"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-09-23T00:00:13.583;5.9259e+01;3.0755e+02;1.4132e+01;9.2721e-02;2.0048e+01;-2.6342e+00;-3.0018e+01;5.1091e+01;6.7526e-01;1.9029e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4785e+02;1.0381e+03;9.5728e+02;1.0915e-02
1999-09-23T00:00:32.249;5.9260e+01;3.0774e+02;1.4132e+01;9.2720e-02;2.0048e+01;-2.6644e+00;-3.0019e+01;5.1091e+01;6.7530e-01;1.8846e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9291e+02;1.0814e+03;1.0005e+03;1.1974e-02
1999-09-23T00:00:50.916;5.9260e+01;3.0792e+02;1.4132e+01;9.2719e-02;2.0048e+01;-2.6929e+00;-3.0020e+01;5.1091e+01;6.7534e-01;1.8730e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6378e+02;1.1511e+03;1.0698e+03;1.3757e-02
1999-09-23T00:01:09.583;5.9261e+01;3.0811e+02;1.4132e+01;9.2718e-02;2.0049e+01;-2.7231e+00;-3.0020e+01;5.1091e+01;6.7537e-01;1.8938e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9249e+02;1.0819e+03;1.0007e+03;1.1974e-02
1999-09-23T00:01:28.249;5.9261e+01;3.0830e+02;1.4132e+01;9.2717e-02;2.0049e+01;-2.7531e+00;-3.0021e+01;5.1091e+01;6.7541e-01;1.8954e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6277e+02;1.1523e+03;1.0702e+03;1.3757e-02
1999-09-23T00:01:46.916;5.9262e+01;3.0848e+02;1.4133e+01;9.2716e-02;2.0049e+01;-2.7816e+00;-3.0022e+01;5.1092e+01;6.7545e-01;1.8868e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1571e+02;1.1044e+03;1.0232e+03;1.2541e-02
1999-09-23T00:02:05.583;5.9262e+01;3.0867e+02;1.4133e+01;9.2715e-02;2.0049e+01;-2.8117e+00;-3.0023e+01;5.1092e+01;6.7549e-01;1.8881e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6310e+02;1.1519e+03;1.0701e+03;1.3757e-02
1999-09-23T00:02:24.249;5.9263e+01;3.0886e+02;1.4133e+01;9.2714e-02;2.0049e+01;-2.8417e+00;-3.0024e+01;5.1092e+01;6.7552e-01;1.8883e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1565e+02;1.1045e+03;1.0232e+03;1.2541e-02
1999-09-23T00:02:42.916;5.9264e+01;3.0904e+02;1.4133e+01;9.2713e-02;2.0049e+01;-2.8701e+00;-3.0024e+01;5.1092e+01;6.7556e-01;1.8681e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6401e+02;1.1508e+03;1.0697e+03;1.3757e-02
1999-09-23T00:03:01.583;5.9264e+01;3.0923e+02;1.4133e+01;9.2712e-02;2.0049e+01;-2.9000e+00;-3.0025e+01;5.1092e+01;6.7560e-01;1.8664e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1664e+02;1.1033e+03;1.0228e+03;1.2541e-02
1999-09-23T00:03:20.249;5.9265e+01;3.0942e+02;1.4133e+01;9.2711e-02;2.0049e+01;-2.9299e+00;-3.0026e+01;5.1093e+01;6.7564e-01;1.8898e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1558e+02;1.1046e+03;1.0232e+03;1.2541e-02
1999-09-23T00:03:38.916;5.9265e+01;3.0961e+02;1.4133e+01;9.2710e-02;2.0049e+01;-2.9582e+00;-3.0027e+01;5.1093e+01;6.7567e-01;1.8935e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1541e+02;1.1048e+03;1.0233e+03;1.2541e-02
1999-09-23T00:03:57.583;5.9266e+01;3.0980e+02;1.4134e+01;9.2709e-02;2.0049e+01;-2.9880e+00;-3.0027e+01;5.1093e+01;6.7571e-01;1.8714e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7113e+02;1.0583e+03;9.7821e+02;1.1432e-02
1999-09-23T00:04:16.248;5.9267e+01;3.0999e+02;1.4134e+01;9.2708e-02;2.0049e+01;-3.0179e+00;-3.0028e+01;5.1093e+01;6.7575e-01;1.8700e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1647e+02;1.1035e+03;1.0229e+03;1.2541e-02
1999-09-23T00:04:34.916;5.9267e+01;3.1017e+02;1.4134e+01;9.2707e-02;2.0049e+01;-3.0461e+00;-3.0029e+01;5.1094e+01;6.7579e-01;1.8838e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4871e+02;1.0371e+03;9.5690e+02;1.0915e-02
1999-09-23T00:04:53.583;5.9268e+01;3.1036e+02;1.4134e+01;9.2706e-02;2.0049e+01;-3.0758e+00;-3.0030e+01;5.1094e+01;6.7582e-01;1.8966e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1527e+02;1.1049e+03;1.0234e+03;1.2541e-02
1999-09-23T00:05:12.249;5.9268e+01;3.1055e+02;1.4134e+01;9.2705e-02;2.0050e+01;-3.1055e+00;-3.0031e+01;5.1094e+01;6.7586e-01;1.9101e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.2617e+02;1.0172e+03;9.3640e+02;1.0421e-02
1999-09-23T00:05:30.916;5.9269e+01;3.1073e+02;1.4134e+01;9.2705e-02;2.0050e+01;-3.1336e+00;-3.0031e+01;5.1094e+01;6.7590e-01;1.9281e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1384e+02;1.1067e+03;1.0240e+03;1.2541e-02
1999-09-23T00:05:49.583;5.9269e+01;3.1092e+02;1.4134e+01;9.2704e-02;2.0050e+01;-3.1633e+00;-3.0032e+01;5.1094e+01;6.7594e-01;1.9334e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6833e+02;1.0617e+03;9.7942e+02;1.1432e-02
1999-09-23T00:06:08.249;5.9270e+01;3.1111e+02;1.4135e+01;9.2703e-02;2.0050e+01;-3.1929e+00;-3.0033e+01;5.1095e+01;6.7597e-01;1.9262e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6865e+02;1.0613e+03;9.7928e+02;1.1432e-02
1999-09-23T00:06:26.916;5.9271e+01;3.1129e+02;1.4135e+01;9.2702e-02;2.0050e+01;-3.2209e+00;-3.0034e+01;5.1095e+01;6.7601e-01;1.9362e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6820e+02;1.0618e+03;9.7948e+02;1.1432e-02
1999-09-23T00:06:45.583;5.9271e+01;3.1148e+02;1.4135e+01;9.2701e-02;2.0050e+01;-3.2504e+00;-3.0035e+01;5.1095e+01;6.7605e-01;1.9406e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1328e+02;1.1073e+03;1.0242e+03;1.2541e-02
1999-09-23T00:07:04.249;5.9272e+01;3.1167e+02;1.4135e+01;9.2700e-02;2.0050e+01;-3.2799e+00;-3.0035e+01;5.1095e+01;6.7609e-01;1.9355e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6824e+02;1.0618e+03;9.7946e+02;1.1432e-02
1999-09-23T00:07:22.916;5.9272e+01;3.1186e+02;1.4135e+01;9.2699e-02;2.0050e+01;-3.3078e+00;-3.0036e+01;5.1095e+01;6.7612e-01;1.9318e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1367e+02;1.1069e+03;1.0240e+03;1.2541e-02
1999-09-23T00:07:41.583;5.9273e+01;3.1205e+02;1.4135e+01;9.2698e-02;2.0050e+01;-3.3373e+00;-3.0037e+01;5.1096e+01;6.7616e-01;1.9426e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1319e+02;1.1074e+03;1.0242e+03;1.2541e-02
1999-09-23T00:08:00.249;5.9273e+01;3.1224e+02;1.4135e+01;9.2697e-02;2.0050e+01;-3.3667e+00;-3.0038e+01;5.1096e+01;6.7620e-01;1.9332e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1361e+02;1.1069e+03;1.0240e+03;1.2541e-02
1999-09-23T00:08:18.916;5.9274e+01;3.1242e+02;1.4135e+01;9.2696e-02;2.0050e+01;-3.3945e+00;-3.0038e+01;5.1096e+01;6.7623e-01;1.9152e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1443e+02;1.1059e+03;1.0237e+03;1.2541e-02
1999-09-23T00:08:37.583;5.9275e+01;3.1261e+02;1.4136e+01;9.2695e-02;2.0050e+01;-3.4238e+00;-3.0039e+01;5.1096e+01;6.7627e-01;1.9123e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1456e+02;1.1058e+03;1.0237e+03;1.2541e-02
1999-09-23T00:08:56.249;5.9275e+01;3.1280e+02;1.4136e+01;9.2694e-02;2.0050e+01;-3.4531e+00;-3.0040e+01;5.1096e+01;6.7631e-01;1.9245e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1401e+02;1.1065e+03;1.0239e+03;1.2541e-02
1999-09-23T00:09:14.916;5.9276e+01;3.1298e+02;1.4136e+01;9.2693e-02;2.0050e+01;-3.4808e+00;-3.0041e+01;5.1097e+01;6.7635e-01;1.9105e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9174e+02;1.0828e+03;1.0010e+03;1.1974e-02
1999-09-23T00:09:33.583;5.9276e+01;3.1317e+02;1.4136e+01;9.2692e-02;2.0050e+01;-3.5100e+00;-3.0042e+01;5.1097e+01;6.7638e-01;1.8976e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1522e+02;1.1050e+03;1.0234e+03;1.2541e-02
1999-09-23T00:09:52.249;5.9277e+01;3.1336e+02;1.4136e+01;9.2691e-02;2.0050e+01;-3.5391e+00;-3.0042e+01;5.1097e+01;6.7642e-01;1.9031e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1497e+02;1.1053e+03;1.0235e+03;1.2541e-02
1999-09-23T00:10:10.916;5.9277e+01;3.1354e+02;1.4136e+01;9.2690e-02;2.0051e+01;-3.5667e+00;-3.0043e+01;5.1097e+01;6.7646e-01;1.9119e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9167e+02;1.0829e+03;1.0011e+03;1.1974e-02
1999-09-23T00:10:29.582;5.9278e+01;3.1373e+02;1.4136e+01;9.2689e-02;2.0051e+01;-3.5958e+00;-3.0044e+01;5.1097e+01;6.7650e-01;1.9041e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6965e+02;1.0601e+03;9.7885e+02;1.1432e-02
1999-09-23T00:10:48.249;5.9279e+01;3.1392e+02;1.4137e+01;9.2688e-02;2.0051e+01;-3.6249e+00;-3.0045e+01;5.1098e+01;6.7653e-01;1.9381e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6812e+02;1.0619e+03;9.7951e+02;1.1432e-02
1999-09-23T00:11:06.916;5.9279e+01;3.1411e+02;1.4137e+01;9.2688e-02;2.0051e+01;-3.6524e+00;-3.0045e+01;5.1098e+01;6.7657e-01;1.9448e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6782e+02;1.0623e+03;9.7964e+02;1.1432e-02
1999-09-23T00:11:25.582;5.9280e+01;3.1430e+02;1.4137e+01;9.2687e-02;2.0051e+01;-3.6813e+00;-3.0046e+01;5.1098e+01;6.7661e-01;1.9459e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6777e+02;1.0624e+03;9.7967e+02;1.1432e-02
1999-09-23T00:11:44.249;5.9280e+01;3.1449e+02;1.4137e+01;9.2686e-02;2.0051e+01;-3.7103e+00;-3.0047e+01;5.1098e+01;6.7665e-01;1.9542e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6740e+02;1.0628e+03;9.7983e+02;1.1432e-02
1999-09-23T00:12:02.916;5.9281e+01;3.1467e+02;1.4137e+01;9.2685e-02;2.0051e+01;-3.7376e+00;-3.0048e+01;5.1098e+01;6.7668e-01;1.9764e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6640e+02;1.0640e+03;9.8028e+02;1.1432e-02
1999-09-23T00:12:21.582;5.9281e+01;3.1486e+02;1.4137e+01;9.2684e-02;2.0051e+01;-3.7665e+00;-3.0049e+01;5.1099e+01;6.7672e-01;1.9673e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6681e+02;1.0635e+03;9.8009e+02;1.1432e-02
1999-09-23T00:12:40.249;5.9282e+01;3.1505e+02;1.4137e+01;9.2683e-02;2.0051e+01;-3.7953e+00;-3.0049e+01;5.1099e+01;6.7676e-01;1.9569e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6727e+02;1.0630e+03;9.7989e+02;1.1432e-02
1999-09-23T00:12:58.916;5.9283e+01;3.1523e+02;1.4138e+01;9.2682e-02;2.0051e+01;-3.8225e+00;-3.0050e+01;5.1099e+01;6.7679e-01;1.9509e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6754e+02;1.0626e+03;9.7977e+02;1.1432e-02
1999-09-23T00:13:17.582;5.9283e+01;3.1542e+02;1.4138e+01;9.2681e-02;2.0051e+01;-3.8513e+00;-3.0051e+01;5.1099e+01;6.7683e-01;1.9497e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6760e+02;1.0626e+03;9.7974e+02;1.1432e-02
1999-09-23T00:13:36.249;5.9284e+01;3.1561e+02;1.4138e+01;9.2680e-02;2.0051e+01;-3.8799e+00;-3.0052e+01;5.1100e+01;6.7687e-01;1.9284e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6856e+02;1.0614e+03;9.7932e+02;1.1432e-02
1999-09-23T00:13:54.916;5.9284e+01;3.1579e+02;1.4138e+01;9.2679e-02;2.0051e+01;-3.9071e+00;-3.0053e+01;5.1100e+01;6.7691e-01;1.9150e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6916e+02;1.0607e+03;9.7906e+02;1.1432e-02
1999-09-23T00:14:13.582;5.9285e+01;3.1598e+02;1.4138e+01;9.2678e-02;2.0051e+01;-3.9357e+00;-3.0053e+01;5.1100e+01;6.7695e-01;1.9072e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6951e+02;1.0602e+03;9.7891e+02;1.1432e-02
1999-09-23T00:14:32.249;5.9286e+01;3.1617e+02;1.4138e+01;9.2677e-02;2.0051e+01;-3.9642e+00;-3.0054e+01;5.1100e+01;6.7698e-01;1.8968e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6998e+02;1.0597e+03;9.7870e+02;1.1432e-02
1999-09-23T00:14:50.916;5.9286e+01;3.1636e+02;1.4138e+01;9.2676e-02;2.0051e+01;-3.9912e+00;-3.0055e+01;5.1100e+01;6.7702e-01;1.8598e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7165e+02;1.0576e+03;9.7799e+02;1.1432e-02
1999-09-23T00:15:09.582;5.9287e+01;3.1655e+02;1.4139e+01;9.2675e-02;2.0051e+01;-4.0197e+00;-3.0056e+01;5.1101e+01;6.7706e-01;1.8751e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7096e+02;1.0585e+03;9.7828e+02;1.1432e-02
1999-09-23T00:15:28.249;5.9287e+01;3.1674e+02;1.4139e+01;9.2674e-02;2.0051e+01;-4.0481e+00;-3.0056e+01;5.1101e+01;6.7710e-01;1.8766e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9327e+02;1.0809e+03;1.0004e+03;1.1974e-02
1999-09-23T00:15:46.916;5.9288e+01;3.1692e+02;1.4139e+01;9.2673e-02;2.0051e+01;-4.0750e+00;-3.0057e+01;5.1101e+01;6.7713e-01;1.8642e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7145e+02;1.0579e+03;9.7808e+02;1.1432e-02
1999-09-23T00:16:05.582;5.9288e+01;3.1711e+02;1.4139e+01;9.2672e-02;2.0051e+01;-4.1033e+00;-3.0058e+01;5.1101e+01;6.7717e-01;1.8507e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7206e+02;1.0571e+03;9.7782e+02;1.1432e-02
1999-09-23T00:16:24.249;5.9289e+01;3.1730e+02;1.4139e+01;9.2672e-02;2.0051e+01;-4.1316e+00;-3.0059e+01;5.1101e+01;6.7721e-01;1.8555e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1713e+02;1.1027e+03;1.0226e+03;1.2541e-02
1999-09-23T00:16:42.916;5.9290e+01;3.1748e+02;1.4139e+01;9.2671e-02;2.0051e+01;-4.1584e+00;-3.0060e+01;5.1102e+01;6.7724e-01;1.8279e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9547e+02;1.0783e+03;9.9949e+02;1.1974e-02
1999-09-23T00:17:01.582;5.9290e+01;3.1767e+02;1.4139e+01;9.2670e-02;2.0051e+01;-4.1866e+00;-3.0060e+01;5.1102e+01;6.7728e-01;1.8042e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1947e+02;1.0999e+03;1.0217e+03;1.2541e-02
1999-09-23T00:17:20.249;5.9291e+01;3.1786e+02;1.4139e+01;9.2669e-02;2.0051e+01;-4.2147e+00;-3.0061e+01;5.1102e+01;6.7732e-01;1.8010e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9669e+02;1.0768e+03;9.9900e+02;1.1974e-02
1999-09-23T00:17:38.916;5.9291e+01;3.1804e+02;1.4140e+01;9.2668e-02;2.0051e+01;-4.2413e+00;-3.0062e+01;5.1102e+01;6.7736e-01;1.8156e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9603e+02;1.0776e+03;9.9926e+02;1.1974e-02
1999-09-23T00:17:57.582;5.9292e+01;3.1823e+02;1.4140e+01;9.2667e-02;2.0051e+01;-4.2694e+00;-3.0063e+01;5.1102e+01;6.7739e-01;1.8086e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7396e+02;1.0548e+03;9.7703e+02;1.1432e-02
1999-09-23T00:18:16.248;5.9292e+01;3.1842e+02;1.4140e+01;9.2666e-02;2.0051e+01;-4.2974e+00;-3.0064e+01;5.1103e+01;6.7743e-01;1.8044e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7416e+02;1.0546e+03;9.7695e+02;1.1432e-02
1999-09-23T00:18:34.916;5.9293e+01;3.1861e+02;1.4140e+01;9.2665e-02;2.0051e+01;-4.3239e+00;-3.0064e+01;5.1103e+01;6.7747e-01;1.8091e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9633e+02;1.0772e+03;9.9914e+02;1.1974e-02
1999-09-23T00:18:53.582;5.9294e+01;3.1880e+02;1.4140e+01;9.2664e-02;2.0051e+01;-4.3518e+00;-3.0065e+01;5.1103e+01;6.7751e-01;1.8257e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9557e+02;1.0781e+03;9.9945e+02;1.1974e-02
1999-09-23T00:19:12.249;5.9294e+01;3.1899e+02;1.4140e+01;9.2663e-02;2.0051e+01;-4.3797e+00;-3.0066e+01;5.1103e+01;6.7754e-01;1.8377e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1794e+02;1.1017e+03;1.0223e+03;1.2541e-02
1999-09-23T00:19:30.916;5.9295e+01;3.1917e+02;1.4140e+01;9.2662e-02;2.0051e+01;-4.4061e+00;-3.0067e+01;5.1103e+01;6.7758e-01;1.8512e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1733e+02;1.1024e+03;1.0225e+03;1.2541e-02
1999-09-23T00:19:49.582;5.9295e+01;3.1936e+02;1.4141e+01;9.2661e-02;2.0051e+01;-4.4338e+00;-3.0067e+01;5.1104e+01;6.7762e-01;1.8438e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9475e+02;1.0791e+03;9.9978e+02;1.1974e-02
1999-09-23T00:20:08.249;5.9296e+01;3.1955e+02;1.4141e+01;9.2660e-02;2.0051e+01;-4.4616e+00;-3.0068e+01;5.1104e+01;6.7766e-01;1.8181e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9592e+02;1.0777e+03;9.9931e+02;1.1974e-02
1999-09-23T00:20:26.915;5.9296e+01;3.1973e+02;1.4141e+01;9.2659e-02;2.0051e+01;-4.4878e+00;-3.0069e+01;5.1104e+01;6.7769e-01;1.8216e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1867e+02;1.1008e+03;1.0220e+03;1.2541e-02
1999-09-23T00:20:45.582;5.9297e+01;3.1992e+02;1.4141e+01;9.2658e-02;2.0051e+01;-4.5154e+00;-3.0070e+01;5.1104e+01;6.7773e-01;1.8309e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1825e+02;1.1013e+03;1.0222e+03;1.2541e-02
1999-09-23T00:21:04.249;5.9298e+01;3.2011e+02;1.4141e+01;9.2657e-02;2.0051e+01;-4.5430e+00;-3.0071e+01;5.1105e+01;6.7777e-01;1.8346e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7279e+02;1.0562e+03;9.7752e+02;1.1432e-02
1999-09-23T00:21:22.915;5.9298e+01;3.2029e+02;1.4141e+01;9.2656e-02;2.0051e+01;-4.5691e+00;-3.0071e+01;5.1105e+01;6.7780e-01;1.8430e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1770e+02;1.1020e+03;1.0224e+03;1.2541e-02
1999-09-23T00:21:41.582;5.9299e+01;3.2048e+02;1.4141e+01;9.2656e-02;2.0051e+01;-4.5966e+00;-3.0072e+01;5.1105e+01;6.7784e-01;1.8680e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1656e+02;1.1034e+03;1.0228e+03;1.2541e-02
1999-09-23T00:22:00.249;5.9299e+01;3.2067e+02;1.4142e+01;9.2655e-02;2.0051e+01;-4.6240e+00;-3.0073e+01;5.1105e+01;6.7788e-01;1.8408e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9489e+02;1.0790e+03;9.9972e+02;1.1974e-02
1999-09-23T00:22:18.915;5.9300e+01;3.2086e+02;1.4142e+01;9.2654e-02;2.0051e+01;-4.6499e+00;-3.0074e+01;5.1105e+01;6.7792e-01;1.8347e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1808e+02;1.1015e+03;1.0222e+03;1.2541e-02
1999-09-23T00:22:37.582;5.9301e+01;3.2105e+02;1.4142e+01;9.2653e-02;2.0051e+01;-4.6773e+00;-3.0075e+01;5.1106e+01;6.7795e-01;1.8400e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1784e+02;1.1018e+03;1.0223e+03;1.2541e-02
1999-09-23T00:22:56.249;5.9301e+01;3.2124e+02;1.4142e+01;9.2652e-02;2.0051e+01;-4.7045e+00;-3.0075e+01;5.1106e+01;6.7799e-01;1.8455e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9468e+02;1.0792e+03;9.9981e+02;1.1974e-02
1999-09-23T00:23:14.915;5.9302e+01;3.2142e+02;1.4142e+01;9.2651e-02;2.0051e+01;-4.7303e+00;-3.0076e+01;5.1106e+01;6.7803e-01;1.8283e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1837e+02;1.1012e+03;1.0221e+03;1.2541e-02
1999-09-23T00:23:33.582;5.9302e+01;3.2161e+02;1.4142e+01;9.2650e-02;2.0051e+01;-4.7575e+00;-3.0077e+01;5.1106e+01;6.7807e-01;1.8154e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.4241e+02;1.1239e+03;1.0451e+03;1.3135e-02
1999-09-23T00:23:52.249;5.9303e+01;3.2180e+02;1.4142e+01;9.2649e-02;2.0051e+01;-4.7846e+00;-3.0078e+01;5.1106e+01;6.7810e-01;1.8193e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.4223e+02;1.1242e+03;1.0451e+03;1.3135e-02
1999-09-23T00:24:10.915;5.9303e+01;3.2198e+02;1.4142e+01;9.2648e-02;2.0051e+01;-4.8103e+00;-3.0078e+01;5.1107e+01;6.7814e-01;1.8269e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6589e+02;1.1486e+03;1.0690e+03;1.3757e-02
1999-09-23T00:24:29.582;5.9304e+01;3.2217e+02;1.4143e+01;9.2647e-02;2.0051e+01;-4.8373e+00;-3.0079e+01;5.1107e+01;6.7818e-01;1.8206e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1872e+02;1.1008e+03;1.0220e+03;1.2541e-02
1999-09-23T00:24:48.249;5.9305e+01;3.2236e+02;1.4143e+01;9.2646e-02;2.0051e+01;-4.8643e+00;-3.0080e+01;5.1107e+01;6.7822e-01;1.8387e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9498e+02;1.0789e+03;9.9968e+02;1.1974e-02
1999-09-23T00:25:06.915;5.9305e+01;3.2254e+02;1.4143e+01;9.2645e-02;2.0051e+01;-4.8898e+00;-3.0081e+01;5.1107e+01;6.7825e-01;1.8421e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9483e+02;1.0790e+03;9.9975e+02;1.1974e-02
1999-09-23T00:25:25.582;5.9306e+01;3.2273e+02;1.4143e+01;9.2644e-02;2.0051e+01;-4.9166e+00;-3.0082e+01;5.1107e+01;6.7829e-01;1.8312e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7294e+02;1.0561e+03;9.7745e+02;1.1432e-02
1999-09-23T00:25:44.249;5.9306e+01;3.2292e+02;1.4143e+01;9.2643e-02;2.0051e+01;-4.9434e+00;-3.0082e+01;5.1108e+01;6.7833e-01;1.8121e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7381e+02;1.0550e+03;9.7710e+02;1.1432e-02
1999-09-23T00:26:02.915;5.9307e+01;3.2311e+02;1.4143e+01;9.2642e-02;2.0051e+01;-4.9688e+00;-3.0083e+01;5.1108e+01;6.7836e-01;1.8053e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7412e+02;1.0546e+03;9.7697e+02;1.1432e-02
1999-09-23T00:26:21.582;5.9307e+01;3.2330e+02;1.4143e+01;9.2641e-02;2.0051e+01;-4.9955e+00;-3.0084e+01;5.1108e+01;6.7840e-01;1.8081e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7399e+02;1.0548e+03;9.7702e+02;1.1432e-02
1999-09-23T00:26:40.249;5.9308e+01;3.2349e+02;1.4144e+01;9.2640e-02;2.0051e+01;-5.0221e+00;-3.0085e+01;5.1108e+01;6.7844e-01;1.7967e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7451e+02;1.0542e+03;9.7681e+02;1.1432e-02
1999-09-23T00:26:58.915;5.9309e+01;3.2367e+02;1.4144e+01;9.2640e-02;2.0051e+01;-5.0473e+00;-3.0085e+01;5.1108e+01;6.7848e-01;1.7793e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7529e+02;1.0532e+03;9.7650e+02;1.1432e-02
1999-09-23T00:27:17.582;5.9309e+01;3.2386e+02;1.4144e+01;9.2639e-02;2.0051e+01;-5.0738e+00;-3.0086e+01;5.1109e+01;6.7851e-01;1.7700e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7572e+02;1.0527e+03;9.7633e+02;1.1432e-02
1999-09-23T00:27:36.249;5.9310e+01;3.2405e+02;1.4144e+01;9.2638e-02;2.0051e+01;-5.1003e+00;-3.0087e+01;5.1109e+01;6.7855e-01;1.7493e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7666e+02;1.0516e+03;9.7595e+02;1.1432e-02
1999-09-23T00:27:54.915;5.9310e+01;3.2423e+02;1.4144e+01;9.2637e-02;2.0051e+01;-5.1253e+00;-3.0088e+01;5.1109e+01;6.7859e-01;1.7637e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7600e+02;1.0524e+03;9.7621e+02;1.1432e-02
1999-09-23T00:28:13.582;5.9311e+01;3.2442e+02;1.4144e+01;9.2636e-02;2.0051e+01;-5.1517e+00;-3.0089e+01;5.1109e+01;6.7863e-01;1.7849e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7504e+02;1.0535e+03;9.7660e+02;1.1432e-02
1999-09-23T00:28:32.249;5.9311e+01;3.2461e+02;1.4144e+01;9.2635e-02;2.0050e+01;-5.1780e+00;-3.0089e+01;5.1109e+01;6.7867e-01;1.7944e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7461e+02;1.0541e+03;9.7677e+02;1.1432e-02
1999-09-23T00:28:50.915;5.9312e+01;3.2479e+02;1.4145e+01;9.2634e-02;2.0050e+01;-5.2029e+00;-3.0090e+01;5.1110e+01;6.7870e-01;1.7768e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7541e+02;1.0531e+03;9.7645e+02;1.1432e-02
1999-09-23T00:29:09.582;5.9313e+01;3.2498e+02;1.4145e+01;9.2633e-02;2.0050e+01;-5.2291e+00;-3.0091e+01;5.1110e+01;6.7874e-01;1.7889e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7486e+02;1.0538e+03;9.7667e+02;1.1432e-02
1999-09-23T00:29:28.248;5.9313e+01;3.2518e+02;1.4145e+01;9.2632e-02;2.0050e+01;-5.2552e+00;-3.0092e+01;5.1110e+01;6.7878e-01;1.7906e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7478e+02;1.0538e+03;9.7670e+02;1.1432e-02
1999-09-23T00:29:46.915;5.9314e+01;3.2536e+02;1.4145e+01;9.2631e-02;2.0050e+01;-5.2799e+00;-3.0093e+01;5.1110e+01;6.7881e-01;1.7849e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7504e+02;1.0535e+03;9.7660e+02;1.1432e-02
1999-09-23T00:30:05.582;5.9314e+01;3.2555e+02;1.4145e+01;9.2630e-02;2.0050e+01;-5.3060e+00;-3.0093e+01;5.1110e+01;6.7885e-01;1.7827e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7514e+02;1.0534e+03;9.7656e+02;1.1432e-02
1999-09-23T00:30:24.248;5.9315e+01;3.2574e+02;1.4145e+01;9.2629e-02;2.0050e+01;-5.3319e+00;-3.0094e+01;5.1111e+01;6.7889e-01;1.7816e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9758e+02;1.0757e+03;9.9865e+02;1.1974e-02
1999-09-23T00:30:42.915;5.9315e+01;3.2592e+02;1.4145e+01;9.2628e-02;2.0050e+01;-5.3565e+00;-3.0095e+01;5.1111e+01;6.7893e-01;1.7652e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.2124e+02;1.0978e+03;1.0210e+03;1.2541e-02
1999-09-23T00:31:01.582;5.9316e+01;3.2611e+02;1.4146e+01;9.2627e-02;2.0050e+01;-5.3823e+00;-3.0096e+01;5.1111e+01;6.7896e-01;1.7560e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9875e+02;1.0743e+03;9.9820e+02;1.1974e-02
1999-09-23T00:31:20.248;5.9317e+01;3.2630e+02;1.4146e+01;9.2626e-02;2.0050e+01;-5.4081e+00;-3.0096e+01;5.1111e+01;6.7900e-01;1.7612e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.2143e+02;1.0975e+03;1.0209e+03;1.2541e-02
1999-09-23T00:31:38.915;5.9317e+01;3.2648e+02;1.4146e+01;9.2625e-02;2.0050e+01;-5.4325e+00;-3.0097e+01;5.1111e+01;6.7904e-01;1.7673e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9823e+02;1.0750e+03;9.9839e+02;1.1974e-02
1999-09-23T00:31:57.582;5.9318e+01;3.2667e+02;1.4146e+01;9.2624e-02;2.0050e+01;-5.4582e+00;-3.0098e+01;5.1112e+01;6.7908e-01;1.7483e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.2201e+02;1.0968e+03;1.0207e+03;1.2541e-02
1999-09-23T00:32:16.248;5.9318e+01;3.2686e+02;1.4146e+01;9.2623e-02;2.0050e+01;-5.4838e+00;-3.0099e+01;5.1112e+01;6.7911e-01;1.7387e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9953e+02;1.0734e+03;9.9789e+02;1.1974e-02
1999-09-23T00:32:34.915;5.9319e+01;3.2704e+02;1.4146e+01;9.2623e-02;2.0050e+01;-5.5080e+00;-3.0100e+01;5.1112e+01;6.7915e-01;1.7387e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.2245e+02;1.0963e+03;1.0206e+03;1.2541e-02
1999-09-23T00:32:53.582;5.9319e+01;3.2723e+02;1.4146e+01;9.2622e-02;2.0050e+01;-5.5335e+00;-3.0100e+01;5.1112e+01;6.7919e-01;1.7409e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9943e+02;1.0735e+03;9.9793e+02;1.1974e-02
1999-09-23T00:33:12.248;5.9320e+01;3.2743e+02;1.4146e+01;9.2621e-02;2.0050e+01;-5.5589e+00;-3.0101e+01;5.1113e+01;6.7923e-01;1.7213e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.2325e+02;1.0954e+03;1.0203e+03;1.2541e-02