Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-300T00:30,"1/1824600805:12",4.991760681824525E+08,4.991796681824529E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T00:00,2015-300T01:00,2015,300.0208,17.684,-0.240,6.737,0,0,0,0,0,0,0,0,1,0,1,2,0,4,29,61,90,26,7,4,2,2,0,3,0,4,2,1,4,10,30,50,17,6,1,2,0,2,0,1,2,2,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,2,0,0,2,0,1,3,5,3,11,5,7,1,1,5,0,2,2,2,0,2,0,1,0,0,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T01:30,"1/1824604405:18",4.991796681824529E+08,4.991832681824533E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T01:00,2015-300T02:00,2015,300.0625,17.375,-0.234,6.780,0,0,0,0,0,0,0,0,1,1,1,4,6,9,42,70,91,26,12,8,6,3,2,1,1,4,1,3,4,8,20,28,11,8,4,0,1,1,2,0,2,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,3,7,5,4,3,0,2,1,1,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-300T02:30,"1/1824608005:24",4.991832681824533E+08,4.991868681824538E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T02:00,2015-300T03:00,2015,300.1042,17.060,-0.228,6.825,0,0,0,0,0,0,0,0,1,0,1,0,3,10,37,97,98,39,12,4,1,6,2,1,1,1,0,1,1,3,13,21,12,6,4,2,1,0,0,2,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,2,2,2,2,1,3,3,4,2,1,2,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T03:30,"1/1824611605:29",4.991868681824538E+08,4.991904681824542E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T03:00,2015-300T04:00,2015,300.1458,16.740,-0.221,6.871,0,0,0,0,0,0,0,0,1,0,0,1,3,7,33,96,87,27,12,4,4,1,1,1,1,5,2,3,3,6,15,50,12,3,1,2,2,0,3,0,1,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,1,0,0,1,1,0,1,1,1,0,0,2,1,4,3,8,9,6,3,3,2,0,1,0,0,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-300T04:30,"1/1824615205:35",4.991904681824542E+08,4.991940681824546E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T04:00,2015-300T05:00,2015,300.1875,16.415,-0.214,6.920,0,0,0,0,0,0,0,0,0,1,1,2,0,2,37,73,88,25,7,7,2,3,2,0,1,2,3,1,3,10,18,42,15,11,3,3,1,0,0,1,1,0,2,0,0,2,0,0,1,1,2,0,1,0,1,1,1,0,0,0,1,0,1,1,1,0,0,1,0,2,3,8,4,3,1,1,1,2,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T05:30,"1/1824618805:41",4.991940681824546E+08,4.991976681824551E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T05:00,2015-300T06:00,2015,300.2292,16.084,-0.207,6.970,0,0,0,0,0,0,0,0,1,0,1,0,1,1,37,72,79,29,13,2,5,0,2,1,0,1,0,1,2,8,17,37,13,6,3,2,0,2,2,1,0,0,0,2,2,0,1,0,1,0,1,1,0,0,0,0,0,0,0,1,2,0,0,0,1,1,1,0,2,5,8,8,10,5,5,0,4,1,2,1,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T06:30,"1/1824622405:47",4.991976681824551E+08,4.992012681824555E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T06:00,2015-300T07:00,2015,300.2708,15.747,-0.199,7.022,0,0,0,0,0,0,0,0,1,0,2,1,2,8,35,59,73,39,10,0,6,3,3,0,4,2,3,0,1,11,33,38,13,5,4,3,2,1,2,0,3,0,0,2,1,1,0,2,0,0,0,0,0,0,0,0,1,0,1,1,0,0,2,0,2,0,1,0,2,1,5,16,7,8,6,6,2,4,2,1,1,2,2,1,0,0,1,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T07:30,"1/1824626005:53",4.992012681824555E+08,4.992048681824559E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T07:00,2015-300T08:00,2015,300.3125,15.405,-0.191,7.077,0,0,0,0,0,0,0,0,2,0,0,4,0,3,30,70,71,29,3,5,1,1,2,1,1,2,2,0,4,17,23,42,18,7,6,2,1,1,0,2,0,1,1,1,3,1,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,0,0,1,0,0,1,2,2,4,10,10,6,3,2,2,2,2,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T08:30,"1/1824629605:59",4.992048681824559E+08,4.992084681824564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T08:00,2015-300T09:00,2015,300.3542,15.056,-0.183,7.134,0,0,0,0,0,0,0,0,0,1,3,1,4,5,33,44,63,27,8,5,0,2,2,1,1,3,1,1,4,19,33,37,15,7,5,6,1,3,0,0,1,2,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,1,5,0,2,4,2,4,5,4,4,4,1,2,0,2,1,1,4,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T09:30,"1/1824633205:65",4.992084681824564E+08,4.992120681824568E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T09:00,2015-300T10:00,2015,300.3958,14.701,-0.174,7.193,0,0,0,0,0,0,0,0,1,1,0,1,1,4,25,69,62,25,7,2,7,0,0,0,1,1,4,0,0,9,23,42,14,9,6,3,5,1,0,0,3,0,0,1,0,2,0,2,1,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,1,0,2,0,1,4,6,5,11,5,9,5,3,0,0,3,2,1,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T10:30,"1/1824636805:71",4.992120681824568E+08,4.992156681824572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T10:00,2015-300T11:00,2015,300.4375,14.339,-0.164,7.256,0,0,0,0,0,0,0,0,1,0,1,2,1,2,23,51,61,26,8,5,2,0,3,1,0,4,2,2,5,4,29,41,14,9,6,3,1,5,0,3,0,1,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,5,2,9,10,11,7,8,7,4,2,1,1,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T11:30,"1/1824640405:76",4.992156681824572E+08,4.992192681824577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T11:00,2015-300T12:00,2015,300.4792,13.970,-0.154,7.322,0,0,0,0,0,0,0,0,1,3,6,2,1,3,25,59,59,21,3,1,1,2,1,1,2,2,3,0,3,14,31,43,27,4,1,2,1,3,1,2,0,1,1,2,3,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,2,1,0,4,7,4,10,7,7,7,5,6,4,4,5,2,1,0,1,1,0,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T12:30,"1/1824644005:82",4.992192681824577E+08,4.992228681824581E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T12:00,2015-300T13:00,2015,300.5208,13.594,-0.144,7.392,0,0,0,0,0,0,0,0,0,1,0,2,1,2,19,47,60,37,6,1,2,2,1,0,1,4,1,1,5,10,27,27,13,6,1,2,3,1,4,3,1,0,1,1,1,1,0,0,0,0,0,1,0,0,2,0,1,0,1,0,0,1,2,1,0,0,0,0,5,2,7,6,9,5,7,5,6,4,3,2,3,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2015-300T13:30,"1/1824647605:88",4.992228681824581E+08,4.992264681824585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T13:00,2015-300T14:00,2015,300.5625,13.211,-0.133,7.466,0,0,0,0,0,0,0,0,2,1,7,1,6,6,31,56,69,25,10,3,2,2,0,0,1,4,1,4,4,11,34,55,23,13,3,1,1,1,2,1,2,0,0,1,0,1,0,1,0,0,1,1,0,1,1,0,0,1,1,0,1,0,1,1,2,1,1,2,1,6,8,11,12,6,7,8,10,4,5,0,2,2,2,1,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T14:30,"1/1824651205:94",4.992264681824585E+08,4.992300681824590E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T14:00,2015-300T15:00,2015,300.6042,12.820,-0.121,7.544,0,0,0,0,0,0,0,0,3,0,1,0,4,6,29,56,85,22,8,1,2,0,3,2,1,2,4,2,2,5,30,45,19,2,4,1,0,1,1,2,2,1,0,0,2,1,0,0,0,0,0,1,2,0,0,0,0,0,2,1,2,1,0,0,0,0,0,1,2,1,7,8,9,13,11,3,7,6,2,1,3,2,1,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T15:30,"1/1824654805:100",4.992300681824590E+08,4.992336681824594E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T15:00,2015-300T16:00,2015,300.6458,12.422,-0.108,7.627,0,0,0,0,0,0,0,0,2,0,2,0,1,1,14,18,18,7,4,3,2,1,0,0,2,1,1,1,1,7,13,13,9,4,1,1,1,1,0,1,0,2,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,1,1,3,2,5,5,3,6,2,0,0,0,2,0,2,2,0,2,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T16:30,"1/1824658405:106",4.992336681824594E+08,4.992372681824598E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T16:00,2015-300T17:00,2015,300.6875,12.015,-0.094,7.716,0,0,0,0,0,0,0,0,0,3,8,2,4,8,36,89,146,43,14,6,3,1,2,1,2,8,1,3,5,17,38,64,32,11,6,3,0,1,0,4,1,1,2,3,1,1,2,0,2,1,0,0,1,0,1,0,2,0,3,1,2,0,1,2,0,1,0,3,7,6,14,14,20,13,12,9,6,4,8,5,2,5,0,0,1,2,1,0,0,0,1,0,2,0,1,0,2,0,1,1,0,0,0,0,1,0,0,0,0,0
"sci",2015-300T17:30,"1/1824662005:112",4.992372681824598E+08,4.992408681824603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T17:00,2015-300T18:00,2015,300.7292,11.599,-0.080,7.811,0,0,0,0,0,0,0,0,3,1,3,1,0,9,37,63,85,21,10,5,3,3,0,0,3,1,5,0,6,11,31,39,20,7,4,4,2,4,1,1,1,1,2,0,1,2,1,1,1,0,1,0,0,0,0,1,0,0,1,1,0,0,2,2,1,1,1,2,1,4,7,8,11,11,9,8,4,3,3,3,0,2,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T18:30,"1/1824665605:117",4.992408681824603E+08,4.992444681824607E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T18:00,2015-300T19:00,2015,300.7708,11.174,-0.064,7.913,0,0,0,0,0,0,0,0,2,1,6,1,1,5,22,44,51,27,8,4,4,2,0,1,1,5,1,1,3,10,21,27,19,7,5,2,0,0,2,0,2,1,0,0,3,1,2,0,0,1,0,0,1,0,1,0,1,0,1,2,1,0,1,0,1,0,2,0,1,3,7,15,10,8,7,10,5,2,3,6,1,2,3,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T19:30,"1/1824669205:123",4.992444681824607E+08,4.992480681824612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T19:00,2015-300T20:00,2015,300.8125,10.741,-0.047,8.024,0,0,0,0,0,0,0,0,4,2,3,1,3,4,24,47,50,28,8,6,1,0,2,0,1,5,1,3,1,7,20,31,18,6,4,2,3,0,0,1,2,2,1,2,2,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,2,0,1,1,0,1,2,2,3,5,7,7,4,9,10,2,8,2,3,2,3,0,0,0,0,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T20:30,"1/1824672805:129",4.992480681824612E+08,4.992516681824616E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T20:00,2015-300T21:00,2015,300.8542,10.297,-0.028,8.143,0,0,0,0,0,0,0,0,1,4,5,5,3,8,25,40,31,25,6,5,4,0,1,0,2,5,1,5,4,18,21,33,18,3,4,4,1,3,1,1,0,2,1,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,1,2,1,0,0,1,0,1,1,3,2,6,4,5,11,11,4,5,9,3,1,2,2,1,0,1,0,2,1,0,1,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T21:30,"1/1824676405:135",4.992516681824616E+08,4.992552681824621E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T21:00,2015-300T22:00,2015,300.8958,9.843,-0.008,8.274,0,0,0,0,0,0,0,0,7,9,8,6,7,5,21,35,39,19,7,3,0,0,0,1,1,3,7,2,2,7,30,35,19,7,2,2,0,2,1,0,1,3,0,0,1,1,2,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,2,0,1,2,3,4,5,3,7,11,12,12,8,8,4,8,5,3,1,2,2,1,1,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T22:30,"1/1824680005:141",4.992552681824621E+08,4.992588681824625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T22:00,2015-300T23:00,2015,300.9375,9.379,0.014,8.418,0,0,0,0,0,0,0,0,4,4,5,6,3,7,41,65,72,30,15,3,4,7,1,0,2,8,4,1,6,13,35,62,20,10,5,1,2,2,1,2,1,3,0,1,2,3,0,0,0,1,1,0,1,2,0,0,0,0,1,3,2,1,0,0,0,3,4,1,3,2,9,20,23,16,16,11,6,8,4,3,1,1,0,2,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T23:30,"1/1824683605:147",4.992588681824625E+08,4.992624681824630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T23:00,2015-301T00:00,2015,300.9792,8.903,0.039,8.576,0,0,0,0,0,0,0,0,5,3,6,3,1,5,30,76,80,36,15,5,4,1,1,2,1,4,3,4,6,9,37,46,26,5,2,2,1,1,0,0,1,4,0,1,1,2,0,0,1,1,0,1,0,0,0,0,0,0,4,2,2,1,2,1,0,3,2,1,1,4,6,13,15,14,9,2,6,2,6,1,2,1,1,2,2,1,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-301T00:30,"1/1824687205:153",4.992624681824630E+08,4.992660681824634E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T00:00,2015-301T01:00,2015,301.0208,8.417,0.067,8.753,0,0,0,0,0,0,0,0,12,9,11,9,22,63,399,860,1033,407,105,54,22,21,14,16,13,19,7,4,13,29,123,185,77,30,13,9,11,7,5,4,5,5,2,0,5,2,4,2,1,0,0,0,4,1,1,2,0,1,3,7,8,6,5,2,1,3,4,5,13,21,31,47,38,27,38,37,27,17,14,25,8,10,8,4,3,3,1,3,3,3,3,2,2,1,1,1,2,1,0,1,1,0,1,1,1,0,0,0,0,0
"sci",2015-301T01:30,"1/1824690805:159",4.992660681824634E+08,4.992696681824639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T01:00,2015-301T02:00,2015,301.0625,7.919,0.097,8.952,0,0,0,0,0,0,0,0,1,1,4,6,10,47,228,520,583,231,71,38,12,13,10,12,4,5,6,3,11,30,75,104,54,13,7,8,5,3,3,5,3,4,4,2,3,6,2,1,5,1,2,1,1,2,2,0,2,2,0,2,4,1,3,2,5,3,2,6,8,4,25,38,33,48,34,27,13,13,12,9,5,2,5,4,3,6,1,1,3,1,3,1,2,2,1,1,1,0,1,1,1,1,1,0,0,0,0,0,0,0
"sci",2015-301T02:30,"1/1824694405:164",4.992696681824639E+08,4.992732681824643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T02:00,2015-301T03:00,2015,301.1042,7.409,0.132,9.178,0,0,0,0,0,0,0,0,1,0,3,0,3,9,64,189,248,109,24,14,14,1,2,5,4,4,3,0,5,7,27,47,25,13,5,3,0,2,4,0,2,1,2,2,6,2,2,0,0,1,2,0,2,0,1,0,0,1,0,3,3,2,1,1,0,1,2,2,2,3,12,13,12,14,13,6,4,4,8,7,6,1,1,1,1,1,1,0,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T03:30,"1/1824698005:170",4.992732681824643E+08,4.992768681824648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T03:00,2015-301T04:00,2015,301.1458,6.888,0.171,9.438,0,0,0,0,0,0,0,0,0,1,0,0,1,0,5,45,65,19,7,2,1,2,0,2,1,1,2,0,0,2,3,5,10,0,1,1,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,2,0,0,1,0,4,1,3,0,2,2,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T04:30,"1/1824701605:176",4.992768681824648E+08,4.992804681824652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T04:00,2015-301T05:00,2015,301.1875,6.357,0.215,9.740,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T05:30,"1/1824705205:182",4.992804681824652E+08,4.992840681824657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T05:00,2015-301T06:00,2015,301.2292,5.818,0.266,10.099,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T06:30,"1/1824708805:188",4.992840681824657E+08,4.992876681824661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T06:00,2015-301T07:00,2015,301.2708,5.273,0.324,10.531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,1,0,0,0,3,1,1,0,0,0,1,1,0,0,0,0,0,0,0,2,1,1,0,1,0,0,1,0,1,2,0,1,0,0,1,0,2,0,0,0,1,0,1,0,1,0,0,1,0,1,1,3,0,1,1,2,1,0,2,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-301T07:30,"1/1824712405:194",4.992876681824661E+08,4.992912681824666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T07:00,2015-301T08:00,2015,301.3125,4.730,0.390,11.063,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,2,0,2,0,1,2,0,1,0,0,1,0,3,1,3,2,1,3,2,3,3,2,1,0,0,1,1,3,6,1,0,3,1,1,1,0,2,2,1,2,3,4,2,4,1,2,5,11,4,2,6,2,1,2,2,7,3,3,6,4,4,3,1,2,7,8,3,3,4,8,3,5,4,3,3,1,0,1,2,1,1,3,2,4,2,2,2,2,1,0,0,0,0,0
"sci",2015-301T08:30,"1/1824716005:200",4.992912681824666E+08,4.992948681824670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T08:00,2015-301T09:00,2015,301.3542,4.201,0.462,11.732,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,2,0,0,0,2,0,0,1,2,0,3,0,0,0,1,0,0,0,1,0,2,1,0,0,2,1,0,1,3,3,1,1,1,1,0,1,2,2,2,5,0,0,1,1,1,0,2,4,2,4,2,1,0,3,1,1,0,1,0,1,0,0,2,1,0,0,3,0,0,1,0,0,0,0,0
"sci",2015-301T09:30,"1/1824719605:206",4.992948681824670E+08,4.992984681824675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T09:00,2015-301T10:00,2015,301.3958,3.709,0.533,12.585,0,0,0,0,0,0,0,0,3,5,5,3,5,9,4,6,6,5,8,3,8,7,7,8,2,2,11,5,7,7,7,5,1,3,5,7,4,4,3,9,9,7,4,11,12,10,9,8,6,13,12,11,9,11,13,8,18,17,21,21,24,29,26,24,23,15,11,19,16,18,18,7,17,24,18,21,16,15,13,25,17,29,23,19,24,28,18,17,15,21,16,10,15,7,17,12,8,11,16,15,15,10,7,3,5,0,0,0,0,0
"sci",2015-301T10:30,"1/1824723205:211",4.992984681824675E+08,4.993020681824679E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T10:00,2015-301T11:00,2015,301.4375,3.292,0.585,13.677,0,0,0,0,0,0,0,0,3,4,9,2,5,4,2,7,8,3,2,10,3,2,5,8,6,4,8,6,9,7,5,11,6,3,8,5,6,5,8,8,13,4,9,6,9,11,8,11,9,9,8,11,10,15,15,21,18,9,12,18,17,31,25,35,24,17,12,19,21,16,20,15,29,20,18,16,19,26,25,22,30,19,16,25,22,26,12,25,17,22,21,19,12,8,18,16,13,12,12,10,11,10,5,7,9,1,0,0,0,0
"sci",2015-301T11:30,"1/1824726805:217",4.993020681824679E+08,4.993056681824684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T11:00,2015-301T12:00,2015,301.4792,3.005,0.583,15.031,0,0,0,0,0,0,0,1,19,15,33,18,30,28,39,24,31,39,33,29,46,37,40,43,35,16,9,10,9,8,14,10,10,13,13,10,17,13,14,20,11,14,11,11,12,14,17,19,12,13,13,13,18,21,15,21,26,24,28,35,38,47,47,49,25,23,16,12,25,16,20,31,20,16,34,23,26,28,31,38,32,26,15,26,26,20,20,20,22,25,12,16,15,23,28,18,14,19,14,7,10,10,11,7,7,2,0,0,0,0
"sci",2015-301T12:30,"1/1824730405:223",4.993056681824684E+08,4.993092681824688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T12:00,2015-301T13:00,2015,301.5208,2.910,0.492,16.567,0,0,0,0,0,0,0,0,20,18,11,27,25,24,26,28,25,34,29,21,17,30,26,28,27,10,7,5,6,15,7,4,14,11,14,10,8,9,9,17,11,11,14,16,20,17,14,12,14,18,17,15,16,22,21,27,19,19,33,42,28,59,36,52,28,19,32,17,21,24,26,18,19,29,27,30,30,31,37,26,33,22,20,30,19,20,19,23,13,22,16,14,18,25,24,7,18,12,17,5,9,16,14,5,3,1,0,0,0,0
"sci",2015-301T13:30,"1/1824734005:229",4.993092681824688E+08,4.993128681824693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T13:00,2015-301T14:00,2015,301.5625,3.033,0.325,18.089,0,0,0,0,0,0,0,0,6,3,8,4,3,5,10,7,9,7,8,7,5,8,9,17,5,3,9,5,8,8,7,11,9,5,8,11,8,6,12,6,5,15,13,13,10,14,16,12,15,14,15,12,15,13,13,21,9,18,25,21,27,43,23,29,17,21,16,21,25,23,23,30,18,25,14,24,19,28,28,22,28,24,17,22,28,19,25,28,28,16,19,18,13,22,10,21,14,14,14,9,19,12,12,10,13,0,0,0,0,0
"sci",2015-301T14:30,"1/1824737605:235",4.993128681824693E+08,4.993164681824697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T14:00,2015-301T15:00,2015,301.6042,3.340,0.137,19.409,0,0,0,0,0,0,0,0,17,9,5,11,6,14,12,20,15,12,8,11,23,14,13,20,15,7,12,6,8,10,16,12,10,10,9,7,18,10,11,9,13,16,22,18,10,20,17,15,10,12,26,18,21,19,29,31,25,23,37,43,53,54,67,73,33,28,26,23,34,21,26,40,28,21,43,38,33,34,32,33,42,32,29,31,30,27,30,27,25,30,27,23,24,33,21,20,19,24,15,13,19,13,20,10,9,1,0,0,0,0
"sci",2015-301T15:30,"1/1824741205:241",4.993164681824697E+08,4.993200681824702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T15:00,2015-301T16:00,2015,301.6458,3.771,-0.026,20.467,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,2,0,1,2,0,1,1,2,1,2,0,1,2,1,1,3,0,4,0,0,1,4,1,2,2,1,3,3,2,1,1,3,4,3,3,4,4,4,4,2,6,5,11,1,6,8,8,12,8,5,8,8,8,3,8,5,5,2,10,7,3,7,6,4,3,5,2,13,5,9,4,3,4,8,3,6,4,6,6,4,7,3,5,4,2,1,4,2,4,0,0,0,0,0
"sci",2015-301T16:30,"1/1824744805:247",4.993200681824702E+08,4.993236681824707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T16:00,2015-301T17:00,2015,301.6875,4.269,-0.150,21.292,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,1,2,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,2,0,0,2,0,1,1,0,1,0,1,0,0,0,1,1,0,0,1,0,0,0,0,1,2,1,1,2,3,3,3,0,1,1,3,3,2,0,0,1,3,2,2,0,2,3,2,1,4,1,4,5,3,4,2,4,3,2,2,1,1,0,1,2,1,3,2,1,2,1,1,0,0,0,0,0,0,0
"sci",2015-301T17:30,"1/1824748405:253",4.993236681824707E+08,4.993272681824712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T17:00,2015-301T18:00,2015,301.7292,4.801,-0.241,21.939,0,0,0,0,0,0,0,0,0,1,2,0,0,0,3,12,27,11,9,2,1,0,1,0,0,0,0,0,1,2,4,4,4,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,3,1,0,0,0,1,0,1,1,0,2,1,2,3,3,3,1,4,5,4,2,5,2,2,1,5,0,6,0,1,0,0,2,0,0,1,2,1,1,1,3,2,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T18:30,"1/1824752006:2",4.993272681824712E+08,4.993308681824716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T18:00,2015-301T19:00,2015,301.7708,5.344,-0.309,22.456,0,0,0,0,0,0,0,0,0,1,1,0,0,3,15,79,98,45,11,3,2,3,1,1,1,1,1,1,1,2,9,19,15,5,1,1,1,0,0,1,3,1,1,0,1,0,0,0,1,1,2,0,1,0,1,1,0,1,1,4,3,4,3,3,0,3,5,5,10,9,9,22,27,17,26,18,13,8,12,5,3,7,6,8,4,3,7,8,1,7,5,5,1,3,1,2,2,1,0,1,1,0,1,0,0,0,0,0,0,0
"sci",2015-301T19:30,"1/1824755606:8",4.993308681824716E+08,4.993344681824721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T19:00,2015-301T20:00,2015,301.8125,5.889,-0.360,22.877,0,0,0,0,0,0,0,0,1,1,2,1,6,12,75,211,221,100,30,16,11,6,5,3,3,2,1,4,8,9,25,55,32,9,3,3,4,2,3,1,5,0,2,1,4,5,2,0,0,3,0,2,5,1,1,3,2,1,2,5,12,1,2,8,1,2,4,5,9,14,19,42,48,44,51,31,25,13,10,11,8,11,6,0,6,8,6,8,4,2,6,5,4,2,5,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2015-301T20:30,"1/1824759206:14",4.993344681824721E+08,4.993380681824725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T20:00,2015-301T21:00,2015,301.8542,6.427,-0.399,23.227,0,0,0,0,0,0,0,0,3,3,3,7,10,23,124,372,478,211,73,26,11,15,16,5,10,3,4,4,4,16,64,69,45,14,12,8,3,6,1,8,4,4,4,3,0,0,3,1,1,0,4,0,2,1,1,1,1,1,2,5,4,6,5,2,2,3,6,2,12,7,22,22,45,33,27,14,22,6,13,17,8,7,5,1,0,3,1,2,2,3,2,0,1,2,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2015-301T21:30,"1/1824762806:20",4.993380681824725E+08,4.993416681824730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T21:00,2015-301T22:00,2015,301.8958,6.957,-0.430,23.523,0,0,0,0,0,0,0,0,0,1,5,3,2,14,87,236,331,128,37,20,12,8,4,4,3,3,3,4,8,15,40,61,45,11,9,7,1,3,1,0,3,4,2,1,7,8,3,1,2,2,2,0,1,2,2,1,4,1,6,10,9,4,2,1,3,2,7,9,9,18,32,44,41,36,35,20,11,16,10,8,4,2,1,8,3,2,4,1,2,1,1,1,1,0,0,3,0,0,0,1,1,0,1,1,0,0,0,0,0,0
"sci",2015-301T22:30,"1/1824766406:26",4.993416681824730E+08,4.993452681824734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T22:00,2015-301T23:00,2015,301.9375,7.476,-0.454,23.778,0,0,0,0,0,0,0,0,2,1,0,3,2,10,54,138,146,58,16,7,5,5,2,1,0,3,4,2,1,2,35,60,27,8,7,2,1,2,3,3,2,2,0,2,1,8,1,1,0,0,2,0,0,1,0,0,0,0,0,7,6,3,2,0,1,0,4,6,4,7,9,8,23,28,14,13,8,10,8,5,9,1,4,3,5,5,0,4,1,0,1,0,0,0,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T23:30,"1/1824770006:32",4.993452681824734E+08,4.993488681824739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T23:00,2015-302T00:00,2015,301.9792,7.984,-0.474,24.000,0,0,0,0,0,0,0,0,0,1,4,7,3,11,61,132,146,53,16,5,1,4,3,4,1,2,8,4,5,8,45,58,44,14,3,2,0,5,2,1,2,3,3,2,1,4,2,0,0,0,0,1,0,1,0,1,2,0,3,10,6,4,1,4,2,3,4,3,6,10,24,27,32,36,26,22,21,12,13,10,9,3,4,1,1,2,2,2,1,1,1,5,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-302T00:30,"1/1824773606:38",4.993488681824739E+08,4.993524681824744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T00:00,2015-302T01:00,2015,302.0208,8.481,-0.489,0.195,0,0,0,0,0,0,0,0,1,2,5,4,4,12,72,180,210,82,17,9,11,5,7,2,1,7,6,4,5,20,38,67,34,12,5,3,2,4,3,1,4,2,1,0,7,3,4,2,0,0,0,0,3,1,0,1,0,2,1,5,4,7,7,1,1,0,2,5,4,14,20,29,35,28,29,24,15,8,13,8,1,2,5,2,4,4,2,0,2,1,1,1,0,3,1,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0
"sci",2015-302T01:30,"1/1824777206:43",4.993524681824744E+08,4.993560681824749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T01:00,2015-302T02:00,2015,302.0625,8.966,-0.502,0.369,0,0,0,0,0,0,0,0,6,6,2,5,1,5,25,82,58,29,14,6,1,2,2,0,1,3,3,2,1,18,27,36,21,11,2,6,0,1,1,1,1,1,0,2,0,0,0,0,1,1,2,1,0,0,1,2,2,1,1,2,2,1,2,1,0,2,4,2,4,2,12,15,10,19,9,9,8,7,3,3,3,4,1,2,0,0,1,0,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-302T02:30,"1/1824780806:49",4.993560681824749E+08,4.993596681824753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T02:00,2015-302T03:00,2015,302.1042,9.440,-0.513,0.526,0,0,0,0,0,0,0,0,2,6,4,4,0,4,21,49,58,22,5,6,2,3,3,2,0,3,1,2,3,11,20,42,22,11,5,6,1,0,2,0,2,2,0,2,2,0,1,1,0,0,0,0,0,1,0,0,0,1,2,4,0,0,3,1,3,2,0,0,6,5,7,11,15,12,12,5,6,6,4,4,3,1,4,2,0,3,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-302T03:30,"1/1824784406:55",4.993596681824753E+08,4.993632681824758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T03:00,2015-302T04:00,2015,302.1458,9.902,-0.522,0.668,0,0,0,0,0,0,0,0,3,1,8,3,5,3,20,32,40,23,14,4,1,2,1,1,1,1,2,3,3,7,14,24,22,5,4,1,2,3,0,0,2,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,1,2,1,0,1,2,4,6,8,19,20,14,10,6,4,8,2,2,0,2,5,2,2,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-302T04:30,"1/1824788006:61",4.993632681824758E+08,4.993668681824763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T04:00,2015-302T05:00,2015,302.1875,10.355,-0.530,0.797,0,0,0,0,0,0,0,0,3,1,2,4,1,2,24,37,35,19,4,5,4,0,0,1,1,3,1,1,2,3,19,35,14,2,3,1,1,1,2,0,1,1,1,1,0,2,1,1,0,2,0,0,0,1,2,0,0,1,1,2,1,2,2,1,1,0,0,5,3,4,7,13,8,4,9,12,7,7,5,3,5,3,1,2,0,3,0,2,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0