START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-27 03:00:22.520 ,1,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:23.720 ,1,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:24.920 ,1,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:26.120 ,1,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:27.320 ,1,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:28.520 ,1,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:29.720 ,1,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:30.920 ,1,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:32.120 ,1,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:33.320 ,1,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:34.520 ,1,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:35.720 ,1,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:36.920 ,1,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:38.120 ,1,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:39.320 ,1,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:40.520 ,1,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:41.720 ,1,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:42.920 ,1,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:44.120 ,1,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:45.320 ,1,0,0.,1.2,51.,1.2,0.,1.2,1.,1.2
1979-07-27 03:00:46.520 ,2,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:47.720 ,2,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:48.920 ,2,0,2.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:50.120 ,2,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:51.320 ,2,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:52.520 ,2,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:53.720 ,2,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:54.920 ,2,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:56.120 ,2,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:57.320 ,2,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:58.520 ,2,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-27 03:00:59.720 ,2,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:00.920 ,2,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:02.120 ,2,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:03.320 ,2,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:04.520 ,2,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:05.720 ,2,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:06.920 ,2,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:08.120 ,2,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:09.320 ,2,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:10.520 ,2,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:11.720 ,2,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:12.920 ,2,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:14.120 ,2,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:15.320 ,2,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:16.520 ,2,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:17.720 ,2,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:18.920 ,2,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:20.120 ,2,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:21.320 ,2,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:22.520 ,2,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:23.720 ,2,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:24.920 ,2,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:26.120 ,2,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:27.320 ,2,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:28.520 ,2,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:29.720 ,2,0,1.,1.2,39.,1.2,1.,1.2,0.,1.2
1979-07-27 03:01:30.920 ,2,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:32.120 ,2,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:33.320 ,2,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:34.520 ,3,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:35.720 ,3,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:36.920 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:38.120 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:39.320 ,3,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:40.520 ,3,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:41.720 ,3,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:42.920 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:44.120 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:45.320 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:46.520 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:47.720 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:48.920 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:50.120 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:51.320 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:52.520 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:53.720 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:54.920 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:56.120 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:57.320 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:58.520 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-27 03:01:59.720 ,3,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:00.920 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:02.120 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:03.320 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:04.520 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:05.720 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:06.920 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:08.120 ,3,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:09.320 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:10.520 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:11.720 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:12.920 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:14.120 ,3,0,0.,1.2,20.,1.2,0.,1.2,1.,1.2
1979-07-27 03:02:15.320 ,3,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:16.520 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:17.720 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:18.920 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:20.120 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:21.320 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:22.520 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:23.720 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:24.920 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:26.120 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:27.320 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:28.520 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:29.720 ,4,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:30.920 ,4,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:32.120 ,4,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:33.320 ,4,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:34.520 ,4,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:35.720 ,4,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:36.920 ,4,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:38.120 ,4,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:39.320 ,4,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:40.520 ,4,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:41.720 ,4,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:42.920 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:44.120 ,4,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:45.320 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:46.520 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:47.720 ,4,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:48.920 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:50.120 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:51.320 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:52.520 ,4,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:53.720 ,4,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:54.920 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:56.120 ,4,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:57.320 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:58.520 ,4,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-27 03:02:59.720 ,4,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:00.920 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:02.120 ,4,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:03.320 ,4,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:04.520 ,4,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:05.720 ,4,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:06.920 ,4,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:08.120 ,4,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:09.320 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:10.520 ,5,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:11.720 ,5,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:12.920 ,5,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:14.120 ,5,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:15.320 ,5,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:16.520 ,5,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:17.720 ,5,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:18.920 ,5,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:20.120 ,5,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:21.320 ,5,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:22.520 ,5,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:23.720 ,5,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:24.920 ,5,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:26.120 ,5,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:27.320 ,5,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:28.520 ,5,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:29.720 ,5,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:30.920 ,5,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:32.120 ,5,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:33.320 ,5,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:34.520 ,5,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:35.720 ,5,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:36.920 ,5,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:38.120 ,5,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:39.320 ,5,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:40.520 ,5,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:41.720 ,5,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:42.920 ,5,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:44.120 ,5,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:45.320 ,5,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:46.520 ,5,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:47.720 ,5,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:48.920 ,5,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:50.120 ,5,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:51.320 ,5,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:52.520 ,5,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:53.720 ,5,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:54.920 ,5,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:56.120 ,5,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:57.320 ,5,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:58.520 ,6,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-27 03:03:59.720 ,6,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:00.920 ,6,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:02.120 ,6,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:03.320 ,6,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:04.520 ,6,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:05.720 ,6,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:06.920 ,6,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:08.120 ,6,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:09.320 ,6,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:10.520 ,6,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:11.720 ,6,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:12.920 ,6,0,0.,1.2,58.,1.2,0.,1.2,1.,1.2
1979-07-27 03:04:14.120 ,6,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:15.320 ,6,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:16.520 ,6,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:17.720 ,6,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:18.920 ,6,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:20.120 ,6,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:21.320 ,6,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:22.520 ,6,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:23.720 ,6,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:24.920 ,6,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:26.120 ,6,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:27.320 ,6,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:28.520 ,6,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:29.720 ,6,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:30.920 ,6,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:32.120 ,6,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:33.320 ,6,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:34.520 ,6,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:35.720 ,6,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:36.920 ,6,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:38.120 ,6,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:39.320 ,6,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:40.520 ,6,0,2.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:41.720 ,6,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:42.920 ,6,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:44.120 ,6,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:45.320 ,6,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:46.520 ,7,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:47.720 ,7,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:48.920 ,7,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:50.120 ,7,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:51.320 ,7,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-27 03:04:52.520 ,7,0,0.,1.2,244.,1.2,1.,1.2,0.,1.2
1979-07-27 03:04:53.720 ,7,0,0.,1.2,46.,1.2,11.,1.2,0.,1.2
1979-07-27 03:04:54.920 ,7,0,0.,1.2,40.,1.2,1.,1.2,0.,1.2
1979-07-27 03:04:56.120 ,7,0,0.,1.2,46.,1.2,6.,1.2,0.,1.2
1979-07-27 03:04:57.320 ,7,0,0.,1.2,38.,1.2,10.,1.2,0.,1.2
1979-07-27 03:04:58.520 ,7,0,0.,1.2,47.,1.2,4.,1.2,0.,1.2
1979-07-27 03:04:59.720 ,7,0,0.,1.2,50.,1.2,13.,1.2,0.,1.2
1979-07-27 03:05:00.920 ,7,0,0.,1.2,38.,1.2,6.,1.2,0.,1.2
1979-07-27 03:05:02.120 ,7,0,0.,1.2,48.,1.2,7.,1.2,0.,1.2
1979-07-27 03:05:03.320 ,7,0,0.,1.2,42.,1.2,3.,1.2,0.,1.2
1979-07-27 03:05:04.520 ,7,0,0.,1.2,37.,1.2,3.,1.2,0.,1.2
1979-07-27 03:05:05.720 ,7,0,0.,1.2,36.,1.2,7.,1.2,0.,1.2
1979-07-27 03:05:06.920 ,7,0,0.,1.2,40.,1.2,3.,1.2,0.,1.2
1979-07-27 03:05:08.120 ,7,0,0.,1.2,36.,1.2,4.,1.2,0.,1.2
1979-07-27 03:05:09.320 ,7,0,0.,1.2,35.,1.2,4.,1.2,0.,1.2
1979-07-27 03:05:10.520 ,7,0,0.,1.2,41.,1.2,6.,1.2,0.,1.2
1979-07-27 03:05:11.720 ,7,0,0.,1.2,24.,1.2,1.,1.2,0.,1.2
1979-07-27 03:05:12.920 ,7,0,0.,1.2,40.,1.2,5.,1.2,0.,1.2
1979-07-27 03:05:14.120 ,7,0,0.,1.2,44.,1.2,5.,1.2,0.,1.2
1979-07-27 03:05:15.320 ,7,0,0.,1.2,42.,1.2,5.,1.2,0.,1.2
1979-07-27 03:05:16.520 ,7,0,0.,1.2,33.,1.2,4.,1.2,0.,1.2
1979-07-27 03:05:17.720 ,7,0,0.,1.2,46.,1.2,9.,1.2,0.,1.2
1979-07-27 03:05:18.920 ,7,0,0.,1.2,37.,1.2,5.,1.2,0.,1.2
1979-07-27 03:05:20.120 ,7,0,0.,1.2,32.,1.2,3.,1.2,0.,1.2
1979-07-27 03:05:21.320 ,7,0,0.,1.2,48.,1.2,5.,1.2,0.,1.2
1979-07-27 03:05:22.520 ,7,0,0.,1.2,39.,1.2,6.,1.2,0.,1.2
1979-07-27 03:05:23.720 ,7,0,0.,1.2,43.,1.2,3.,1.2,0.,1.2
1979-07-27 03:05:24.920 ,7,0,0.,1.2,45.,1.2,3.,1.2,0.,1.2
1979-07-27 03:05:26.120 ,7,0,1.,1.2,41.,1.2,4.,1.2,0.,1.2
1979-07-27 03:05:27.320 ,7,0,0.,1.2,36.,1.2,3.,1.2,0.,1.2
1979-07-27 03:05:28.520 ,7,0,0.,1.2,55.,1.2,6.,1.2,0.,1.2
1979-07-27 03:05:29.720 ,7,0,0.,1.2,55.,1.2,5.,1.2,0.,1.2
1979-07-27 03:05:30.920 ,7,0,0.,1.2,38.,1.2,7.,1.2,0.,1.2
1979-07-27 03:05:32.120 ,7,0,0.,1.2,44.,1.2,5.,1.2,0.,1.2
1979-07-27 03:05:33.320 ,7,0,0.,1.2,36.,1.2,4.,1.2,0.,1.2
1979-07-27 03:05:34.520 ,7,0,0.,1.2,36.,1.2,5.,1.2,0.,1.2
1979-07-27 03:05:35.720 ,7,0,0.,1.2,44.,1.2,4.,1.2,0.,1.2
1979-07-27 03:05:36.920 ,7,0,0.,1.2,30.,1.2,6.,1.2,0.,1.2
1979-07-27 03:05:38.120 ,7,0,0.,1.2,29.,1.2,5.,1.2,0.,1.2
1979-07-27 03:05:39.320 ,7,0,0.,1.2,47.,1.2,3.,1.2,0.,1.2
1979-07-27 03:05:40.520 ,7,0,0.,1.2,29.,1.2,3.,1.2,0.,1.2
1979-07-27 03:05:41.720 ,7,0,0.,1.2,24.,1.2,5.,1.2,0.,1.2
1979-07-27 03:05:42.920 ,7,0,0.,1.2,36.,1.2,7.,1.2,0.,1.2
1979-07-27 03:05:44.120 ,7,0,0.,1.2,37.,1.2,4.,1.2,0.,1.2
1979-07-27 03:05:45.320 ,7,0,0.,1.2,44.,1.2,5.,1.2,0.,1.2
1979-07-27 03:05:46.520 ,7,0,0.,1.2,50.,1.2,2.,1.2,0.,1.2
1979-07-27 03:05:47.720 ,7,0,0.,1.2,46.,1.2,6.,1.2,0.,1.2
1979-07-27 03:05:48.920 ,7,0,0.,1.2,36.,1.2,4.,1.2,0.,1.2
1979-07-27 03:05:50.120 ,7,0,0.,1.2,53.,1.2,10.,1.2,0.,1.2
1979-07-27 03:05:51.320 ,7,0,0.,1.2,43.,1.2,2.,1.2,0.,1.2
1979-07-27 03:05:52.520 ,7,0,0.,1.2,36.,1.2,6.,1.2,0.,1.2
1979-07-27 03:05:53.720 ,7,0,0.,1.2,43.,1.2,8.,1.2,0.,1.2
1979-07-27 03:05:54.920 ,7,0,0.,1.2,37.,1.2,4.,1.2,0.,1.2
1979-07-27 03:05:56.120 ,7,0,0.,1.2,47.,1.2,9.,1.2,0.,1.2
1979-07-27 03:05:57.320 ,7,0,0.,1.2,35.,1.2,3.,1.2,0.,1.2
1979-07-27 03:05:58.520 ,7,0,0.,1.2,45.,1.2,1.,1.2,0.,1.2
1979-07-27 03:05:59.720 ,7,0,0.,1.2,46.,1.2,10.,1.2,0.,1.2
1979-07-27 03:06:00.920 ,7,0,0.,1.2,52.,1.2,4.,1.2,0.,1.2
1979-07-27 03:06:02.120 ,7,0,0.,1.2,42.,1.2,5.,1.2,0.,1.2
1979-07-27 03:06:03.320 ,7,0,0.,1.2,42.,1.2,5.,1.2,0.,1.2
1979-07-27 03:06:04.520 ,7,0,0.,1.2,44.,1.2,6.,1.2,0.,1.2
1979-07-27 03:06:05.720 ,7,0,0.,1.2,40.,1.2,6.,1.2,0.,1.2
1979-07-27 03:06:06.920 ,7,0,0.,1.2,38.,1.2,5.,1.2,0.,1.2
1979-07-27 03:06:08.120 ,7,0,0.,1.2,38.,1.2,1.,1.2,0.,1.2
1979-07-27 03:06:09.320 ,7,0,0.,1.2,46.,1.2,9.,1.2,0.,1.2
1979-07-27 03:06:10.520 ,7,0,0.,1.2,38.,1.2,8.,1.2,0.,1.2
1979-07-27 03:06:11.720 ,7,0,0.,1.2,58.,1.2,4.,1.2,0.,1.2
1979-07-27 03:06:12.920 ,7,0,0.,1.2,38.,1.2,10.,1.2,0.,1.2
1979-07-27 03:06:14.120 ,7,0,0.,1.2,41.,1.2,6.,1.2,0.,1.2
1979-07-27 03:06:15.320 ,7,0,0.,1.2,34.,1.2,6.,1.2,0.,1.2
1979-07-27 03:06:16.520 ,7,0,0.,1.2,53.,1.2,5.,1.2,0.,1.2
1979-07-27 03:06:17.720 ,7,0,0.,1.2,43.,1.2,6.,1.2,0.,1.2
1979-07-27 03:06:18.920 ,7,0,0.,1.2,52.,1.2,1.,1.2,0.,1.2
1979-07-27 03:06:20.120 ,7,0,0.,1.2,35.,1.2,3.,1.2,0.,1.2
1979-07-27 03:06:21.320 ,7,0,0.,1.2,39.,1.2,6.,1.2,0.,1.2
1979-07-27 03:06:22.520 ,6,0,0.,1.2,41.,1.2,11.,1.2,0.,1.2
1979-07-27 03:06:23.720 ,6,0,0.,1.2,36.,1.2,5.,1.2,0.,1.2
1979-07-27 03:06:24.920 ,6,0,0.,1.2,37.,1.2,5.,1.2,0.,1.2
1979-07-27 03:06:26.120 ,6,0,0.,1.2,39.,1.2,6.,1.2,0.,1.2
1979-07-27 03:06:27.320 ,6,0,0.,1.2,50.,1.2,2.,1.2,0.,1.2
1979-07-27 03:06:28.520 ,6,0,0.,1.2,220.,1.2,5.,1.2,0.,1.2
1979-07-27 03:06:29.720 ,6,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-27 03:06:30.920 ,6,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-27 03:06:32.120 ,6,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-27 03:06:33.320 ,6,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-27 03:06:34.520 ,6,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-27 03:06:35.720 ,6,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-27 03:06:36.920 ,6,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-27 03:06:38.120 ,6,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-27 03:06:39.320 ,6,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-27 03:06:40.520 ,6,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-27 03:06:41.720 ,6,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-27 03:06:42.920 ,6,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-27 03:06:44.120 ,6,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-27 03:06:45.320 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-27 03:06:46.520 ,6,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-27 03:06:47.720 ,6,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-27 03:06:48.920 ,6,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-27 03:06:50.120 ,6,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-27 03:06:51.320 ,6,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-27 03:06:52.520 ,6,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-27 03:06:53.720 ,6,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-27 03:06:54.920 ,6,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-27 03:06:56.120 ,6,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-27 03:06:57.320 ,6,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-27 03:06:58.520 ,6,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-27 03:06:59.720 ,6,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:00.920 ,6,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:02.120 ,6,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:03.320 ,6,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:04.520 ,6,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:05.720 ,6,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:06.920 ,6,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:08.120 ,6,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:09.320 ,6,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:10.520 ,5,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:11.720 ,5,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:12.920 ,5,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:14.120 ,5,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:15.320 ,5,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:16.520 ,5,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:17.720 ,5,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:18.920 ,5,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:20.120 ,5,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:21.320 ,5,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:22.520 ,5,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:23.720 ,5,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:24.920 ,5,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:26.120 ,5,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:27.320 ,5,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:28.520 ,5,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:29.720 ,5,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:30.920 ,5,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:32.120 ,5,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:33.320 ,5,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:34.520 ,5,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:35.720 ,5,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:36.920 ,5,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:38.120 ,5,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:39.320 ,5,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:40.520 ,5,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:41.720 ,5,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:42.920 ,5,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:44.120 ,5,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:45.320 ,5,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:46.520 ,5,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:47.720 ,5,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:48.920 ,5,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:50.120 ,5,0,0.,1.2,52.,1.2,0.,1.2,1.,1.2
1979-07-27 03:07:51.320 ,5,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:52.520 ,5,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:53.720 ,5,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:54.920 ,5,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:56.120 ,5,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:57.320 ,5,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:58.520 ,4,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-27 03:07:59.720 ,4,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-27 03:08:00.920 ,4,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-27 03:08:02.120 ,4,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-27 03:08:03.320 ,4,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-27 03:08:04.520 ,4,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-27 03:08:05.720 ,4,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-27 03:08:06.920 ,4,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-27 03:08:08.120 ,4,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-27 03:08:09.320 ,4,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-27 03:08:10.520 ,4,0,0.,1.2,46.,1.2,1.,1.2,0.,1.2
1979-07-27 03:08:11.720 ,4,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-27 03:08:12.920 ,4,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-27 03:08:14.120 ,4,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-27 03:08:15.320 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-27 03:08:16.520 ,4,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-27 03:08:17.720 ,4,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-27 03:08:18.920 ,4,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-27 03:08:20.120 ,4,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-27 03:08:21.320 ,4,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-27 03:08:22.520 ,4,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-27 03:08:23.720 ,4,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-27 03:08:24.920 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-27 03:08:26.120 ,4,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-27 03:08:27.320 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2