START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-16 03:00:26.490 ,1,0,17.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-16 03:00:31.290 ,1,0,21.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-16 03:00:36.090 ,1,0,19.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-16 03:00:40.890 ,1,0,22.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-16 03:00:45.690 ,1,0,19.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-16 03:00:50.490 ,2,0,15.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-16 03:00:55.290 ,2,0,22.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-16 03:01:00.090 ,2,0,21.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:01:04.890 ,2,0,27.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-16 03:01:09.690 ,2,0,19.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-16 03:01:14.490 ,2,0,20.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-16 03:01:19.290 ,2,0,16.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-16 03:01:24.090 ,2,0,20.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-16 03:01:28.890 ,2,0,19.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-16 03:01:33.690 ,2,0,19.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-16 03:01:38.490 ,3,0,13.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-16 03:01:43.290 ,3,0,25.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-16 03:01:48.090 ,3,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:01:52.890 ,3,0,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-16 03:01:57.690 ,3,0,12.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-16 03:02:02.490 ,3,0,17.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-16 03:02:07.290 ,3,0,14.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-16 03:02:12.090 ,3,0,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-16 03:02:16.890 ,3,0,9.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-16 03:02:21.690 ,3,0,14.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-16 03:02:26.490 ,4,0,4.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-16 03:02:31.290 ,4,0,11.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-16 03:02:36.090 ,4,0,18.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-16 03:02:40.890 ,4,0,19.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-16 03:02:45.690 ,4,0,27.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:02:50.490 ,4,0,18.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-16 03:02:55.290 ,4,0,17.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-16 03:03:00.090 ,4,0,16.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-16 03:03:04.890 ,4,0,15.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:03:09.690 ,4,0,12.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-16 03:03:14.490 ,5,0,14.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-16 03:03:19.290 ,5,0,22.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-16 03:03:24.090 ,5,0,14.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-16 03:03:28.890 ,5,0,20.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-16 03:03:33.690 ,5,0,22.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-16 03:03:38.490 ,5,0,19.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-16 03:03:43.290 ,5,0,22.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-16 03:03:48.090 ,5,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-16 03:03:52.890 ,5,0,14.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-16 03:03:57.690 ,5,0,17.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-16 03:04:02.490 ,6,0,21.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-16 03:04:07.290 ,6,0,16.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-16 03:04:12.090 ,6,0,16.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-16 03:04:16.890 ,6,0,18.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-16 03:04:21.690 ,6,0,21.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-16 03:04:26.490 ,6,0,15.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-16 03:04:31.290 ,6,0,19.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-16 03:04:36.090 ,6,0,25.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 03:04:40.890 ,6,0,18.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 03:04:45.690 ,6,0,23.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-16 03:04:50.490 ,7,0,21.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 03:04:55.290 ,7,0,19.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-16 03:05:00.090 ,7,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-16 03:05:04.890 ,7,0,21.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-16 03:05:09.690 ,7,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 03:05:14.490 ,7,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 03:05:19.290 ,7,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-16 03:05:24.090 ,7,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 03:05:28.890 ,7,0,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 03:05:33.690 ,7,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 03:05:38.490 ,7,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-16 03:05:43.290 ,7,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-16 03:05:48.090 ,7,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-16 03:05:52.890 ,7,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-16 03:05:57.690 ,7,0,18.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-16 03:06:02.490 ,7,0,23.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 03:06:07.290 ,7,0,15.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-16 03:06:12.090 ,7,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-16 03:06:16.890 ,7,0,19.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 03:06:21.690 ,7,0,16.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-16 03:06:26.490 ,6,0,12.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-16 03:06:31.290 ,6,0,19.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-16 03:06:36.090 ,6,0,21.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-16 03:06:40.890 ,6,0,26.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-16 03:06:45.690 ,6,0,18.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-16 03:06:50.490 ,6,0,20.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-16 03:06:55.290 ,6,0,18.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:07:00.090 ,6,0,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-16 03:07:04.890 ,6,0,17.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-16 03:07:09.690 ,6,0,16.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-16 03:07:14.490 ,5,0,15.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-16 03:07:19.290 ,5,0,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-16 03:07:24.090 ,5,0,16.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-16 03:07:28.890 ,5,0,9.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-16 03:07:33.690 ,5,0,20.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-16 03:07:38.490 ,5,0,13.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-16 03:07:43.290 ,5,0,12.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-16 03:07:48.090 ,5,0,11.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-16 03:07:52.890 ,5,0,10.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-16 03:07:57.690 ,5,0,24.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-16 03:08:02.490 ,4,0,11.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-16 03:08:07.290 ,4,0,12.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-16 03:08:12.090 ,4,0,15.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-16 03:08:16.890 ,4,0,19.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-16 03:08:21.690 ,4,0,16.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-16 03:08:26.490 ,4,0,22.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-16 03:08:31.290 ,4,0,15.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-16 03:08:36.090 ,4,0,14.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-16 03:08:40.890 ,4,0,24.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-16 03:08:45.690 ,4,0,31.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-16 03:08:50.490 ,3,0,18.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-16 03:08:55.290 ,3,0,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-16 03:09:00.090 ,3,0,15.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-16 03:09:04.890 ,3,0,11.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-16 03:09:09.690 ,3,0,14.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-16 03:09:14.490 ,3,0,14.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-16 03:09:19.290 ,3,0,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-16 03:09:24.090 ,3,0,14.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-16 03:09:28.890 ,3,0,13.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-16 03:09:33.690 ,3,0,13.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-16 03:09:38.490 ,2,0,13.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-16 03:09:43.290 ,2,0,13.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-16 03:09:48.090 ,2,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-16 03:09:52.890 ,2,0,11.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-16 03:09:57.690 ,2,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-16 03:10:02.490 ,2,0,12.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-16 03:10:07.290 ,2,0,10.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-16 03:10:12.090 ,2,0,9.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-16 03:10:16.890 ,2,0,11.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-16 03:10:21.690 ,2,0,14.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-16 03:10:26.490 ,1,0,10.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-16 03:10:31.290 ,1,0,12.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-16 03:10:36.090 ,1,0,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-16 03:10:40.890 ,1,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-16 03:10:45.690 ,1,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-16 03:10:50.490 ,1,0,11.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-16 03:10:55.290 ,1,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-16 03:11:00.090 ,1,0,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-16 03:11:04.890 ,1,0,14.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-16 03:11:09.690 ,1,0,12.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-16 03:11:14.490 ,0,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-16 03:11:19.290 ,0,0,18.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-16 03:11:24.090 ,0,0,12.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-16 03:11:28.890 ,0,0,10.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-16 03:11:33.690 ,0,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-16 03:11:38.490 ,0,0,10.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-16 03:11:43.290 ,0,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-16 03:11:48.090 ,0,0,19.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-16 03:11:52.890 ,0,0,15.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-16 03:11:57.690 ,0,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-16 03:12:02.490 ,0,0,12.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-16 03:12:07.290 ,0,0,10.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-16 03:12:12.090 ,0,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-16 03:12:16.890 ,0,0,11.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-16 03:12:21.690 ,0,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-16 03:12:26.490 ,0,0,11.,4.8,320.,4.8,1.,4.8,0.,4.8
1979-07-16 03:12:31.290 ,0,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-16 03:12:36.090 ,0,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-16 03:12:40.890 ,0,0,13.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-16 03:12:45.690 ,0,0,12.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-16 03:12:50.490 ,1,0,11.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-16 03:12:55.290 ,1,0,17.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-16 03:13:00.090 ,1,0,21.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-16 03:13:04.890 ,1,0,13.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-16 03:13:09.690 ,1,0,17.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-16 03:13:14.490 ,1,0,16.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-16 03:13:19.290 ,1,0,19.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-16 03:13:24.090 ,1,0,23.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-16 03:13:28.890 ,1,0,24.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-16 03:13:33.690 ,1,0,15.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-16 03:13:38.490 ,2,0,19.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-16 03:13:43.290 ,2,0,16.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-16 03:13:48.090 ,2,0,14.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-16 03:13:52.890 ,2,0,16.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-16 03:13:57.690 ,2,0,14.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-16 03:14:02.490 ,2,0,17.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-16 03:14:07.290 ,2,0,12.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-16 03:14:12.090 ,2,0,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-16 03:14:16.890 ,2,0,12.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-16 03:14:21.690 ,2,0,19.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-16 03:14:26.490 ,3,0,14.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-16 03:14:31.290 ,3,0,17.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-16 03:14:36.090 ,3,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-16 03:14:40.890 ,3,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-16 03:14:45.690 ,3,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:14:50.490 ,3,0,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-16 03:14:55.290 ,3,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-16 03:15:00.090 ,3,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-16 03:15:04.890 ,3,0,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-16 03:15:09.690 ,3,0,11.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-16 03:15:14.490 ,4,0,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-16 03:15:19.290 ,4,0,13.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-16 03:15:24.090 ,4,0,16.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-16 03:15:28.890 ,4,0,24.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-16 03:15:33.690 ,4,0,23.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-16 03:15:38.490 ,4,0,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-16 03:15:43.290 ,4,0,24.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-16 03:15:48.090 ,4,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-16 03:15:52.890 ,4,0,25.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-16 03:15:57.690 ,4,0,14.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-16 03:16:02.490 ,5,0,19.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-16 03:16:07.290 ,5,0,19.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-16 03:16:12.090 ,5,0,17.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:16:16.890 ,5,0,19.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:16:21.690 ,5,0,24.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:16:26.490 ,5,0,28.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-16 03:16:31.290 ,5,0,22.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-16 03:16:36.090 ,5,0,21.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-16 03:16:40.890 ,5,0,27.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-16 03:16:45.690 ,5,0,17.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-16 03:16:50.490 ,6,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-16 03:16:55.290 ,6,0,18.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-16 03:17:00.090 ,6,0,24.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:17:04.890 ,6,0,19.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-16 03:17:09.690 ,6,0,27.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-16 03:17:14.490 ,6,0,19.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-16 03:17:19.290 ,6,0,25.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:17:24.090 ,6,0,15.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-16 03:17:28.890 ,6,0,32.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-16 03:17:33.690 ,6,0,23.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-16 03:17:38.490 ,7,0,24.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-16 03:17:43.290 ,7,0,18.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-16 03:17:48.090 ,7,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-16 03:17:52.890 ,7,0,22.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-16 03:17:57.690 ,7,0,18.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-16 03:18:02.490 ,7,0,21.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:18:07.290 ,7,0,18.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-16 03:18:12.090 ,7,0,19.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-16 03:18:16.890 ,7,0,21.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-16 03:18:21.690 ,7,0,19.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-16 03:18:26.490 ,7,0,16.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:18:31.290 ,7,0,23.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-16 03:18:36.090 ,7,0,22.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-16 03:18:40.890 ,7,0,22.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:18:45.690 ,7,0,19.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:18:50.490 ,7,0,19.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-16 03:18:55.290 ,7,0,18.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-16 03:19:00.090 ,7,0,21.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-16 03:19:04.890 ,7,0,14.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-16 03:19:09.690 ,7,0,18.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-16 03:19:14.490 ,6,0,21.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-16 03:19:19.290 ,6,0,20.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-16 03:19:24.090 ,6,0,14.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-16 03:19:28.890 ,6,0,20.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-16 03:19:33.690 ,6,0,22.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-16 03:19:38.490 ,6,0,24.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:19:43.290 ,6,0,24.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-16 03:19:48.090 ,6,0,22.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:19:52.890 ,6,0,20.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-16 03:19:57.690 ,6,0,25.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-16 03:20:02.490 ,5,0,23.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-16 03:20:07.290 ,5,0,20.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-16 03:20:12.090 ,5,0,24.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-16 03:20:16.890 ,5,0,24.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:20:21.690 ,5,0,30.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-16 03:20:26.490 ,5,0,15.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-16 03:20:31.290 ,5,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-16 03:20:36.090 ,5,0,22.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-16 03:20:40.890 ,5,0,20.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-16 03:20:45.690 ,5,0,24.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-16 03:20:50.490 ,4,0,20.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-16 03:20:55.290 ,4,0,16.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-16 03:21:00.090 ,4,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:21:04.890 ,4,0,17.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-16 03:21:09.690 ,4,0,20.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-16 03:21:14.490 ,0,0,24.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-16 03:21:19.290 ,0,0,17.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-16 03:21:24.090 ,0,0,24.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-16 03:21:28.890 ,0,0,20.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-16 03:21:33.690 ,0,0,,0,,0,,0,,0
1979-07-16 03:21:44.490 ,0,0,,0,,0,,0,,0
1979-07-16 03:21:49.290 ,0,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-16 03:21:54.090 ,0,0,13.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-16 03:21:58.890 ,0,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-16 03:22:03.690 ,0,0,14.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-16 03:22:02.490 ,0,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-16 03:22:07.290 ,0,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-16 03:22:12.090 ,0,0,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-16 03:22:16.890 ,0,0,14.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-16 03:22:21.690 ,0,0,13.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-16 03:22:26.490 ,2,0,9.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-16 03:22:31.290 ,2,0,16.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-16 03:22:36.090 ,2,0,22.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-16 03:22:40.890 ,2,0,21.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-16 03:22:45.690 ,2,0,15.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-16 03:22:50.490 ,2,0,15.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-16 03:22:55.290 ,2,0,22.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-16 03:23:00.090 ,2,0,14.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-16 03:23:04.890 ,2,0,14.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-16 03:23:09.690 ,2,0,22.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-16 03:23:14.490 ,1,0,13.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-16 03:23:19.290 ,1,0,13.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-16 03:23:24.090 ,1,0,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:23:28.890 ,1,0,30.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-16 03:23:33.690 ,1,0,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:23:38.490 ,1,0,20.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-16 03:23:43.290 ,1,0,25.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-16 03:23:48.090 ,1,0,25.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:23:52.890 ,1,0,12.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-16 03:23:57.690 ,1,0,17.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-16 03:24:02.490 ,0,0,22.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:24:07.290 ,0,0,24.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-16 03:24:12.090 ,0,0,22.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:24:16.890 ,0,0,22.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:24:21.690 ,0,0,17.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-16 03:24:26.490 ,0,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-16 03:24:31.290 ,0,0,16.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-16 03:24:36.090 ,0,0,19.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-16 03:24:40.890 ,0,0,15.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-16 03:24:45.690 ,0,0,22.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-16 03:24:50.490 ,0,0,19.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-16 03:24:55.290 ,0,0,12.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-16 03:25:00.090 ,0,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-16 03:25:04.890 ,0,0,15.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-16 03:25:09.690 ,0,0,22.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-16 03:25:14.490 ,0,0,15.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:25:19.290 ,0,0,15.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:25:24.090 ,0,0,19.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-16 03:25:28.890 ,0,0,22.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-16 03:25:33.690 ,0,0,19.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:25:38.490 ,1,0,24.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-16 03:25:43.290 ,1,0,18.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-16 03:25:48.090 ,1,0,17.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-16 03:25:52.890 ,1,0,19.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-16 03:25:57.690 ,1,0,23.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-16 03:26:02.490 ,1,0,21.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 03:26:07.290 ,1,0,22.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:26:12.090 ,1,0,26.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-16 03:26:16.890 ,1,0,20.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-16 03:26:21.690 ,1,0,19.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-16 03:26:26.490 ,2,0,16.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-16 03:26:31.290 ,2,0,16.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-16 03:26:36.090 ,2,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-16 03:26:40.890 ,2,0,19.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-16 03:26:45.690 ,2,0,22.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-16 03:26:50.490 ,2,0,24.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-16 03:26:55.290 ,2,0,26.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-16 03:27:00.090 ,2,0,16.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-16 03:27:04.890 ,2,0,26.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-16 03:27:09.690 ,2,0,24.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-16 03:27:14.490 ,3,0,32.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-16 03:27:19.290 ,3,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 03:27:24.090 ,3,0,15.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-16 03:27:28.890 ,3,0,17.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-16 03:27:33.690 ,3,0,14.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-16 03:27:38.490 ,3,0,13.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-16 03:27:43.290 ,3,0,19.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-16 03:27:48.090 ,3,0,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-16 03:27:52.890 ,3,0,15.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-16 03:27:57.690 ,3,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-16 03:28:02.490 ,4,0,22.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 03:28:07.290 ,4,0,20.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 03:28:12.090 ,4,0,20.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 03:28:16.890 ,4,0,21.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-16 03:28:21.690 ,4,0,18.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 03:28:26.490 ,4,0,28.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-16 03:28:31.290 ,4,0,26.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-16 03:28:36.090 ,4,0,24.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-16 03:28:40.890 ,4,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 03:28:45.690 ,4,0,32.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 03:28:50.490 ,5,0,20.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 03:28:55.290 ,5,0,20.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 03:29:00.090 ,5,0,27.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-16 03:29:04.890 ,5,0,18.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 03:29:09.690 ,5,0,25.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-16 03:29:14.490 ,5,0,20.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 03:29:19.290 ,5,0,24.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 03:29:24.090 ,5,0,25.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 03:29:28.890 ,5,0,29.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-16 03:29:33.690 ,5,0,22.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 03:29:38.490 ,6,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 03:29:43.290 ,6,0,26.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-16 03:29:48.090 ,6,0,20.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-16 03:29:52.890 ,6,0,27.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-16 03:29:57.690 ,6,0,27.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 03:30:02.490 ,6,0,19.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 03:30:07.290 ,6,0,25.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 03:30:12.090 ,6,0,23.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 03:30:16.890 ,6,0,18.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 03:30:21.690 ,6,0,21.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-16 03:30:26.490 ,7,0,24.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-16 03:30:31.290 ,7,0,19.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 03:30:36.090 ,7,0,20.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 03:30:40.890 ,7,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 03:30:45.690 ,7,0,24.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 03:30:50.490 ,7,0,25.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-16 03:30:55.290 ,7,0,22.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-16 03:31:00.090 ,7,0,29.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 03:31:04.890 ,7,0,20.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 03:31:09.690 ,7,0,25.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-16 03:31:14.490 ,3,1,25.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 03:31:19.290 ,3,1,26.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 03:31:24.090 ,3,1,18.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 03:31:28.890 ,3,1,19.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-16 03:31:33.690 ,3,1,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-16 03:31:38.490 ,0,1,19.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-16 03:31:43.290 ,0,1,27.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-16 03:31:48.090 ,0,1,19.,4.8,456.,4.8,0.,4.8,0.,4.8