START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-07 00:00:23.350 ,0,0,17.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 00:00:24.150 ,0,0,10.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 00:00:24.950 ,0,0,16.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 00:00:25.750 ,0,0,12.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:00:26.550 ,0,0,6.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 00:00:27.350 ,0,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:00:28.150 ,0,0,17.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 00:00:28.950 ,0,0,14.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:00:29.750 ,0,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 00:00:30.550 ,0,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 00:00:31.350 ,0,0,9.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 00:00:32.150 ,0,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:00:32.950 ,0,0,10.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 00:00:33.750 ,0,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 00:00:34.550 ,0,0,14.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 00:00:35.350 ,0,0,17.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 00:00:36.150 ,0,0,15.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:00:36.950 ,0,0,19.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:00:37.750 ,0,0,16.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:00:38.550 ,0,0,8.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:00:39.350 ,0,0,16.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:00:40.150 ,0,0,16.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:00:40.950 ,0,0,8.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 00:00:41.750 ,0,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 00:00:42.550 ,0,0,7.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 00:00:43.350 ,0,0,16.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 00:00:44.150 ,0,0,20.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 00:00:44.950 ,0,0,14.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 00:00:45.750 ,0,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 00:00:46.550 ,0,0,11.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 00:00:47.340 ,1,0,7.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:00:48.140 ,1,0,18.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 00:00:48.940 ,1,0,13.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:00:49.740 ,1,0,17.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 00:00:50.540 ,1,0,13.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:00:51.340 ,1,0,17.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 00:00:52.140 ,1,0,14.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:00:52.940 ,1,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:00:53.740 ,1,0,8.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:00:54.540 ,1,0,16.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:00:55.340 ,1,0,9.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 00:00:56.140 ,1,0,12.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 00:00:56.940 ,1,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:00:57.740 ,1,0,9.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:00:58.540 ,1,0,8.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 00:00:59.340 ,1,0,12.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 00:01:00.140 ,1,0,12.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 00:01:00.940 ,1,0,13.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:01.740 ,1,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 00:01:02.540 ,1,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:03.340 ,1,0,12.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:04.140 ,1,0,9.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 00:01:04.940 ,1,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:05.740 ,1,0,7.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:06.540 ,1,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:07.340 ,1,0,11.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:08.140 ,1,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:08.940 ,1,0,7.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 00:01:09.740 ,1,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:10.540 ,1,0,3.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 00:01:11.340 ,1,0,4.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:12.140 ,1,0,14.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:12.940 ,1,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:13.740 ,1,0,8.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:14.540 ,1,0,8.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 00:01:15.340 ,1,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:16.140 ,1,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:16.940 ,1,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:17.740 ,1,0,11.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 00:01:18.540 ,1,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 00:01:19.340 ,1,0,4.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:20.140 ,1,0,4.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 00:01:20.940 ,1,0,10.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:21.740 ,1,0,11.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 00:01:22.540 ,1,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:23.340 ,1,0,6.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:24.140 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:24.940 ,1,0,6.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 00:01:25.740 ,1,0,15.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 00:01:26.540 ,1,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 00:01:27.340 ,1,0,7.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 00:01:28.140 ,1,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:28.940 ,1,0,2.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:29.740 ,1,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:30.540 ,1,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:31.340 ,1,0,5.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 00:01:32.140 ,1,0,12.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:32.940 ,1,0,10.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 00:01:33.740 ,1,0,7.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:34.540 ,1,0,9.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 00:01:35.340 ,2,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 00:01:36.140 ,2,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:36.940 ,2,0,11.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 00:01:37.740 ,2,0,3.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 00:01:38.540 ,2,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:39.340 ,2,0,7.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:40.140 ,2,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 00:01:40.940 ,2,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 00:01:41.740 ,2,0,3.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:42.540 ,2,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 00:01:43.340 ,2,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:44.140 ,2,0,11.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 00:01:44.940 ,2,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:45.740 ,2,0,13.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:46.540 ,2,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:47.340 ,2,0,12.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:48.140 ,2,0,9.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 00:01:48.940 ,2,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:49.740 ,2,0,12.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:50.540 ,2,0,13.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:51.340 ,2,0,9.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 00:01:52.140 ,2,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:52.940 ,2,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:53.740 ,2,0,11.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 00:01:54.540 ,2,0,6.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 00:01:55.340 ,2,0,11.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 00:01:56.140 ,2,0,9.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:56.940 ,2,0,9.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 00:01:57.740 ,2,0,15.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:01:58.540 ,2,0,10.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 00:01:59.340 ,2,0,10.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:00.140 ,2,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:00.940 ,2,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:01.740 ,2,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:02.540 ,2,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:03.340 ,2,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:04.140 ,2,0,16.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-07 00:02:04.940 ,2,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:05.740 ,2,0,12.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:06.540 ,2,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:07.340 ,2,0,12.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:08.140 ,2,0,12.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:08.940 ,2,0,8.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:09.740 ,2,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:10.540 ,2,0,12.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:11.340 ,2,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:12.140 ,2,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:12.940 ,2,0,17.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:13.740 ,2,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:14.540 ,2,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:15.340 ,2,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:16.140 ,2,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:16.940 ,2,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:17.740 ,2,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:18.540 ,2,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:19.340 ,2,0,11.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:20.140 ,2,0,9.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:20.940 ,2,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:21.740 ,2,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:22.540 ,2,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:23.340 ,3,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:24.140 ,3,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:24.940 ,3,0,6.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:25.740 ,3,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:26.540 ,3,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:27.340 ,3,0,5.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 00:02:28.140 ,3,0,10.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:28.940 ,3,0,10.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:29.740 ,3,0,13.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:30.540 ,3,0,21.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:31.340 ,3,0,31.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 00:02:32.140 ,3,0,32.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:32.940 ,3,0,23.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:33.740 ,3,0,23.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:34.540 ,3,0,27.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:35.340 ,3,0,24.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:36.140 ,3,0,21.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:36.940 ,3,0,23.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:37.740 ,3,0,25.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 00:02:38.540 ,3,0,35.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:39.340 ,3,0,16.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:40.140 ,3,0,26.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:40.940 ,3,0,25.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-07 00:02:41.740 ,3,0,24.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:42.540 ,3,0,32.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 00:02:43.340 ,3,0,23.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:44.140 ,3,0,22.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:44.940 ,3,0,27.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:45.740 ,3,0,21.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:46.540 ,3,0,29.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:47.340 ,3,0,33.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-07 00:02:48.140 ,3,0,36.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:48.940 ,3,0,35.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:49.740 ,3,0,25.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:50.540 ,3,0,29.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 00:02:51.340 ,3,0,34.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:52.140 ,3,0,26.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 00:02:52.940 ,3,0,26.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:02:53.740 ,3,0,24.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-07 00:02:54.540 ,3,0,38.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:55.340 ,3,0,28.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:56.140 ,3,0,38.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-07 00:02:56.940 ,3,0,27.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:57.740 ,3,0,31.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:58.540 ,3,0,32.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-07 00:02:59.340 ,3,0,27.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-07 00:03:00.140 ,3,0,28.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:03:00.940 ,3,0,30.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 00:03:01.740 ,3,0,30.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 00:03:02.540 ,3,0,37.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 00:03:03.340 ,3,0,24.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-07 00:03:04.140 ,3,0,30.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 00:03:04.940 ,3,0,37.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 00:03:05.740 ,3,0,25.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 00:03:06.540 ,3,0,32.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 00:03:07.340 ,3,0,25.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-07 00:03:08.140 ,3,0,32.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 00:03:08.940 ,3,0,36.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 00:03:09.740 ,3,0,41.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 00:03:10.540 ,3,0,37.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 00:03:11.340 ,4,0,32.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:03:12.140 ,4,0,27.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 00:03:12.940 ,4,0,39.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 00:03:13.740 ,4,0,24.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-07 00:03:14.540 ,4,0,32.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 00:03:15.340 ,4,0,30.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-07 00:03:16.140 ,4,0,35.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 00:03:16.940 ,4,0,30.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 00:03:17.740 ,4,0,49.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 00:03:18.540 ,4,0,104.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-07 00:03:19.340 ,4,0,92.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-07 00:03:20.140 ,4,0,100.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 00:03:20.940 ,4,0,100.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 00:03:21.740 ,4,0,100.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 00:03:22.540 ,4,0,90.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 00:03:23.340 ,4,0,106.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-07 00:03:24.140 ,4,0,96.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 00:03:24.940 ,4,0,90.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-07 00:03:25.740 ,4,0,82.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-07 00:03:26.540 ,4,0,90.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-07 00:03:27.340 ,4,0,118.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 00:03:28.140 ,4,0,108.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-07 00:03:28.940 ,4,0,110.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-07 00:03:29.740 ,4,0,100.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-07 00:03:30.540 ,4,0,96.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 00:03:31.340 ,4,0,96.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 00:03:32.140 ,4,0,112.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-07 00:03:32.940 ,4,0,108.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-07-07 00:03:33.740 ,4,0,108.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-07 00:03:34.540 ,4,0,78.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-07 00:03:35.340 ,4,0,112.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 00:03:36.140 ,4,0,88.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-07 00:03:36.940 ,4,0,108.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-07 00:03:37.740 ,4,0,102.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-07 00:03:38.540 ,4,0,118.,0.8,10.,0.8,1.,0.8,0.,0.8
1979-07-07 00:03:39.340 ,4,0,106.,0.8,2.,0.8,7.,0.8,0.,0.8
1979-07-07 00:03:40.140 ,4,0,118.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-07 00:03:40.940 ,4,0,106.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 00:03:41.740 ,4,0,90.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-07 00:03:42.540 ,4,0,92.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-07 00:03:43.340 ,4,0,88.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 00:03:44.140 ,4,0,104.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-07 00:03:44.940 ,4,0,100.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-07 00:03:45.740 ,4,0,114.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-07 00:03:46.540 ,4,0,84.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-07 00:03:47.340 ,4,0,108.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 00:03:48.140 ,4,0,84.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 00:03:48.940 ,4,0,100.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-07 00:03:49.740 ,4,0,104.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-07 00:03:50.540 ,4,0,86.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-07 00:03:51.340 ,4,0,94.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-07 00:03:52.140 ,4,0,104.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 00:03:52.940 ,4,0,88.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 00:03:53.740 ,4,0,86.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-07 00:03:54.540 ,4,0,104.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 00:03:55.340 ,4,0,116.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 00:03:56.140 ,4,0,80.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-07 00:03:56.940 ,4,0,90.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 00:03:57.740 ,4,0,82.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-07 00:03:58.540 ,4,0,100.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-07 00:03:59.340 ,5,0,84.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-07 00:04:00.140 ,5,0,88.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 00:04:00.940 ,5,0,100.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-07 00:04:01.740 ,5,0,88.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 00:04:02.540 ,5,0,86.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-07 00:04:03.340 ,5,0,96.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 00:04:04.140 ,5,0,80.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 00:04:04.940 ,5,0,96.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 00:04:05.740 ,5,0,152.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-07 00:04:06.540 ,5,0,184.,0.8,8.,0.8,0.,0.8,0.,0.8
1979-07-07 00:04:07.340 ,5,0,196.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-07 00:04:08.140 ,5,0,188.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-07 00:04:08.940 ,5,0,208.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-07 00:04:09.740 ,5,0,208.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-07 00:04:10.540 ,5,0,188.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-07-07 00:04:11.340 ,5,0,204.,0.8,5.,0.8,7.,0.8,0.,0.8
1979-07-07 00:04:12.140 ,5,0,204.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-07 00:04:12.940 ,5,0,192.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-07-07 00:04:13.740 ,5,0,180.,0.8,13.,0.8,0.,0.8,0.,0.8
1979-07-07 00:04:14.540 ,5,0,180.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-07-07 00:04:15.340 ,5,0,196.,0.8,13.,0.8,7.,0.8,0.,0.8
1979-07-07 00:04:16.140 ,5,0,192.,0.8,8.,0.8,7.,0.8,0.,0.8
1979-07-07 00:04:16.940 ,5,0,224.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-07 00:04:17.740 ,5,0,168.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-07 00:04:18.540 ,5,0,180.,0.8,9.,0.8,6.,0.8,0.,0.8
1979-07-07 00:04:19.340 ,5,0,204.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-07 00:04:20.140 ,5,0,164.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-07 00:04:20.940 ,5,0,156.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-07-07 00:04:21.740 ,5,0,168.,0.8,12.,0.8,1.,0.8,0.,0.8
1979-07-07 00:04:22.540 ,5,0,164.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-07-07 00:04:23.340 ,5,0,176.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 00:04:24.140 ,5,0,180.,0.8,8.,0.8,7.,0.8,0.,0.8
1979-07-07 00:04:24.940 ,5,0,192.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-07 00:04:25.740 ,5,0,188.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-07 00:04:26.540 ,5,0,164.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-07 00:04:27.340 ,5,0,184.,0.8,6.,0.8,6.,0.8,0.,0.8
1979-07-07 00:04:28.140 ,5,0,176.,0.8,5.,0.8,6.,0.8,0.,0.8
1979-07-07 00:04:28.940 ,5,0,164.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-07 00:04:29.740 ,5,0,176.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-07 00:04:30.540 ,5,0,164.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-07 00:04:31.340 ,5,0,196.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-07 00:04:32.140 ,5,0,176.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-07 00:04:32.940 ,5,0,184.,0.8,12.,0.8,4.,0.8,0.,0.8
1979-07-07 00:04:33.740 ,5,0,208.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-07 00:04:34.540 ,5,0,176.,0.8,14.,0.8,4.,0.8,0.,0.8
1979-07-07 00:04:35.340 ,5,0,184.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-07-07 00:04:36.140 ,5,0,184.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-07 00:04:36.940 ,5,0,172.,0.8,7.,0.8,8.,0.8,0.,0.8
1979-07-07 00:04:37.740 ,5,0,192.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-07 00:04:38.540 ,5,0,188.,0.8,12.,0.8,2.,0.8,0.,0.8
1979-07-07 00:04:39.340 ,5,0,192.,0.8,9.,0.8,5.,0.8,0.,0.8
1979-07-07 00:04:40.140 ,5,0,176.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-07-07 00:04:40.940 ,5,0,180.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-07 00:04:41.740 ,5,0,180.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-07 00:04:42.540 ,5,0,192.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-07 00:04:43.340 ,5,0,232.,0.8,10.,0.8,6.,0.8,0.,0.8
1979-07-07 00:04:44.140 ,5,0,192.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-07 00:04:44.940 ,5,0,212.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-07 00:04:45.740 ,5,0,184.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-07 00:04:46.540 ,5,0,200.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-07 00:04:47.340 ,6,0,208.,0.8,10.,0.8,6.,0.8,0.,0.8
1979-07-07 00:04:48.140 ,6,0,224.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-07 00:04:48.940 ,6,0,192.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-07 00:04:49.740 ,6,0,216.,0.8,12.,0.8,6.,0.8,0.,0.8
1979-07-07 00:04:50.540 ,6,0,196.,0.8,2.,0.8,7.,0.8,0.,0.8
1979-07-07 00:04:51.340 ,6,0,204.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-07 00:04:52.140 ,6,0,212.,0.8,14.,0.8,1.,0.8,0.,0.8
1979-07-07 00:04:52.940 ,6,0,200.,0.8,9.,0.8,9.,0.8,0.,0.8
1979-07-07 00:04:53.740 ,6,0,164.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-07 00:04:54.540 ,6,0,66.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-07 00:04:55.340 ,6,0,82.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-07 00:04:56.140 ,6,0,88.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-07 00:04:56.940 ,6,0,86.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 00:04:57.740 ,6,0,63.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 00:04:58.540 ,6,0,80.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-07 00:04:59.340 ,6,0,84.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 00:05:00.140 ,6,0,88.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-07 00:05:00.940 ,6,0,100.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 00:05:01.740 ,6,0,96.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 00:05:02.540 ,6,0,96.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-07 00:05:03.340 ,6,0,96.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 00:05:04.140 ,6,0,88.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-07 00:05:04.940 ,6,0,90.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-07 00:05:05.740 ,6,0,76.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 00:05:06.540 ,6,0,102.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 00:05:07.340 ,6,0,100.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-07 00:05:08.140 ,6,0,94.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 00:05:08.940 ,6,0,82.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 00:05:09.740 ,6,0,84.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-07 00:05:10.540 ,6,0,96.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-07 00:05:11.340 ,6,0,96.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-07 00:05:12.140 ,6,0,116.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 00:05:12.940 ,6,0,106.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 00:05:13.740 ,6,0,98.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-07 00:05:14.540 ,6,0,96.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-07 00:05:15.340 ,6,0,100.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-07 00:05:16.140 ,6,0,116.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 00:05:16.940 ,6,0,100.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-07 00:05:17.740 ,6,0,102.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 00:05:18.540 ,6,0,104.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-07 00:05:19.340 ,6,0,92.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-07 00:05:20.140 ,6,0,112.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-07 00:05:20.940 ,6,0,92.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-07 00:05:21.740 ,6,0,102.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-07 00:05:22.540 ,6,0,110.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-07 00:05:23.340 ,6,0,96.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 00:05:24.140 ,6,0,108.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-07-07 00:05:24.940 ,6,0,114.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-07 00:05:25.740 ,6,0,94.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 00:05:26.540 ,6,0,102.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-07 00:05:27.340 ,6,0,110.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-07 00:05:28.140 ,6,0,124.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-07 00:05:28.940 ,6,0,104.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-07 00:05:29.740 ,6,0,122.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-07 00:05:30.540 ,6,0,110.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 00:05:31.340 ,6,0,90.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-07 00:05:32.140 ,6,0,96.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-07 00:05:32.940 ,6,0,106.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 00:05:33.740 ,6,0,108.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-07 00:05:34.540 ,6,0,108.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-07 00:05:35.340 ,7,0,98.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-07 00:05:36.140 ,7,0,126.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-07 00:05:36.940 ,7,0,128.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-07 00:05:37.740 ,7,0,100.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-07 00:05:38.540 ,7,0,104.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-07 00:05:39.340 ,7,0,120.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-07 00:05:40.140 ,7,0,128.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-07 00:05:40.940 ,7,0,116.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-07 00:05:41.740 ,7,0,58.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 00:05:42.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 00:05:43.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 00:05:44.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 00:05:44.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 00:05:45.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8