START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1980-11-13 18:00:18.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:00:30.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:00:42.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:00:54.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:01:06.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:01:18.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:01:30.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:01:42.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:01:54.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:02:06.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:02:18.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:02:30.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:02:42.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:02:54.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:03:06.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:03:18.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:03:30.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:03:42.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:03:54.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:04:06.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:04:18.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:04:30.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:04:42.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:04:54.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:05:06.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:05:18.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:05:30.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:05:42.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:05:54.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:06:06.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:06:18.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:06:30.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:06:42.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:06:54.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:07:06.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:07:18.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:07:30.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:07:42.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:07:54.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:08:06.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:08:18.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:08:30.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:08:42.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:08:54.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:09:06.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:09:18.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:09:30.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:09:42.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:09:54.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:10:06.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:10:18.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:10:30.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:10:42.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:10:54.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:11:06.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:11:18.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:11:30.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:11:42.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:11:54.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:12:06.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:12:18.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:12:30.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:12:42.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:12:54.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:13:06.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:13:18.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:13:30.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:13:42.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:13:54.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:14:06.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:14:18.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:14:30.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:14:42.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:14:54.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:15:06.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:15:18.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:15:30.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:15:42.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:15:54.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:16:06.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:16:18.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:16:30.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:16:42.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:16:54.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:17:06.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:17:18.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:17:30.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:17:42.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:17:54.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:18:06.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:18:18.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:18:30.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:18:42.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:18:54.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:19:06.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:19:18.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:19:30.060 ,1,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1980-11-13 18:19:42.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:19:54.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:20:06.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:20:18.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:20:30.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:20:42.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:20:54.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:21:06.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:21:18.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:21:30.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:21:42.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:21:54.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:22:06.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:22:18.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:22:30.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:22:42.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:22:54.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:23:06.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:23:18.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:23:30.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:23:42.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:23:54.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:24:06.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:24:18.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:24:30.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:24:42.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:24:54.060 ,5,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1980-11-13 18:25:06.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:25:18.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:25:30.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:25:42.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:25:54.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:26:06.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:26:18.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:26:30.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:26:42.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:26:54.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:27:06.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:27:18.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:27:30.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:27:42.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:27:54.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:28:06.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:28:18.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:28:30.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:28:42.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:28:54.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:29:06.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:29:18.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:30:38.460 ,0,0,,0,,0,,0,,0
1980-11-13 18:30:50.460 ,0,0,,0,,0,,0,,0
1980-11-13 18:30:42.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:30:54.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:31:06.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:31:18.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:31:30.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:31:42.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:31:54.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:32:06.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:32:18.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:32:30.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:32:42.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:32:54.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:33:06.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:33:18.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:33:30.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:33:42.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:33:54.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:34:06.060 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1980-11-13 18:34:18.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:34:30.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:34:42.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:34:54.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:35:06.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:35:18.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:35:30.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:35:42.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:35:54.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:36:06.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:36:18.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:36:30.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:36:42.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:36:54.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:37:06.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:37:18.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:37:30.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:37:42.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:37:54.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:38:06.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:38:18.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:38:30.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:38:42.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:38:54.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:39:06.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:39:18.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:39:30.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:39:42.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:39:54.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:40:06.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:40:18.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:40:30.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:40:42.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:40:54.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:41:06.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:41:18.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:41:30.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:41:42.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:41:54.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:42:06.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:42:18.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:42:30.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:42:42.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:42:54.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:43:06.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:43:18.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:43:30.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:43:42.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:43:54.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:44:06.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:44:18.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:44:30.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:44:42.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:44:54.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:45:06.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:45:18.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:45:30.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:45:42.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:45:54.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:46:06.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:46:18.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:46:30.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:46:42.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:46:54.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:47:06.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:47:18.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:47:30.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:47:42.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:47:54.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:48:06.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:48:18.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:48:30.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:48:42.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:48:54.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:49:06.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:49:18.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:49:30.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:49:42.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:49:54.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:50:06.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:50:18.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:50:30.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:50:42.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:50:54.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:51:06.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:51:18.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:51:30.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:51:42.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:51:54.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:52:06.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:52:18.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:52:30.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:52:42.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:52:54.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:53:06.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:53:18.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:53:30.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:53:42.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:53:54.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:54:06.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:54:18.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:54:30.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:54:42.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:54:54.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:55:06.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:55:18.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:55:30.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:55:42.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:55:54.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:56:06.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:56:18.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:56:30.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:56:42.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:56:54.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:57:06.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:57:18.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:57:30.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:57:42.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:57:54.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:58:06.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:58:18.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:58:30.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:58:42.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:58:54.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:59:06.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:59:18.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:59:30.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:59:42.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 18:59:54.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:00:06.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:00:18.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:00:30.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:00:42.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:00:54.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:01:06.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:01:18.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:01:30.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:01:42.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:01:54.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:02:06.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:02:18.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:02:30.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:02:42.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:02:54.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:03:06.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:03:18.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:03:30.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:03:42.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:03:54.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:04:06.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:04:18.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:04:30.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:04:42.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:04:54.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:05:06.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:05:18.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:05:30.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:05:42.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:05:54.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:06:06.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:06:18.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:06:30.060 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:06:42.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:06:54.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:07:06.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:07:18.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:07:30.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:07:42.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:07:54.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:08:06.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:08:18.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:08:30.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:08:42.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:08:54.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:09:06.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:09:18.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:09:30.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:09:42.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:09:54.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:10:06.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:10:18.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:10:30.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:10:42.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:10:54.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:11:06.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:11:18.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:11:30.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:11:42.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:11:54.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:12:06.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:12:18.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:12:30.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:12:42.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:12:54.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:13:06.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:13:18.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:13:30.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:13:42.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:13:54.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:14:06.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:14:18.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:14:30.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:14:42.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:14:54.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:15:06.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:15:18.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:15:30.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:15:42.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:15:54.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:16:06.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:16:18.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:16:30.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:16:42.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:16:54.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:17:06.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:17:18.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:17:30.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:17:42.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:17:54.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 19:18:06.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0