"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-04-04T16:18:39.359;9.7008e+00;2.5375e+02;2.3132e+00;-1.9141e-02;1.6171e+01;5.6879e+00;4.3508e+00;8.6596e+00;-4.2008e-01;1.0353e+04;"line";6.6343e+04;1;"u";0;6.5531e+04;6.0558e+04;7.0911e+04;6.6343e+04;5.3252e+01
1997-04-04T16:19:16.692;9.7030e+00;2.5407e+02;2.3138e+00;-1.8751e-02;1.6175e+01;5.6460e+00;4.3436e+00;8.6656e+00;-4.2041e-01;1.0351e+04;"line";6.6343e+04;1;"u";0;6.5531e+04;6.0560e+04;7.0910e+04;6.6343e+04;5.3253e+01
1997-04-04T16:19:54.026;9.7052e+00;2.5440e+02;2.3143e+00;-1.8350e-02;1.6178e+01;5.6027e+00;4.3362e+00;8.6718e+00;-4.2075e-01;1.0288e+04;"line";6.9487e+04;2;"u";0;6.8721e+04;6.3769e+04;7.4057e+04;6.9487e+04;5.8563e+01
1997-04-04T16:21:08.692;9.7096e+00;2.5504e+02;2.3153e+00;-1.7571e-02;1.6185e+01;5.5180e+00;4.3218e+00;8.6838e+00;-4.2142e-01;1.0290e+04;"line";7.1114e+04;2;"u";0;7.0365e+04;6.5408e+04;7.5698e+04;7.1114e+04;6.1399e+01
1997-04-04T16:21:46.026;9.7118e+00;2.5536e+02;2.3159e+00;-1.7171e-02;1.6189e+01;5.4742e+00;4.3144e+00;8.6900e+00;-4.2176e-01;1.0292e+04;"line";6.4826e+04;2;"u";0;6.4003e+04;5.9064e+04;6.9356e+04;6.4826e+04;5.0799e+01
1997-04-04T16:22:23.359;9.7140e+00;2.5568e+02;2.3164e+00;-1.6781e-02;1.6192e+01;5.4314e+00;4.3072e+00;8.6960e+00;-4.2209e-01;1.0316e+04;"line";6.4826e+04;0;"u";0;6.3999e+04;5.9049e+04;6.9365e+04;6.4826e+04;5.0793e+01
1997-04-04T16:23:00.692;9.7162e+00;2.5600e+02;2.3169e+00;-1.6392e-02;1.6196e+01;5.3885e+00;4.3000e+00;8.7019e+00;-4.2242e-01;1.0276e+04;"line";6.7897e+04;0;"u";0;6.7115e+04;6.2173e+04;7.2449e+04;6.7897e+04;5.5858e+01
1997-04-04T16:23:38.025;9.7184e+00;2.5633e+02;2.3174e+00;-1.5993e-02;1.6199e+01;5.3442e+00;4.2927e+00;8.7081e+00;-4.2276e-01;1.0274e+04;"line";6.6343e+04;0;"u";0;6.5543e+04;6.0607e+04;7.0881e+04;6.6343e+04;5.3272e+01
1997-04-04T16:26:07.359;9.7273e+00;2.5761e+02;2.3195e+00;-1.4428e-02;1.6214e+01;5.1688e+00;4.2636e+00;8.7321e+00;-4.2409e-01;1.0201e+04;"line";6.6343e+04;0;"u";0;6.5554e+04;6.0652e+04;7.0853e+04;6.6343e+04;5.3291e+01
1997-04-04T16:26:44.692;9.7295e+00;2.5793e+02;2.3201e+00;-1.4040e-02;1.6217e+01;5.1248e+00;4.2564e+00;8.7381e+00;-4.2442e-01;1.0189e+04;"line";6.3342e+04;0;"u";0;6.2518e+04;5.7630e+04;6.7819e+04;6.3342e+04;4.8468e+01
1997-04-04T16:27:22.025;9.7317e+00;2.5826e+02;2.3206e+00;-1.3641e-02;1.6221e+01;5.0795e+00;4.2490e+00;8.7442e+00;-4.2476e-01;1.0165e+04;"line";6.6343e+04;0;"u";0;6.5560e+04;6.0675e+04;7.0839e+04;6.6343e+04;5.3300e+01
1997-04-04T16:27:59.359;9.7339e+00;2.5858e+02;2.3211e+00;-1.3253e-02;1.6224e+01;5.0352e+00;4.2418e+00;8.7501e+00;-4.2509e-01;1.0134e+04;"line";6.1893e+04;0;"u";0;6.1058e+04;5.6201e+04;6.6335e+04;6.1893e+04;4.6231e+01
1997-04-04T16:28:36.692;9.7362e+00;2.5890e+02;2.3217e+00;-1.2865e-02;1.6228e+01;4.9908e+00;4.2346e+00;8.7561e+00;-4.2541e-01;1.0164e+04;"line";5.9093e+04;3;"u";0;5.8213e+04;5.3352e+04;6.3516e+04;5.9093e+04;4.2023e+01
1997-04-04T16:29:14.025;9.7384e+00;2.5923e+02;2.3222e+00;-1.2467e-02;1.6232e+01;4.9449e+00;4.2272e+00;8.7622e+00;-4.2575e-01;1.0123e+04;"line";6.1893e+04;0;"u";0;6.1060e+04;5.6208e+04;6.6331e+04;6.1893e+04;4.6233e+01
1997-04-04T16:29:51.359;9.7407e+00;2.5955e+02;2.3227e+00;-1.2080e-02;1.6235e+01;4.9002e+00;4.2200e+00;8.7681e+00;-4.2608e-01;1.0132e+04;"line";6.3342e+04;3;"u";0;6.2527e+04;5.7665e+04;6.7798e+04;6.3342e+04;4.8482e+01
1997-04-04T16:30:28.692;9.7429e+00;2.5987e+02;2.3233e+00;-1.1693e-02;1.6239e+01;4.8553e+00;4.2128e+00;8.7740e+00;-4.2641e-01;1.0131e+04;"line";6.1893e+04;0;"u";0;6.1058e+04;5.6202e+04;6.6334e+04;6.1893e+04;4.6231e+01
1997-04-04T16:31:06.025;9.7452e+00;2.6020e+02;2.3238e+00;-1.1295e-02;1.6242e+01;4.8090e+00;4.2053e+00;8.7801e+00;-4.2675e-01;1.0089e+04;"line";6.1893e+04;0;"u";0;6.1065e+04;5.6229e+04;6.6318e+04;6.1893e+04;4.6242e+01
1997-04-04T16:31:43.358;9.7474e+00;2.6051e+02;2.3243e+00;-1.0909e-02;1.6246e+01;4.7638e+00;4.1981e+00;8.7861e+00;-4.2707e-01;1.0068e+04;"line";6.7897e+04;3;"u";0;6.7146e+04;6.2300e+04;7.2369e+04;6.7897e+04;5.5910e+01
1997-04-04T16:32:20.692;9.7497e+00;2.6083e+02;2.3249e+00;-1.0522e-02;1.6250e+01;4.7184e+00;4.1909e+00;8.7920e+00;-4.2740e-01;1.0037e+04;"line";6.1893e+04;1;"u";0;6.1074e+04;5.6261e+04;6.6298e+04;6.1893e+04;4.6255e+01
1997-04-04T16:32:58.025;9.7520e+00;2.6116e+02;2.3254e+00;-1.0125e-02;1.6253e+01;4.6716e+00;4.1835e+00;8.7980e+00;-4.2774e-01;1.0043e+04;"line";5.9093e+04;0;"u";0;5.8234e+04;5.3428e+04;6.3472e+04;5.9093e+04;4.2053e+01
1997-04-04T16:33:35.358;9.7542e+00;2.6148e+02;2.3260e+00;-9.7386e-03;1.6257e+01;4.6260e+00;4.1762e+00;8.8040e+00;-4.2807e-01;1.0008e+04;"line";6.1893e+04;0;"u";0;6.1079e+04;5.6279e+04;6.6287e+04;6.1893e+04;4.6262e+01
1997-04-04T16:34:12.692;9.7565e+00;2.6180e+02;2.3265e+00;-9.3524e-03;1.6260e+01;4.5801e+00;4.1690e+00;8.8099e+00;-4.2839e-01;9.9895e+03;"line";6.1893e+04;0;"u";0;6.1082e+04;5.6291e+04;6.6280e+04;6.1893e+04;4.6267e+01
1997-04-04T16:34:50.025;9.7588e+00;2.6213e+02;2.3271e+00;-8.9559e-03;1.6264e+01;4.5329e+00;4.1616e+00;8.8159e+00;-4.2873e-01;9.9735e+03;"line";5.7741e+04;0;"u";0;5.6874e+04;5.2105e+04;6.2079e+04;5.7741e+04;4.0111e+01
1997-04-04T16:35:27.358;9.7610e+00;2.6245e+02;2.3276e+00;-8.5701e-03;1.6268e+01;4.4868e+00;4.1543e+00;8.8218e+00;-4.2905e-01;9.9568e+03;"line";5.7741e+04;0;"u";0;5.6876e+04;5.2116e+04;6.2072e+04;5.7741e+04;4.0116e+01
1997-04-04T16:56:36.691;9.8404e+00;2.7342e+02;2.3465e+00;4.5562e-03;1.6395e+01;2.8299e+00;3.9048e+00;9.0212e+00;-4.4012e-01;9.5740e+03;"line";7.2779e+04;3;"u";0;7.2146e+04;6.7518e+04;7.7092e+04;7.2779e+04;6.4547e+01
1997-04-04T16:57:14.024;9.8429e+00;2.7375e+02;2.3471e+00;4.9460e-03;1.6399e+01;2.7783e+00;3.8973e+00;9.0271e+00;-4.4045e-01;9.5532e+03;"line";5.7741e+04;0;"u";0;5.6946e+04;5.2369e+04;6.1922e+04;5.7741e+04;4.0213e+01
1997-04-04T16:57:51.357;9.8452e+00;2.7407e+02;2.3477e+00;5.3253e-03;1.6403e+01;2.7280e+00;3.8900e+00;9.0328e+00;-4.4077e-01;9.5315e+03;"line";5.7741e+04;0;"u";0;5.6949e+04;5.2383e+04;6.1914e+04;5.7741e+04;4.0218e+01
1997-04-04T16:58:28.691;9.8476e+00;2.7439e+02;2.3483e+00;5.7044e-03;1.6407e+01;2.6776e+00;3.8826e+00;9.0386e+00;-4.4108e-01;9.5122e+03;"line";5.3868e+04;0;"u";0;5.3022e+04;4.8478e+04;5.7991e+04;5.3868e+04;3.4862e+01
1997-04-04T16:59:06.024;9.8501e+00;2.7472e+02;2.3488e+00;6.0936e-03;1.6411e+01;2.6258e+00;3.8751e+00;9.0444e+00;-4.4141e-01;9.5012e+03;"line";6.4826e+04;3;"u";0;6.4125e+04;5.9551e+04;6.9052e+04;6.4826e+04;5.0993e+01
1997-04-04T16:59:43.357;9.8525e+00;2.7504e+02;2.3494e+00;6.4724e-03;1.6415e+01;2.5752e+00;3.8678e+00;9.0502e+00;-4.4173e-01;9.4800e+03;"line";5.5129e+04;1;"u";0;5.4308e+04;4.9775e+04;5.9255e+04;5.5129e+04;3.6575e+01
1997-04-04T17:00:20.691;9.8548e+00;2.7536e+02;2.3500e+00;6.8509e-03;1.6419e+01;2.5246e+00;3.8605e+00;9.0559e+00;-4.4205e-01;9.4796e+03;"line";6.9487e+04;3;"u";0;6.8837e+04;6.4260e+04;7.3740e+04;6.9487e+04;5.8761e+01
1997-04-04T17:00:58.024;9.8573e+00;2.7569e+02;2.3506e+00;7.2395e-03;1.6423e+01;2.4725e+00;3.8530e+00;9.0617e+00;-4.4237e-01;9.4597e+03;"line";5.5129e+04;0;"u";0;5.4312e+04;4.9788e+04;5.9247e+04;5.5129e+04;3.6579e+01
1997-04-04T17:01:35.357;9.8597e+00;2.7601e+02;2.3511e+00;7.6177e-03;1.6426e+01;2.4217e+00;3.8457e+00;9.0674e+00;-4.4269e-01;9.4464e+03;"line";6.0477e+04;3;"u";0;5.9735e+04;5.5198e+04;6.4644e+04;6.0477e+04;4.4249e+01
1997-04-04T17:02:12.691;9.8621e+00;2.7633e+02;2.3517e+00;7.9957e-03;1.6430e+01;2.3708e+00;3.8383e+00;9.0731e+00;-4.4301e-01;9.4405e+03;"line";5.5129e+04;0;"u";0;5.4315e+04;4.9800e+04;5.9240e+04;5.5129e+04;3.6584e+01
1997-04-04T17:02:50.024;9.8646e+00;2.7666e+02;2.3523e+00;8.3837e-03;1.6434e+01;2.3185e+00;3.8308e+00;9.0790e+00;-4.4333e-01;9.4240e+03;"line";5.3868e+04;3;"u";0;5.3037e+04;4.8534e+04;5.7958e+04;5.3868e+04;3.4883e+01
1997-04-04T17:03:27.357;9.8670e+00;2.7698e+02;2.3529e+00;8.7613e-03;1.6438e+01;2.2675e+00;3.8235e+00;9.0847e+00;-4.4365e-01;9.4147e+03;"line";5.3868e+04;0;"u";0;5.3039e+04;4.8540e+04;5.7955e+04;5.3868e+04;3.4885e+01
1997-04-04T17:04:04.691;9.8694e+00;2.7730e+02;2.3534e+00;9.1387e-03;1.6442e+01;2.2164e+00;3.8161e+00;9.0904e+00;-4.4397e-01;9.4023e+03;"line";5.3868e+04;0;"u";0;5.3041e+04;4.8548e+04;5.7950e+04;5.3868e+04;3.4888e+01
1997-04-04T17:04:42.024;9.8719e+00;2.7763e+02;2.3540e+00;9.5261e-03;1.6446e+01;2.1638e+00;3.8086e+00;9.0962e+00;-4.4429e-01;9.3837e+03;"line";5.3868e+04;0;"u";0;5.3045e+04;4.8560e+04;5.7944e+04;5.3868e+04;3.4892e+01
1997-04-04T17:05:19.357;9.8743e+00;2.7795e+02;2.3546e+00;9.9031e-03;1.6450e+01;2.1126e+00;3.8013e+00;9.1019e+00;-4.4461e-01;9.3761e+03;"line";6.4826e+04;3;"u";0;6.4144e+04;5.9627e+04;6.9003e+04;6.4826e+04;5.1022e+01
1997-04-04T17:05:56.691;9.8767e+00;2.7828e+02;2.3552e+00;1.0280e-02;1.6454e+01;2.0613e+00;3.7939e+00;9.1075e+00;-4.4492e-01;9.3583e+03;"line";5.5129e+04;0;"u";0;5.4329e+04;4.9851e+04;5.9210e+04;5.5129e+04;3.6603e+01
1997-04-04T17:06:34.024;9.8792e+00;2.7861e+02;2.3558e+00;1.0667e-02;1.6458e+01;2.0085e+00;3.7864e+00;9.1134e+00;-4.4525e-01;9.3310e+03;"line";5.3868e+04;0;"u";0;5.3054e+04;4.8593e+04;5.7924e+04;5.3868e+04;3.4905e+01
1997-04-04T17:07:11.357;9.8816e+00;2.7893e+02;2.3564e+00;1.1043e-02;1.6461e+01;1.9570e+00;3.7791e+00;9.1190e+00;-4.4556e-01;9.3088e+03;"line";6.4826e+04;3;"u";0;6.4154e+04;5.9668e+04;6.8977e+04;6.4826e+04;5.1038e+01
1997-04-04T17:07:48.690;9.8841e+00;2.7925e+02;2.3569e+00;1.1419e-02;1.6465e+01;1.9055e+00;3.7717e+00;9.1247e+00;-4.4588e-01;9.2898e+03;"line";6.1893e+04;3;"u";0;6.1192e+04;5.6723e+04;6.6013e+04;6.1893e+04;4.6434e+01
1997-04-04T17:08:26.024;9.8866e+00;2.7958e+02;2.3575e+00;1.1806e-02;1.6469e+01;1.8526e+00;3.7642e+00;9.1305e+00;-4.4620e-01;9.2772e+03;"line";6.7897e+04;3;"u";0;6.7260e+04;6.2781e+04;7.2058e+04;6.7897e+04;5.6100e+01
1997-04-04T17:09:03.357;9.8890e+00;2.7990e+02;2.3581e+00;1.2181e-02;1.6473e+01;1.8009e+00;3.7568e+00;9.1361e+00;-4.4651e-01;9.2599e+03;"line";7.1114e+04;3;"u";0;7.0508e+04;6.6030e+04;7.5290e+04;7.1114e+04;6.1649e+01
1997-04-04T17:09:40.690;9.8914e+00;2.8022e+02;2.3587e+00;1.2557e-02;1.6477e+01;1.7492e+00;3.7495e+00;9.1418e+00;-4.4683e-01;9.2539e+03;"line";5.3868e+04;0;"u";0;5.3067e+04;4.8642e+04;5.7896e+04;5.3868e+04;3.4922e+01
1997-04-04T17:46:23.356;1.0042e+01;2.9937e+02;2.3947e+00;3.4557e-02;1.6714e+01;-1.3759e+00;3.3088e+00;9.4698e+00;-4.6515e-01;8.8214e+03;"line";5.1432e+04;0;"u";0;5.0669e+04;4.6450e+04;5.5272e+04;5.1432e+04;3.1837e+01
1997-04-04T17:47:00.689;1.0045e+01;2.9970e+02;2.3954e+00;3.4920e-02;1.6718e+01;-1.4282e+00;3.3013e+00;9.4752e+00;-4.6545e-01;8.8026e+03;"line";6.3342e+04;2;"u";0;6.2728e+04;5.8481e+04;6.7283e+04;6.3342e+04;4.8794e+01
1997-04-04T17:47:38.022;1.0048e+01;3.0003e+02;2.3960e+00;3.5293e-02;1.6722e+01;-1.4818e+00;3.2937e+00;9.4807e+00;-4.6576e-01;8.8159e+03;"line";5.1432e+04;3;"u";0;5.0670e+04;4.6454e+04;5.5270e+04;5.1432e+04;3.1839e+01
1997-04-04T17:48:15.356;1.0050e+01;3.0035e+02;2.3966e+00;3.5656e-02;1.6726e+01;-1.5340e+00;3.2862e+00;9.4861e+00;-4.6606e-01;8.7538e+03;"line";5.7741e+04;0;"u";0;5.7074e+04;5.2865e+04;6.1618e+04;5.7741e+04;4.0395e+01
1997-04-04T17:48:52.689;1.0053e+01;3.0067e+02;2.3973e+00;3.6018e-02;1.6730e+01;-1.5861e+00;3.2788e+00;9.4915e+00;-4.6636e-01;8.8746e+03;"line";6.0477e+04;0;"u";0;5.9822e+04;5.5549e+04;6.4424e+04;6.0477e+04;4.4379e+01
1997-04-04T17:49:30.022;1.0056e+01;3.0100e+02;2.3979e+00;3.6390e-02;1.6734e+01;-1.6397e+00;3.2711e+00;9.4970e+00;-4.6667e-01;8.8697e+03;"line";6.3342e+04;0;"u";0;6.2718e+04;5.8440e+04;6.7310e+04;6.3342e+04;4.8779e+01
1997-04-04T17:50:07.355;1.0058e+01;3.0133e+02;2.3985e+00;3.6752e-02;1.6738e+01;-1.6917e+00;3.2637e+00;9.5023e+00;-4.6697e-01;8.8322e+03;"line";4.9105e+04;3;"u";0;4.8304e+04;4.4090e+04;5.2922e+04;4.9105e+04;2.8935e+01
1997-04-04T17:50:44.689;1.0061e+01;3.0165e+02;2.3992e+00;3.7114e-02;1.6742e+01;-1.7437e+00;3.2562e+00;9.5077e+00;-4.6727e-01;8.8140e+03;"line";4.7982e+04;3;"u";0;4.7165e+04;4.2964e+04;5.1777e+04;4.7982e+04;2.7586e+01
1997-04-04T17:51:22.022;1.0064e+01;3.0198e+02;2.3998e+00;3.7485e-02;1.6746e+01;-1.7971e+00;3.2485e+00;9.5131e+00;-4.6758e-01;8.8321e+03;"line";5.7741e+04;0;"u";0;5.7062e+04;5.2817e+04;6.1649e+04;5.7741e+04;4.0378e+01
1997-04-04T17:51:59.355;1.0066e+01;3.0230e+02;2.4005e+00;3.7847e-02;1.6750e+01;-1.8489e+00;3.2411e+00;9.5185e+00;-4.6788e-01;8.8213e+03;"line";5.7741e+04;0;"u";0;5.7064e+04;5.2823e+04;6.1644e+04;5.7741e+04;4.0380e+01
1997-04-04T17:52:36.689;1.0069e+01;3.0263e+02;2.4011e+00;3.8208e-02;1.6754e+01;-1.9008e+00;3.2336e+00;9.5238e+00;-4.6818e-01;8.7358e+03;"line";5.7741e+04;1;"u";0;5.7077e+04;5.2876e+04;6.1612e+04;5.7741e+04;4.0399e+01
1997-04-04T17:53:14.022;1.0072e+01;3.0296e+02;2.4017e+00;3.8578e-02;1.6758e+01;-1.9540e+00;3.2259e+00;9.5293e+00;-4.6848e-01;8.7746e+03;"line";5.9093e+04;0;"u";0;5.8438e+04;5.4215e+04;6.2990e+04;5.9093e+04;4.2349e+01
1997-04-04T17:53:51.355;1.0075e+01;3.0328e+02;2.4024e+00;3.8939e-02;1.6762e+01;-2.0057e+00;3.2185e+00;9.5346e+00;-4.6878e-01;8.7223e+03;"line";5.7741e+04;0;"u";0;5.7079e+04;5.2884e+04;6.1606e+04;5.7741e+04;4.0401e+01
1997-04-04T17:54:28.689;1.0077e+01;3.0360e+02;2.4030e+00;3.9300e-02;1.6766e+01;-2.0574e+00;3.2110e+00;9.5399e+00;-4.6908e-01;8.6547e+03;"line";4.0805e+04;3;"u";0;3.9876e+04;3.5783e+04;4.4438e+04;4.0805e+04;1.9719e+01
1997-04-04T17:55:06.022;1.0080e+01;3.0394e+02;2.4037e+00;3.9670e-02;1.6770e+01;-2.1104e+00;3.2033e+00;9.5454e+00;-4.6939e-01;8.6373e+03;"line";4.9105e+04;3;"u";0;4.8339e+04;4.4213e+04;5.2851e+04;4.9105e+04;2.8977e+01
1997-04-04T17:55:43.355;1.0083e+01;3.0426e+02;2.4043e+00;4.0030e-02;1.6774e+01;-2.1619e+00;3.1959e+00;9.5507e+00;-4.6968e-01;8.6294e+03;"line";5.3868e+04;0;"u";0;5.3172e+04;4.9033e+04;5.7662e+04;5.3868e+04;3.5061e+01
1997-04-04T17:56:20.689;1.0085e+01;3.0458e+02;2.4050e+00;4.0389e-02;1.6778e+01;-2.2134e+00;3.1884e+00;9.5560e+00;-4.6998e-01;8.6555e+03;"line";4.3739e+04;3;"u";0;4.2874e+04;3.8764e+04;4.7419e+04;4.3739e+04;2.2795e+01
1997-04-04T17:56:58.022;1.0088e+01;3.0491e+02;2.4056e+00;4.0759e-02;1.6782e+01;-2.2662e+00;3.1807e+00;9.5615e+00;-4.7029e-01;8.6437e+03;"line";5.3868e+04;0;"u";0;5.3170e+04;4.9024e+04;5.7667e+04;5.3868e+04;3.5058e+01
1997-04-04T17:57:35.355;1.0091e+01;3.0524e+02;2.4062e+00;4.1118e-02;1.6786e+01;-2.3175e+00;3.1732e+00;9.5668e+00;-4.7059e-01;8.6538e+03;"line";4.7982e+04;2;"u";0;4.7195e+04;4.3066e+04;5.1720e+04;4.7982e+04;2.7621e+01
1997-04-04T17:58:12.688;1.0093e+01;3.0556e+02;2.4069e+00;4.1477e-02;1.6790e+01;-2.3688e+00;3.1658e+00;9.5721e+00;-4.7088e-01;8.6542e+03;"line";5.0255e+04;3;"u";0;4.9504e+04;4.5366e+04;5.4020e+04;5.0255e+04;3.0390e+01
1997-04-04T17:58:50.022;1.0096e+01;3.0589e+02;2.4075e+00;4.1846e-02;1.6794e+01;-2.4214e+00;3.1581e+00;9.5775e+00;-4.7119e-01;8.6482e+03;"line";5.6420e+04;2;"u";0;5.5754e+04;5.1597e+04;6.0245e+04;5.6420e+04;3.8547e+01
1997-04-04T17:59:27.355;1.0099e+01;3.0621e+02;2.4082e+00;4.2204e-02;1.6798e+01;-2.4725e+00;3.1506e+00;9.5828e+00;-4.7148e-01;8.6588e+03;"line";5.1432e+04;3;"u";0;5.0697e+04;4.6553e+04;5.5211e+04;5.1432e+04;3.1873e+01
1997-04-04T18:00:04.688;1.0102e+01;3.0654e+02;2.4088e+00;4.2563e-02;1.6802e+01;-2.5236e+00;3.1431e+00;9.5881e+00;-4.7178e-01;8.6601e+03;"line";5.0255e+04;3;"u";0;4.9503e+04;4.5362e+04;5.4022e+04;5.0255e+04;3.0389e+01
1997-04-04T18:00:42.022;1.0104e+01;3.0687e+02;2.4095e+00;4.2931e-02;1.6806e+01;-2.5760e+00;3.1354e+00;9.5935e+00;-4.7208e-01;8.6510e+03;"line";6.1893e+04;3;"u";0;6.1286e+04;5.7113e+04;6.5764e+04;6.1893e+04;4.6576e+01
1997-04-04T18:01:19.355;1.0107e+01;3.0719e+02;2.4101e+00;4.3289e-02;1.6810e+01;-2.6269e+00;3.1279e+00;9.5988e+00;-4.7238e-01;8.6522e+03;"line";5.2636e+04;0;"u";0;5.1920e+04;4.7774e+04;5.6426e+04;5.2636e+04;3.3428e+01
1997-04-04T18:01:56.688;1.0110e+01;3.0751e+02;2.4108e+00;4.3647e-02;1.6814e+01;-2.6777e+00;3.1205e+00;9.6040e+00;-4.7268e-01;8.6416e+03;"line";5.7741e+04;3;"u";0;5.7091e+04;5.2934e+04;6.1575e+04;5.7741e+04;4.0419e+01
1997-04-04T18:02:34.022;1.0113e+01;3.0785e+02;2.4114e+00;4.4014e-02;1.6818e+01;-2.7298e+00;3.1128e+00;9.6094e+00;-4.7298e-01;8.6432e+03;"line";6.0477e+04;3;"u";0;5.9856e+04;5.5691e+04;6.4334e+04;6.0477e+04;4.4429e+01
1997-04-04T18:03:11.355;1.0115e+01;3.0817e+02;2.4121e+00;4.4371e-02;1.6822e+01;-2.7805e+00;3.1053e+00;9.6147e+00;-4.7328e-01;8.6995e+03;"line";5.0255e+04;3;"u";0;4.9496e+04;4.5337e+04;5.4037e+04;5.0255e+04;3.0380e+01
1997-04-04T18:03:48.688;1.0118e+01;3.0849e+02;2.4127e+00;4.4728e-02;1.6826e+01;-2.8311e+00;3.0978e+00;9.6199e+00;-4.7357e-01;8.6425e+03;"line";5.0255e+04;3;"u";0;4.9506e+04;4.5373e+04;5.4016e+04;5.0255e+04;3.0392e+01
1997-04-04T18:04:26.022;1.0121e+01;3.0883e+02;2.4134e+00;4.5095e-02;1.6830e+01;-2.8829e+00;3.0901e+00;9.6253e+00;-4.7387e-01;8.6473e+03;"line";5.0255e+04;3;"u";0;4.9505e+04;4.5370e+04;5.4017e+04;5.0255e+04;3.0391e+01
1997-04-04T18:05:03.355;1.0123e+01;3.0915e+02;2.4141e+00;4.5451e-02;1.6834e+01;-2.9333e+00;3.0826e+00;9.6306e+00;-4.7417e-01;8.6743e+03;"line";5.3868e+04;3;"u";0;5.3165e+04;4.9005e+04;5.7679e+04;5.3868e+04;3.5051e+01
1997-04-04T18:05:40.688;1.0126e+01;3.0947e+02;2.4147e+00;4.5808e-02;1.6837e+01;-2.9836e+00;3.0751e+00;9.6358e+00;-4.7446e-01;8.6586e+03;"line";5.2636e+04;3;"u";0;5.1919e+04;4.7770e+04;5.6428e+04;5.2636e+04;3.3427e+01
1997-04-04T18:06:18.022;1.0129e+01;3.0980e+02;2.4154e+00;4.6174e-02;1.6842e+01;-3.0352e+00;3.0674e+00;9.6412e+00;-4.7477e-01;8.6239e+03;"line";5.7741e+04;0;"u";0;5.7094e+04;5.2944e+04;6.1568e+04;5.7741e+04;4.0423e+01
1997-04-04T18:06:55.355;1.0132e+01;3.1013e+02;2.4160e+00;4.6530e-02;1.6845e+01;-3.0854e+00;3.0599e+00;9.6464e+00;-4.7506e-01;8.6490e+03;"line";6.9487e+04;1;"u";0;6.8946e+04;6.4757e+04;7.3406e+04;6.9487e+04;5.8948e+01
1997-04-04T18:07:32.688;1.0134e+01;3.1045e+02;2.4167e+00;4.6885e-02;1.6849e+01;-3.1354e+00;3.0524e+00;9.6517e+00;-4.7535e-01;8.7075e+03;"line";6.1893e+04;0;"u";0;6.1278e+04;5.7078e+04;6.5786e+04;6.1893e+04;4.6564e+01
1997-04-04T18:08:10.021;1.0137e+01;3.1078e+02;2.4173e+00;4.7251e-02;1.6853e+01;-3.1867e+00;3.0447e+00;9.6570e+00;-4.7565e-01;8.6827e+03;"line";6.9487e+04;0;"u";0;6.8942e+04;6.4737e+04;7.3420e+04;6.9487e+04;5.8941e+01
1997-04-04T18:08:47.355;1.0140e+01;3.1111e+02;2.4180e+00;4.7606e-02;1.6857e+01;-3.2365e+00;3.0372e+00;9.6622e+00;-4.7595e-01;8.6650e+03;"line";7.6227e+04;3;"u";0;7.5733e+04;7.1524e+04;8.0189e+04;7.6227e+04;7.1124e+01
1997-04-04T18:09:24.688;1.0143e+01;3.1143e+02;2.4186e+00;4.7961e-02;1.6861e+01;-3.2863e+00;3.0297e+00;9.6675e+00;-4.7624e-01;8.6692e+03;"line";6.4826e+04;0;"u";0;6.4243e+04;6.0055e+04;6.8724e+04;6.4826e+04;5.1180e+01
1997-04-04T18:10:02.021;1.0146e+01;3.1176e+02;2.4193e+00;4.8325e-02;1.6865e+01;-3.3373e+00;3.0220e+00;9.6728e+00;-4.7654e-01;8.6883e+03;"line";6.6343e+04;1;"u";0;6.5772e+04;6.1571e+04;7.0260e+04;6.6343e+04;5.3645e+01
1997-04-04T18:10:39.355;1.0148e+01;3.1209e+02;2.4200e+00;4.8680e-02;1.6869e+01;-3.3868e+00;3.0145e+00;9.6780e+00;-4.7684e-01;8.6431e+03;"line";6.1893e+04;0;"u";0;6.1287e+04;5.7117e+04;6.5760e+04;6.1893e+04;4.6578e+01
1997-04-04T18:11:16.688;1.0151e+01;3.1241e+02;2.4206e+00;4.9034e-02;1.6873e+01;-3.4363e+00;3.0070e+00;9.6832e+00;-4.7713e-01;8.5932e+03;"line";7.1114e+04;3;"u";0;7.0593e+04;6.6427e+04;7.5020e+04;7.1114e+04;6.1797e+01
1997-04-04T18:11:54.021;1.0154e+01;3.1274e+02;2.4213e+00;4.9398e-02;1.6877e+01;-3.4869e+00;2.9993e+00;9.6886e+00;-4.7743e-01;8.6105e+03;"line";4.9105e+04;3;"u";0;4.8344e+04;4.4230e+04;5.2841e+04;4.9105e+04;2.8983e+01
1997-04-04T18:12:31.355;1.0157e+01;3.1307e+02;2.4220e+00;4.9752e-02;1.6881e+01;-3.5362e+00;2.9917e+00;9.6937e+00;-4.7772e-01;8.6215e+03;"line";6.0477e+04;0;"u";0;5.9859e+04;5.5704e+04;6.4325e+04;6.0477e+04;4.4434e+01
1997-04-04T18:13:08.688;1.0159e+01;3.1339e+02;2.4226e+00;5.0105e-02;1.6885e+01;-3.5853e+00;2.9842e+00;9.6989e+00;-4.7801e-01;8.6117e+03;"line";5.6420e+04;0;"u";0;5.5759e+04;5.1619e+04;6.0231e+04;5.6420e+04;3.8555e+01
1997-04-04T18:13:46.021;1.0162e+01;3.1372e+02;2.4233e+00;5.0468e-02;1.6889e+01;-3.6356e+00;2.9765e+00;9.7043e+00;-4.7831e-01;8.6022e+03;"line";4.5811e+04;3;"u";0;4.4996e+04;4.0900e+04;4.9502e+04;4.5811e+04;2.5107e+01
1997-04-04T18:14:23.355;1.0165e+01;3.1404e+02;2.4239e+00;5.0822e-02;1.6892e+01;-3.6845e+00;2.9690e+00;9.7094e+00;-4.7860e-01;8.6059e+03;"line";6.3342e+04;3;"u";0;6.2755e+04;5.8599e+04;6.7205e+04;6.3342e+04;4.8837e+01
1997-04-04T18:15:00.688;1.0168e+01;3.1437e+02;2.4246e+00;5.1175e-02;1.6896e+01;-3.7333e+00;2.9615e+00;9.7146e+00;-4.7889e-01;8.6097e+03;"line";6.1893e+04;0;"u";0;6.1291e+04;5.7138e+04;6.5747e+04;6.1893e+04;4.6585e+01
1997-04-04T18:15:38.021;1.0171e+01;3.1470e+02;2.4253e+00;5.1537e-02;1.6900e+01;-3.7833e+00;2.9538e+00;9.7199e+00;-4.7919e-01;8.5939e+03;"line";4.4763e+04;3;"u";0;4.3930e+04;3.9843e+04;4.8437e+04;4.4763e+04;2.3932e+01
1997-04-04T18:16:15.354;1.0173e+01;3.1502e+02;2.4259e+00;5.1889e-02;1.6904e+01;-3.8319e+00;2.9462e+00;9.7251e+00;-4.7948e-01;8.6028e+03;"line";6.3342e+04;1;"u";0;6.2755e+04;5.8601e+04;6.7204e+04;6.3342e+04;4.8837e+01
1997-04-04T18:16:52.688;1.0176e+01;3.1535e+02;2.4266e+00;5.2242e-02;1.6908e+01;-3.8803e+00;2.9387e+00;9.7303e+00;-4.7977e-01;8.6226e+03;"line";5.3868e+04;0;"u";0;5.3174e+04;4.9037e+04;5.7659e+04;5.3868e+04;3.5062e+01
1997-04-04T18:17:30.021;1.0179e+01;3.1568e+02;2.4273e+00;5.2603e-02;1.6912e+01;-3.9299e+00;2.9310e+00;9.7356e+00;-4.8007e-01;8.6083e+03;"line";4.9105e+04;0;"u";0;4.8345e+04;4.4232e+04;5.2840e+04;4.9105e+04;2.8983e+01
1997-04-04T18:18:07.354;1.0182e+01;3.1601e+02;2.4280e+00;5.2955e-02;1.6916e+01;-3.9781e+00;2.9235e+00;9.7407e+00;-4.8036e-01;8.5999e+03;"line";5.3868e+04;0;"u";0;5.3177e+04;4.9051e+04;5.7651e+04;5.3868e+04;3.5067e+01
1997-04-04T18:18:44.688;1.0184e+01;3.1633e+02;2.4286e+00;5.3307e-02;1.6919e+01;-4.0262e+00;2.9160e+00;9.7459e+00;-4.8065e-01;8.6132e+03;"line";6.1893e+04;0;"u";0;6.1291e+04;5.7135e+04;6.5749e+04;6.1893e+04;4.6584e+01
1997-04-04T18:19:22.021;1.0187e+01;3.1666e+02;2.4293e+00;5.3668e-02;1.6923e+01;-4.0754e+00;2.9082e+00;9.7511e+00;-4.8095e-01;8.6063e+03;"line";6.6343e+04;1;"u";0;6.5783e+04;6.1620e+04;7.0227e+04;6.6343e+04;5.3663e+01
1997-04-04T18:19:59.354;1.0190e+01;3.1699e+02;2.4300e+00;5.4019e-02;1.6927e+01;-4.1232e+00;2.9007e+00;9.7563e+00;-4.8124e-01;8.6140e+03;"line";5.7741e+04;0;"u";0;5.7095e+04;5.2950e+04;6.1565e+04;5.7741e+04;4.0425e+01
1997-04-04T18:20:36.688;1.0193e+01;3.1731e+02;2.4306e+00;5.4370e-02;1.6931e+01;-4.1709e+00;2.8932e+00;9.7614e+00;-4.8153e-01;8.5856e+03;"line";6.1893e+04;1;"u";0;6.1295e+04;5.7152e+04;6.5738e+04;6.1893e+04;4.6590e+01
1997-04-04T18:21:14.021;1.0196e+01;3.1764e+02;2.4313e+00;5.4730e-02;1.6935e+01;-4.2198e+00;2.8854e+00;9.7667e+00;-4.8183e-01;8.5679e+03;"line";4.6884e+04;3;"u";0;4.6094e+04;4.2009e+04;5.0577e+04;4.6884e+04;2.6348e+01
1997-04-04T18:21:51.354;1.0199e+01;3.1797e+02;2.4320e+00;5.5080e-02;1.6939e+01;-4.2672e+00;2.8779e+00;9.7718e+00;-4.8212e-01;8.5703e+03;"line";5.3868e+04;3;"u";0;5.3182e+04;4.9069e+04;5.7640e+04;5.3868e+04;3.5073e+01
1997-04-04T18:22:28.688;1.0201e+01;3.1829e+02;2.4326e+00;5.5430e-02;1.6942e+01;-4.3145e+00;2.8704e+00;9.7769e+00;-4.8240e-01;8.5470e+03;"line";4.6884e+04;3;"u";0;4.6098e+04;4.2022e+04;5.0569e+04;4.6884e+04;2.6352e+01
1997-04-04T18:23:06.021;1.0204e+01;3.1862e+02;2.4333e+00;5.5790e-02;1.6946e+01;-4.3630e+00;2.8626e+00;9.7822e+00;-4.8270e-01;8.5378e+03;"line";5.3868e+04;3;"u";0;5.3187e+04;4.9089e+04;5.7627e+04;5.3868e+04;3.5080e+01
1997-04-04T18:23:43.354;1.0207e+01;3.1895e+02;2.4340e+00;5.6139e-02;1.6950e+01;-4.4100e+00;2.8551e+00;9.7873e+00;-4.8299e-01;8.5741e+03;"line";5.6420e+04;3;"u";0;5.5765e+04;5.1643e+04;6.0217e+04;5.6420e+04;3.8563e+01