"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:32:48.67 ,"1/0072459163.35020",    0,    0,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000316.713,    0009.894,    -036.698,    0015.415,    0061.047
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:32:56.21 ,"1/0072459171.05084",    0,    1,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000319.060,    0010.387,    -036.699,    0015.417,    0061.366
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:33:03.75 ,"1/0072459178.40683",    0,   59,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000321.508,    0010.879,    -036.700,    0015.419,    0061.686
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:40:21.26 ,"1/0072459616.08292",    0,   60,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000620.588,    0037.651,    -036.520,    0015.549,    0080.502
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:40:28.80 ,"1/0072459623.43891",    0,   61,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000628.104,    0038.072,    -036.510,    0015.552,    0080.812
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:40:36.34 ,"1/0072459631.13954",    0,   62,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000635.686,    0038.492,    -036.501,    0015.555,    0081.121
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:40:43.89 ,"1/0072459638.49554",    0,   63,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000643.335,    0038.910,    -036.491,    0015.557,    0081.428
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:40:51.43 ,"1/0072459646.19617",    0,   64,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000651.049,    0039.327,    -036.481,    0015.560,    0081.735
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:40:58.97 ,"1/0072459653.55216",    0,   65,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000658.827,    0039.742,    -036.470,    0015.563,    0082.041
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:41:06.52 ,"1/0072459661.25280",    0,   66,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000666.670,    0040.156,    -036.459,    0015.566,    0082.346
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:41:14.06 ,"1/0072459668.60879",    0,   67,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000674.576,    0040.568,    -036.448,    0015.568,    0082.649
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:41:21.60 ,"1/0072459676.30942",    0,   68,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000682.544,    0040.978,    -036.436,    0015.571,    0082.952
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:41:29.15 ,"1/0072459684.01006",    0,   69,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000690.575,    0041.387,    -036.424,    0015.574,    0083.254
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:41:36.69 ,"1/0072459691.36605",    0,   70,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000698.667,    0041.794,    -036.412,    0015.577,    0083.554
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:41:44.23 ,"1/0072459699.06668",    0,   71,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000706.820,    0042.200,    -036.399,    0015.580,    0083.854
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:41:51.78 ,"1/0072459706.42268",    0,   72,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000715.033,    0042.604,    -036.386,    0015.583,    0084.152
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:41:59.32 ,"1/0072459714.12331",    0,   73,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000723.305,    0043.006,    -036.373,    0015.586,    0084.449
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:42:06.86 ,"1/0072459721.47930",    0,   74,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000731.635,    0043.407,    -036.359,    0015.589,    0084.745
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:42:14.41 ,"1/0072459729.17994",    0,   75,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000740.024,    0043.806,    -036.345,    0015.592,    0085.040
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:42:21.95 ,"1/0072459736.53593",    0,   76,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000748.470,    0044.204,    -036.330,    0015.594,    0085.334
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:42:29.49 ,"1/0072459744.23656",    0,   77,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000756.973,    0044.599,    -036.315,    0015.598,    0085.627
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:42:37.04 ,"1/0072459751.59256",    0,   78,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000765.531,    0044.994,    -036.299,    0015.601,    0085.919
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:42:44.58 ,"1/0072459759.29319",    0,   79,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000774.145,    0045.386,    -036.283,    0015.604,    0086.209
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:42:52.12 ,"1/0072459766.64918",    0,   80,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000782.814,    0045.777,    -036.267,    0015.607,    0086.499
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:42:59.67 ,"1/0072459774.34982",    0,   81,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000791.537,    0046.167,    -036.250,    0015.610,    0086.787
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:43:07.21 ,"1/0072459782.05045",    0,   82,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000800.313,    0046.554,    -036.232,    0015.613,    0087.074
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:43:14.75 ,"1/0072459789.40644",    0,   83,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000809.142,    0046.941,    -036.214,    0015.617,    0087.360
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:43:22.29 ,"1/0072459797.10707",    0,   84,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000818.023,    0047.325,    -036.196,    0015.620,    0087.645
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:43:29.84 ,"1/0072459804.46307",    0,   85,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000826.956,    0047.708,    -036.177,    0015.623,    0087.928
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:43:37.38 ,"1/0072459812.16370",    0,   86,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000835.939,    0048.089,    -036.157,    0015.626,    0088.210
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:43:44.92 ,"1/0072459819.51969",    0,   87,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000844.973,    0048.469,    -036.137,    0015.630,    0088.491
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:43:52.47 ,"1/0072459827.22033",    0,   88,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000854.056,    0048.847,    -036.117,    0015.633,    0088.771
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:44:00.01 ,"1/0072459834.57632",    0,   89,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000863.188,    0049.223,    -036.096,    0015.637,    0089.050
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:44:07.55 ,"1/0072459842.27695",    0,   90,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000872.369,    0049.598,    -036.074,    0015.640,    0089.328
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:44:15.10 ,"1/0072459849.63295",    0,   91,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000881.597,    0049.971,    -036.052,    0015.644,    0089.604
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:44:22.64 ,"1/0072459857.33358",    0,   92,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000890.872,    0050.343,    -036.029,    0015.647,    0089.879
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:44:30.18 ,"1/0072459865.03421",    0,   93,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000900.194,    0050.713,    -036.006,    0015.651,    0090.153
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:44:37.73 ,"1/0072459872.39021",    0,   94,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000909.562,    0051.081,    -035.981,    0015.654,    0090.426
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:44:45.27 ,"1/0072459880.09084",    0,   95,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000918.975,    0051.448,    -035.957,    0015.658,    0090.697
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:44:52.81 ,"1/0072459887.44683",    0,   96,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000928.433,    0051.813,    -035.931,    0015.662,    0090.967
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:45:00.36 ,"1/0072459895.14747",    0,   97,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000937.935,    0052.176,    -035.905,    0015.666,    0091.236
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:45:07.90 ,"1/0072459902.50346",    0,   98,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000947.481,    0052.538,    -035.879,    0015.669,    0091.504
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:45:15.44 ,"1/0072459910.20409",    0,   99,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000957.069,    0052.898,    -035.851,    0015.673,    0091.770
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:45:22.99 ,"1/0072459917.56009",    0,  100,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000966.700,    0053.257,    -035.823,    0015.677,    0092.036
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:45:30.53 ,"1/0072459925.26072",    0,  101,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000976.372,    0053.614,    -035.794,    0015.681,    0092.300
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:45:38.07 ,"1/0072459932.61671",    0,  102,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000986.086,    0053.969,    -035.765,    0015.685,    0092.562
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:45:45.62 ,"1/0072459940.31735",    0,  103,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000995.841,    0054.323,    -035.734,    0015.689,    0092.824
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:45:53.16 ,"1/0072459948.01798",    0,  104,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001005.635,    0054.675,    -035.703,    0015.693,    0093.084
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:46:00.70 ,"1/0072459955.37397",    0,  105,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001015.469,    0055.026,    -035.671,    0015.697,    0093.343
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:46:08.25 ,"1/0072459963.07461",    0,  106,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001025.343,    0055.375,    -035.638,    0015.702,    0093.601
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:46:15.79 ,"1/0072459970.43060",    0,  107,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001035.254,    0055.723,    -035.605,    0015.706,    0093.858
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:46:23.33 ,"1/0072459978.13123",    0,  108,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001045.203,    0056.068,    -035.570,    0015.711,    0094.113
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:46:30.87 ,"1/0072459985.48722",    0,  109,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001055.190,    0056.413,    -035.535,    0015.715,    0094.367
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:46:38.42 ,"1/0072459993.18786",    0,  110,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001065.214,    0056.756,    -035.499,    0015.719,    0094.620
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:46:45.96 ,"1/0072460000.54385",    0,  111,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001075.273,    0057.097,    -035.461,    0015.724,    0094.872
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:46:53.50 ,"1/0072460008.24448",    0,  112,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001085.369,    0057.436,    -035.423,    0015.728,    0095.122
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:47:01.05 ,"1/0072460015.60048",    0,  113,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001095.500,    0057.775,    -035.384,    0015.733,    0095.372
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:47:08.59 ,"1/0072460023.30111",    0,  114,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001105.665,    0058.111,    -035.344,    0015.738,    0095.620
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:47:16.13 ,"1/0072460031.00174",    0,  115,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001115.864,    0058.446,    -035.303,    0015.742,    0095.866
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:47:23.68 ,"1/0072460038.35774",    0,  116,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001126.098,    0058.779,    -035.261,    0015.748,    0096.112
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:47:31.22 ,"1/0072460046.05837",    0,  117,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001136.364,    0059.111,    -035.218,    0015.752,    0096.356
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:47:38.76 ,"1/0072460053.41436",    0,  118,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001146.663,    0059.442,    -035.173,    0015.757,    0096.599
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:47:46.31 ,"1/0072460061.11500",    0,  119,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001156.994,    0059.771,    -035.128,    0015.762,    0096.841
"FRM_AIS_EDR_2046.DAT           ",2005-08-18T15:47:53.85 ,"1/0072460068.47099",    0,  120,  116484,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001167.357,    0060.098,    -035.081,    0015.768,    0097.082
