Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-309T00:00:00.413,-1.0E38,16807.326295840434,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,5111.026089597748,4.551247041689423,2.23100345180854,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,481.983137070278,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,98.58105592107293,2.2756235208447113,0.7887788348122069,-1.0E38,0.0,-1.0E38,-1.0E38,   16.6113,   -0.0723,   15.1914,   -6.7195,   -0.0874,   16.6110,    0.0645, 16.611,  0.22,18.02,65.86891298692025,114.13108701307975
2011-309T00:00:01.116,-1.0E38,15480.432114589874,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,5111.026089597748,3.4134352812670667,3.9042560406649454,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,462.56638370541856,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,98.58105592107293,1.9707477785009069,1.043456318172198,-1.0E38,0.0,-1.0E38,-1.0E38,   16.6113,   -0.0723,   15.1914,   -6.7195,   -0.0874,   16.6109,    0.0645, 16.611,  0.22,18.02,65.97175950015676,114.02824049984324
2011-309T00:00:01.820,-1.0E38,15922.730175006727,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,4989.334992226372,1.1378117604223557,2.5098788832846077,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,469.1279367396216,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,97.40040188230647,1.1378117604223557,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   16.6112,   -0.0724,   15.1913,   -6.7195,   -0.0875,   16.6109,    0.0645, 16.611,  0.22,18.02,65.86422314507253,114.13577685492746
2011-309T00:00:02.523,-1.0E38,15922.730175006727,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,5111.026089597748,1.1378117604223557,3.9042560406649454,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,469.1279367396216,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,98.58105592107293,1.1378117604223557,1.043456318172198,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   16.6111,   -0.0724,   15.1913,   -6.7194,   -0.0875,   16.6108,    0.0645, 16.611,  0.22,18.02,65.75670009677317,114.24329990322684
2011-309T00:00:03.226,-1.0E38,15922.730175006727,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,4745.952797483623,1.1378117604223557,4.46200690361708,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,469.1279367396216,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,94.99508243839264,1.1378117604223557,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   16.6111,   -0.0725,   15.1912,   -6.7194,   -0.0876,   16.6107,    0.0645, 16.611,  0.22,18.02,65.64919213971764,114.35080786028234
2011-309T00:00:03.929,-1.0E38,15922.730175006727,-1.0E38,-1.0E38,-1.0E38,167601.47836062635,-1.0E38,5232.717186969123,3.4134352812670667,3.3465051777128103,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,469.1279367396216,-1.0E38,-1.0E38,-1.0E38,972.5879125984485,-1.0E38,99.747736245955,1.9707477785009069,0.9660528325984836,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   16.6110,   -0.0725,   15.1911,   -6.7194,   -0.0876,   16.6107,    0.0645, 16.611,  0.22,18.02,65.54170103586846,114.45829896413153
2011-309T00:00:04.632,-1.0E38,16365.02823542358,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,5111.026089597748,2.2756235208447113,3.9042560406649454,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,475.5989725859807,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,98.58105592107293,1.6091088230169022,1.043456318172198,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   16.6109,   -0.0725,   15.1911,   -6.7193,   -0.0876,   16.6106,    0.0645, 16.611,  0.22,18.02,65.43422855072977,114.56577144927022
2011-309T00:00:05.335,-1.0E38,16807.326295840434,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,5111.026089597748,4.551247041689423,3.3465051777128103,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,481.983137070278,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,98.58105592107293,2.2756235208447113,0.9660528325984836,-1.0E38,0.0,-1.0E38,-1.0E38,   16.6109,   -0.0726,   15.1910,   -6.7193,   -0.0877,   16.6105,    0.0645, 16.611,  0.22,18.02,65.3267764259,114.6732235741
2011-309T00:00:06.038,-1.0E38,16807.326295840434,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,4989.334992226372,4.551247041689423,2.5098788832846077,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,481.983137070278,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,97.40040188230647,2.2756235208447113,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,   16.6108,   -0.0726,   15.1910,   -6.7192,   -0.0877,   16.6105,    0.0645, 16.611,  0.22,18.02,65.21934643361482,114.78065356638518
2011-309T00:00:06.741,-1.0E38,17249.62435625729,-1.0E38,-1.0E38,-1.0E38,167601.47836062635,-1.0E38,5232.717186969123,4.551247041689423,3.3465051777128103,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,488.28383765528463,-1.0E38,-1.0E38,-1.0E38,972.5879125984485,-1.0E38,99.747736245955,2.2756235208447113,0.9660528325984836,-1.0E38,0.0,-1.0E38,-1.0E38,   16.6107,   -0.0727,   15.1909,   -6.7192,   -0.0878,   16.6104,    0.0645, 16.611,  0.22,18.02,65.11191468472445,114.88808531527556
2011-309T00:00:07.445,-1.0E38,16807.326295840434,-1.0E38,-1.0E38,-1.0E38,167601.47836062635,-1.0E38,4989.334992226372,4.551247041689423,1.6732525888564052,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,481.983137070278,-1.0E38,-1.0E38,-1.0E38,972.5879125984485,-1.0E38,97.40040188230647,2.2756235208447113,0.6831025089148604,-1.0E38,0.0,-1.0E38,-1.0E38,   16.6107,   -0.0727,   15.1908,   -6.7192,   -0.0878,   16.6103,    0.0645, 16.611,  0.22,18.02,65.2140586651475,114.78594133485251
2011-309T00:00:08.148,-1.0E38,16807.326295840434,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,4989.334992226372,2.2756235208447113,2.5098788832846077,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,481.983137070278,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,97.40040188230647,1.6091088230169022,0.8366262944282026,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   16.6106,   -0.0727,   15.1908,   -6.7191,   -0.0879,   16.6103,    0.0645, 16.611,  0.22,18.02,65.31596385754978,114.68403614245021
2011-309T00:00:08.851,-1.0E38,15922.730175006727,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,4867.643894854998,4.551247041689423,3.3465051777128103,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,469.1279367396216,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,96.2052596647185,2.2756235208447113,0.9660528325984836,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   16.6105,   -0.0728,   15.1907,   -6.7191,   -0.0879,   16.6102,    0.0645, 16.610,  0.22,18.02,65.41763041784802,114.58236958215198
2011-309T00:00:09.554,-1.0E38,16807.326295840434,-1.0E38,-1.0E38,-1.0E38,170491.15902201648,-1.0E38,5354.408284340498,2.2756235208447113,1.3943771573803376,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,481.983137070278,-1.0E38,-1.0E38,-1.0E38,980.9364598233443,-1.0E38,100.90092757686374,1.6091088230169022,0.6235844220350715,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   16.6105,   -0.0728,   15.1907,   -6.7191,   -0.0879,   16.6101,    0.0645, 16.610,  0.22,18.02,65.51905853449374,114.48094146550626
2011-309T00:00:10.257,-1.0E38,16365.02823542358,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,5111.026089597748,2.2756235208447113,3.625380609188878,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,475.5989725859807,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,98.58105592107293,1.6091088230169022,1.0054996676541055,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   16.6104,   -0.0729,   15.1906,   -6.7190,   -0.0880,   16.6100,    0.0645, 16.610,  0.22,18.02,65.62024840110188,114.37975159889811
2011-309T00:00:10.960,-1.0E38,15922.730175006727,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,4989.334992226372,6.8268705625341335,1.6732525888564052,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,469.1279367396216,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,97.40040188230647,2.7870582363726304,0.6831025089148604,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   16.6103,   -0.0729,   15.1906,   -6.7190,   -0.0880,   16.6100,    0.0645, 16.610,  0.22,18.02,65.72120024203579,114.2787997579642
2011-309T00:00:11.663,-1.0E38,15480.432114589874,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,4867.643894854998,5.689058802111778,4.183131472141013,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,462.56638370541856,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,96.2052596647185,2.544224441903092,1.0800799017732172,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   16.6103,   -0.0730,   15.1905,   -6.7190,   -0.0881,   16.6099,    0.0645, 16.610,  0.22,18.02,65.82191426087954,114.17808573912046
2011-309T00:00:12.366,-1.0E38,16807.326295840434,-1.0E38,-1.0E38,-1.0E38,170491.15902201648,-1.0E38,4867.643894854998,3.4134352812670667,4.183131472141013,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,481.983137070278,-1.0E38,-1.0E38,-1.0E38,980.9364598233443,-1.0E38,96.2052596647185,1.9707477785009069,1.0800799017732172,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   16.6102,   -0.0730,   15.1904,   -6.7189,   -0.0881,   16.6098,    0.0645, 16.610,  0.22,18.02,65.92241464934901,114.077585350651
2011-309T00:00:13.070,-1.0E38,15480.432114589874,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,5232.717186969123,2.2756235208447113,3.9042560406649454,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,462.56638370541856,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,99.747736245955,1.6091088230169022,1.043456318172198,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   16.6101,   -0.0730,   15.1904,   -6.7189,   -0.0882,   16.6098,    0.0645, 16.610,  0.22,18.02,65.8349375780959,114.1650624219041
2011-309T00:00:13.773,-1.0E38,16365.02823542358,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,5232.717186969123,4.551247041689423,2.23100345180854,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,475.5989725859807,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,99.747736245955,2.2756235208447113,0.7887788348122069,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   16.6101,   -0.0731,   15.1903,   -6.7189,   -0.0882,   16.6097,    0.0645, 16.610,  0.22,18.02,65.74741135002462,114.25258864997538
2011-309T00:00:14.476,-1.0E38,15922.730175006727,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,5111.026089597748,4.551247041689423,3.3465051777128103,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,469.1279367396216,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,98.58105592107293,2.2756235208447113,0.9660528325984836,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   16.6100,   -0.0731,   15.1903,   -6.7188,   -0.0882,   16.6096,    0.0645, 16.610,  0.22,18.02,65.65983776279398,114.34016223720602
2011-309T00:00:15.179,-1.0E38,16807.326295840434,-1.0E38,-1.0E38,-1.0E38,167601.47836062635,-1.0E38,5232.717186969123,1.1378117604223557,3.067629746236743,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,481.983137070278,-1.0E38,-1.0E38,-1.0E38,972.5879125984485,-1.0E38,99.747736245955,1.1378117604223557,0.9249251694545841,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   16.6099,   -0.0732,   15.1902,   -6.7188,   -0.0883,   16.6096,    0.0645, 16.610,  0.22,18.02,65.57221860327034,114.42778139672966
2011-309T00:00:15.882,-1.0E38,15480.432114589874,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,5111.026089597748,0.0,3.3465051777128103,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,462.56638370541856,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,98.58105592107293,0.0,0.9660528325984836,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   16.6099,   -0.0732,   15.1902,   -6.7188,   -0.0883,   16.6095,    0.0645, 16.610,  0.22,18.02,65.48455567299962,114.51544432700037
2011-309T00:00:16.585,-1.0E38,15922.730175006727,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,5111.026089597748,5.689058802111778,3.9042560406649454,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,469.1279367396216,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,98.58105592107293,2.544224441903092,1.043456318172198,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   16.6098,   -0.0732,   15.1901,   -6.7187,   -0.0884,   16.6094,    0.0645, 16.610,  0.22,18.02,65.39685076584307,114.60314923415692
2011-309T00:00:17.288,-1.0E38,14595.835993756167,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,4989.334992226372,2.2756235208447113,2.23100345180854,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,449.15580364031433,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,97.40040188230647,1.6091088230169022,0.7887788348122069,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   16.6097,   -0.0733,   15.1900,   -6.7187,   -0.0884,   16.6094,    0.0645, 16.610,  0.22,18.02,65.3091057125113,114.6908942874887
2011-309T00:00:17.991,-1.0E38,16807.326295840434,-1.0E38,-1.0E38,-1.0E38,170491.15902201648,-1.0E38,5111.026089597748,2.2756235208447113,3.625380609188878,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,481.983137070278,-1.0E38,-1.0E38,-1.0E38,980.9364598233443,-1.0E38,98.58105592107293,1.6091088230169022,1.0054996676541055,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   16.6097,   -0.0733,   15.1900,   -6.7186,   -0.0885,   16.6093,    0.0645, 16.610,  0.22,18.02,65.22130137561547,114.77869862438453
2011-309T00:00:18.695,-1.0E38,15922.730175006727,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,4989.334992226372,3.4134352812670667,4.740882335093148,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,469.1279367396216,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,97.40040188230647,1.9707477785009069,1.1498328603655263,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   16.6096,   -0.0734,   15.1899,   -6.7186,   -0.0885,   16.6092,    0.0645, 16.610,  0.22,18.02,65.23801544786063,114.76198455213935
2011-309T00:00:19.398,-1.0E38,15922.730175006727,-1.0E38,-1.0E38,-1.0E38,167601.47836062635,-1.0E38,4989.334992226372,3.4134352812670667,5.0197577665692155,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,469.1279367396216,-1.0E38,-1.0E38,-1.0E38,972.5879125984485,-1.0E38,97.40040188230647,1.9707477785009069,1.1831682522183102,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   16.6095,   -0.0734,   15.1899,   -6.7186,   -0.0885,   16.6092,    0.0645, 16.609,  0.22,18.02,65.25475841962671,114.7452415803733
2011-309T00:00:20.101,-1.0E38,15038.13405417302,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,4867.643894854998,5.689058802111778,2.23100345180854,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,455.91040527612716,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,96.2052596647185,2.544224441903092,0.7887788348122069,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   16.6095,   -0.0735,   15.1898,   -6.7185,   -0.0886,   16.6091,    0.0645, 16.609,  0.22,18.02,65.27153033495671,114.7284696650433
2011-309T00:00:20.804,-1.0E38,23884.09526251009,-1.0E38,-1.0E38,-1.0E38,167601.47836062635,-1.0E38,5354.408284340498,3.4134352812670667,3.625380609188878,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,574.5620345483694,-1.0E38,-1.0E38,-1.0E38,972.5879125984485,-1.0E38,100.90092757686374,1.9707477785009069,1.0054996676541055,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   16.6094,   -0.0735,   15.1897,   -6.7185,   -0.0886,   16.6090,    0.0645, 16.609,  0.22,18.02,65.28833126040266,114.71166873959736
2011-309T00:00:21.507,-1.0E38,30960.864229179748,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,5232.717186969123,1.1378117604223557,4.183131472141013,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,654.1676533340799,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,99.747736245955,1.1378117604223557,1.0800799017732172,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   16.6093,   -0.0735,   15.1897,   -6.7185,   -0.0887,   16.6090,    0.0645, 16.609,  0.22,18.02,65.30516126269636,114.69483873730363
2011-309T00:00:22.210,-1.0E38,30960.864229179748,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,5111.026089597748,1.1378117604223557,2.5098788832846077,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,654.1676533340799,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,98.58105592107293,1.1378117604223557,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,   16.6093,   -0.0736,   15.1896,   -6.7184,   -0.0887,   16.6089,    0.0645, 16.609,  0.22,18.02,65.32202041304113,114.67797958695886
2011-309T00:00:22.913,-1.0E38,30960.864229179748,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,5111.026089597748,2.2756235208447113,4.183131472141013,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,654.1676533340799,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,98.58105592107293,1.6091088230169022,1.0800799017732172,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   16.6092,   -0.0736,   15.1896,   -6.7184,   -0.0888,   16.6088,    0.0645, 16.609,  0.22,18.02,65.33890877855204,114.66109122144798
2011-309T00:00:23.616,-1.0E38,30076.26810834604,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,5111.026089597748,4.551247041689423,3.3465051777128103,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,644.7546783685134,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,98.58105592107293,2.2756235208447113,0.9660528325984836,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   16.6091,   -0.0737,   15.1895,   -6.7184,   -0.0888,   16.6088,    0.0645, 16.609,  0.22,18.02,65.35583047295519,114.64416952704478
2011-309T00:00:24.320,-1.0E38,30076.26810834604,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,5111.026089597748,2.2756235208447113,5.298633198045283,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,644.7546783685134,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,98.58105592107293,1.6091088230169022,1.2155898236404803,-1.0E38,0.0,-1.0E38,-1.0E38,   16.6091,   -0.0737,   15.1895,   -6.7183,   -0.0888,   16.6087,    0.0645, 16.609,  0.22,18.02,65.28473047471606,114.71526952528394
2011-309T00:00:25.023,-1.0E38,30076.26810834604,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,5354.408284340498,1.1378117604223557,3.625380609188878,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,644.7546783685134,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,100.90092757686374,1.1378117604223557,1.0054996676541055,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   16.6090,   -0.0738,   15.1894,   -6.7183,   -0.0889,   16.6086,    0.0645, 16.609,  0.22,18.02,65.21457860957851,114.7854213904215
2011-309T00:00:25.726,-1.0E38,30076.26810834604,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,4867.643894854998,3.4134352812670667,3.9042560406649454,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,644.7546783685134,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,96.2052596647185,1.9707477785009069,1.043456318172198,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   16.6089,   -0.0738,   15.1893,   -6.7183,   -0.0889,   16.6086,    0.0645, 16.609,  0.22,18.02,65.1453570404431,114.8546429595569
2011-309T00:00:26.429,-1.0E38,30076.26810834604,-1.0E38,-1.0E38,-1.0E38,170491.15902201648,-1.0E38,5232.717186969123,3.4134352812670667,2.7887543147606753,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,644.7546783685134,-1.0E38,-1.0E38,-1.0E38,980.9364598233443,-1.0E38,99.747736245955,1.9707477785009069,0.881881546926586,-1.0E38,0.0,-1.0E38,-1.0E38,   16.6089,   -0.0738,   15.1893,   -6.7182,   -0.0890,   16.6085,    0.0645, 16.609,  0.22,18.02,65.07704834763302,114.92295165236698
2011-309T00:00:27.132,-1.0E38,30960.864229179748,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,5476.099381711872,0.0,3.3465051777128103,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,654.1676533340799,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,102.04108724210263,0.0,0.9660528325984836,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   16.6088,   -0.0739,   15.1892,   -6.7182,   -0.0890,   16.6084,    0.0645, 16.609,  0.22,18.02,65.00963552150462,114.99036447849538
2011-309T00:00:27.835,-1.0E38,30076.26810834604,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,4989.334992226372,4.551247041689423,2.5098788832846077,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,644.7546783685134,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,97.40040188230647,2.2756235208447113,0.8366262944282026,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   16.6087,   -0.0739,   15.1892,   -6.7182,   -0.0891,   16.6084,    0.0645, 16.609,  0.22,18.02,64.9431019343028,115.0568980656972
2011-309T00:00:28.538,-1.0E38,29191.671987512334,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,4745.952797483623,2.2756235208447113,4.183131472141013,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,635.2022291267192,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,94.99508243839264,1.6091088230169022,1.0800799017732172,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   16.6087,   -0.0740,   15.1891,   -6.7181,   -0.0891,   16.6083,    0.0645, 16.609,  0.22,18.02,64.87743136344973,115.12256863655026
2011-309T00:00:29.245,-1.0E38,30076.26810834604,-1.0E38,-1.0E38,-1.0E38,167601.47836062635,-1.0E38,5354.408284340498,6.8268705625341335,4.183131472141013,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,644.7546783685134,-1.0E38,-1.0E38,-1.0E38,972.5879125984485,-1.0E38,100.90092757686374,2.7870582363726304,1.0800799017732172,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   16.6086,   -0.0740,   15.1890,   -6.7181,   -0.0891,   16.6082,    0.0645, 16.609,  0.22,18.02,64.81222618207896,115.18777381792104
2011-309T00:00:29.949,-1.0E38,29191.671987512334,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,5232.717186969123,2.2756235208447113,2.5098788832846077,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,635.2022291267192,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,99.747736245955,1.6091088230169022,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   16.6085,   -0.0740,   15.1890,   -6.7180,   -0.0892,   16.6082,    0.0645, 16.608,  0.22,18.02,64.85228903012639,115.14771096987363
2011-309T00:00:30.652,-1.0E38,16365.02823542358,-1.0E38,-1.0E38,-1.0E38,167601.47836062635,-1.0E38,4989.334992226372,4.551247041689423,4.183131472141013,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,475.5989725859807,-1.0E38,-1.0E38,-1.0E38,972.5879125984485,-1.0E38,97.40040188230647,2.2756235208447113,1.0800799017732172,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   16.6085,   -0.0741,   15.1889,   -6.7180,   -0.0892,   16.6081,    0.0645, 16.608,  0.22,18.02,64.8924679282406,115.1075320717594
2011-309T00:00:31.355,-1.0E38,16365.02823542358,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,4745.952797483623,6.8268705625341335,1.6732525888564052,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,475.5989725859807,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,94.99508243839264,2.7870582363726304,0.6831025089148604,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   16.6084,   -0.0741,   15.1889,   -6.7180,   -0.0893,   16.6080,    0.0645, 16.608,  0.22,18.02,64.93276331615864,115.06723668384137
2011-309T00:00:32.058,-1.0E38,15922.730175006727,-1.0E38,-1.0E38,-1.0E38,167601.47836062635,-1.0E38,5232.717186969123,2.2756235208447113,3.3465051777128103,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,469.1279367396216,-1.0E38,-1.0E38,-1.0E38,972.5879125984485,-1.0E38,99.747736245955,1.6091088230169022,0.9660528325984836,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   16.6083,   -0.0742,   15.1888,   -6.7179,   -0.0893,   16.6080,    0.0645, 16.608,  0.22,18.02,64.97317565688199,115.02682434311802