START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1981-08-29 09:00:34.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:00:58.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:01:22.930 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 09:01:46.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:02:10.930 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:02:34.930 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 09:02:58.930 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:03:22.930 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 09:03:46.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:04:10.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:04:34.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:04:58.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:05:22.930 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:05:46.930 ,7,1,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:06:10.930 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:06:34.930 ,6,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:06:58.930 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:07:22.930 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:07:46.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:08:10.930 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:08:34.930 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:08:58.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:09:22.930 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:09:46.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:10:10.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:10:34.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:10:58.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:11:22.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:11:46.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:12:10.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:12:34.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:12:58.930 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:13:22.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:13:46.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:14:10.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:14:34.930 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:14:58.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:15:22.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:15:46.930 ,4,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1981-08-29 09:16:10.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:16:34.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:16:58.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:17:22.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:17:46.930 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:18:10.930 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:18:34.930 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:18:58.930 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:19:22.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:19:46.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:20:10.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:20:34.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:20:58.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:21:22.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:21:46.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:22:10.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:22:34.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:22:58.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:23:22.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:23:46.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:24:10.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:24:34.930 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:24:58.930 ,7,1,27.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 09:25:22.930 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:25:46.930 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:26:10.930 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 09:26:34.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:26:58.930 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:27:22.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:27:46.930 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:28:10.930 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1981-08-29 09:28:34.930 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:28:58.930 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:29:22.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:29:46.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:30:10.930 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:30:34.930 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:30:58.930 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:31:22.930 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:31:46.930 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 09:32:10.930 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:32:34.930 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:32:58.930 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:33:22.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:33:46.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:34:10.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:34:34.930 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:34:58.930 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:35:22.930 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 09:35:46.930 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:36:10.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:36:34.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:36:58.930 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:37:22.930 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:37:46.930 ,7,1,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:38:10.930 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:38:34.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:38:58.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:39:22.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:39:46.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:40:10.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:40:34.930 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:40:58.930 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:41:22.930 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 09:41:46.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:42:10.930 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:42:34.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:42:58.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:43:22.930 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:43:46.930 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:44:10.930 ,7,1,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:44:34.930 ,7,0,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:44:58.930 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:45:22.930 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:45:46.930 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:46:10.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:46:34.930 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:46:58.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:47:22.930 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:47:46.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:48:10.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:48:34.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:48:58.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:49:22.930 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:49:46.930 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:50:10.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:50:34.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:50:58.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:51:22.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:51:46.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:52:10.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:52:34.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:52:58.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:53:22.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:53:46.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:54:10.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:54:34.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:54:58.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:55:22.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:55:46.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:56:10.930 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:56:34.930 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:56:58.930 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:57:22.930 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:57:46.930 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:58:10.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:58:34.930 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:58:58.930 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 09:59:22.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 09:59:46.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:00:10.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:00:34.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:00:58.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:01:22.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:01:46.930 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:02:10.930 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 10:02:34.930 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 10:02:58.930 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:03:22.930 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:03:46.930 ,7,0,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:04:10.930 ,6,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:04:34.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:04:58.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:05:22.930 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 10:05:46.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:06:10.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:06:34.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:06:58.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:07:22.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:07:46.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:08:10.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:08:34.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:08:58.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:09:22.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:13:42.130 ,0,0,,0,,0,,0,,0
1981-08-29 10:13:46.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:14:10.930 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 10:15:22.930 ,0,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:15:46.930 ,0,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:15:46.930 ,0,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:16:10.930 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:16:34.930 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:16:58.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:17:22.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:17:46.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:18:10.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:18:34.930 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 10:18:58.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:19:22.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:19:46.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:20:10.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:20:34.930 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 10:20:58.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:21:22.930 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 10:21:46.930 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 10:22:10.930 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 10:22:34.930 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:22:58.930 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:23:22.930 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:23:46.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:24:10.930 ,5,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1981-08-29 10:24:34.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:24:58.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:25:22.930 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 10:25:46.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:26:10.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:26:34.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:26:58.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:27:22.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:27:46.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:28:10.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:28:34.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:28:58.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:29:22.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:29:46.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:30:10.930 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 10:30:34.930 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 10:30:58.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:31:22.930 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 10:31:46.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:32:10.930 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 10:32:34.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:32:58.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:33:22.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:33:46.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:34:10.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:34:34.930 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:34:58.930 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:35:22.930 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:35:46.930 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:36:10.930 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 10:36:34.930 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:36:58.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:37:22.930 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 10:37:46.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:38:10.930 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 10:38:34.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:38:58.930 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 10:40:10.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:40:34.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:40:58.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:41:22.930 ,7,1,7.,24.0,0.,24.0,3.,24.0,0.,24.0
1981-08-29 10:41:46.930 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:42:10.930 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 10:42:34.930 ,6,1,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 10:42:58.930 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 10:43:22.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:43:46.930 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 10:44:10.930 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 10:44:34.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:44:58.930 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 10:45:22.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:45:46.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:46:10.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:46:34.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:46:58.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:47:22.930 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 10:47:46.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:48:58.930 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 10:49:22.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:49:46.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:50:10.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:50:34.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:50:58.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:51:22.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:51:46.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:52:10.930 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 10:52:34.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:52:58.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:53:22.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:53:46.930 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:54:10.930 ,7,0,32.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 10:54:34.930 ,7,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:54:58.930 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:55:22.930 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:55:46.930 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 10:56:10.930 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 10:56:34.930 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 10:56:58.930 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 10:57:22.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:57:46.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:58:10.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:58:34.930 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 10:58:58.930 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 10:59:22.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 10:59:46.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:00:10.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:00:34.930 ,7,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 11:00:58.930 ,7,1,43.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:01:22.930 ,7,0,31.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 11:01:46.930 ,6,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 11:02:10.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:02:34.930 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 11:02:58.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:03:22.930 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 11:03:46.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:04:10.930 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:04:34.930 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 11:04:58.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:05:22.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:05:46.930 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 11:06:10.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:06:34.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:06:58.930 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 11:07:22.930 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 11:07:46.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:08:10.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:08:34.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:08:58.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:09:22.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:09:46.920 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 11:10:10.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:10:34.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:10:58.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:11:22.920 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 11:11:46.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:12:10.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:12:34.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:12:58.920 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 11:13:22.920 ,7,0,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 11:13:46.920 ,7,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:14:10.920 ,6,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 11:14:34.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:14:58.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:15:22.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:15:46.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:16:10.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:16:34.920 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 11:16:58.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:17:22.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:17:46.930 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:18:10.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:18:34.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:18:58.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:19:22.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:19:46.930 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:20:10.920 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:20:34.920 ,7,0,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:20:58.920 ,6,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 11:21:22.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:21:46.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:22:10.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:22:34.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:22:58.920 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 11:23:22.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:23:46.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:24:10.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:24:34.920 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:24:58.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:25:22.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:25:46.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:26:10.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:26:34.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:26:58.920 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 11:27:22.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:27:46.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:28:10.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:28:34.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:28:58.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:29:22.920 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 11:29:46.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:30:10.920 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 11:30:34.920 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 11:30:58.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:31:22.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:31:46.920 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 11:32:10.920 ,7,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 11:32:34.920 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:32:58.920 ,7,1,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 11:33:22.920 ,6,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 11:33:46.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:34:10.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:34:34.920 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 11:34:58.920 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:35:22.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:35:46.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:36:10.920 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 11:36:34.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:36:58.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:37:22.920 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 11:37:46.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:38:10.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:38:34.920 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 11:38:58.920 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:39:22.920 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 11:39:46.920 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0