START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-15 06:00:34.540 ,1,1,2.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-15 06:00:58.540 ,2,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-15 06:01:22.540 ,6,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-07-15 06:01:46.540 ,5,1,17.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-07-15 06:02:10.540 ,1,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-15 06:02:34.540 ,2,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-15 06:02:58.540 ,6,1,1.,24.0,2.,24.0,14.,24.0,0.,24.0
1979-07-15 06:03:22.540 ,5,1,15.,24.0,1.,24.0,20.,24.0,0.,24.0
1979-07-15 06:03:46.540 ,1,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-15 06:04:10.540 ,2,1,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-15 06:04:34.540 ,6,1,2.,24.0,1.,24.0,20.,24.0,0.,24.0
1979-07-15 06:04:58.540 ,5,1,24.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-15 06:05:22.540 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-15 06:05:46.540 ,0,0,0.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-07-15 06:06:10.540 ,0,0,0.,24.0,3.,24.0,13.,24.0,0.,24.0
1979-07-15 06:06:34.540 ,5,1,12.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-07-15 06:06:58.540 ,5,0,3.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-07-15 06:07:22.540 ,4,1,0.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-07-15 06:07:46.540 ,4,0,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-15 06:08:10.540 ,3,1,0.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-07-15 06:08:34.540 ,3,0,2.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-07-15 06:08:58.540 ,2,1,1.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-07-15 06:09:22.540 ,2,0,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 06:09:46.540 ,1,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-15 06:10:10.540 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 06:10:34.540 ,0,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-15 06:10:58.540 ,0,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 06:11:22.540 ,0,1,2.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-07-15 06:11:46.540 ,0,0,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-15 06:12:10.530 ,1,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-15 06:12:34.530 ,1,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 06:12:58.530 ,2,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-15 06:13:22.530 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 06:13:46.530 ,3,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-15 06:14:10.530 ,3,0,0.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-15 06:14:34.530 ,4,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 06:14:58.530 ,4,0,2.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-07-15 06:15:22.530 ,5,1,1.,24.0,2.,24.0,10.,24.0,0.,24.0
1979-07-15 06:15:46.530 ,5,0,4.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-07-15 06:16:10.530 ,6,1,2.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-07-15 06:16:34.530 ,6,0,5.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-15 06:16:58.530 ,7,1,6.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-15 06:17:22.540 ,7,0,33.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-15 06:17:46.540 ,7,1,34.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-15 06:18:10.540 ,7,0,28.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-15 06:18:34.540 ,6,1,26.,24.0,2.,24.0,10.,24.0,0.,24.0
1979-07-15 06:18:58.540 ,6,0,3.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-15 06:19:22.540 ,5,1,2.,24.0,1.,24.0,16.,24.0,0.,24.0
1979-07-15 06:19:46.540 ,5,0,2.,24.0,2.,24.0,10.,24.0,0.,24.0
1979-07-15 06:20:10.540 ,4,1,3.,24.0,2.,24.0,15.,24.0,0.,24.0
1979-07-15 06:20:34.540 ,4,0,0.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-07-15 06:20:58.540 ,3,1,0.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-07-15 06:21:22.540 ,3,0,2.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-07-15 06:21:46.540 ,2,1,0.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-07-15 06:22:10.540 ,2,0,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-15 06:22:34.540 ,1,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-15 06:22:58.540 ,1,0,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-15 06:23:22.540 ,0,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-15 06:23:46.540 ,0,0,1.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-07-15 06:24:10.540 ,0,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-15 06:24:34.540 ,0,0,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-15 06:24:58.540 ,1,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-15 06:25:22.540 ,1,0,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 06:25:46.540 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 06:26:10.540 ,2,0,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-15 06:26:34.540 ,3,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 06:26:58.540 ,3,0,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 06:27:22.540 ,4,1,1.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-07-15 06:27:46.540 ,4,0,2.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-15 06:28:10.540 ,5,1,0.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-07-15 06:28:34.540 ,5,0,8.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-15 06:28:58.540 ,6,1,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 06:29:22.540 ,6,0,2.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-07-15 06:29:46.540 ,7,1,10.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-07-15 06:30:10.540 ,7,0,32.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-07-15 06:30:34.540 ,7,1,24.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-07-15 06:30:58.540 ,7,0,28.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-15 06:31:22.540 ,6,1,20.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-15 06:31:46.540 ,6,0,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-15 06:32:10.540 ,5,1,1.,24.0,2.,24.0,10.,24.0,0.,24.0
1979-07-15 06:32:34.540 ,5,0,3.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-15 06:32:58.540 ,4,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-15 06:33:22.540 ,4,0,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 06:33:46.540 ,3,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 06:34:10.530 ,3,0,3.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 06:34:34.540 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 06:34:58.540 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 06:35:22.540 ,1,1,1.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-15 06:35:46.540 ,1,0,0.,24.0,2.,24.0,7.,24.0,0.,24.0
1979-07-15 06:36:10.540 ,0,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 06:36:34.540 ,0,0,0.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-07-15 06:36:58.540 ,0,1,2.,24.0,2.,24.0,7.,24.0,0.,24.0
1979-07-15 06:37:22.540 ,0,0,2.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-15 06:37:46.540 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-15 06:38:10.540 ,1,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 06:38:34.530 ,2,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 06:38:58.530 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 06:39:22.530 ,3,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 06:39:46.530 ,3,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 06:40:10.530 ,4,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 06:40:34.530 ,4,0,0.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-07-15 06:40:58.530 ,5,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 06:41:22.530 ,5,0,4.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 06:41:46.530 ,6,1,1.,24.0,3.,24.0,7.,24.0,0.,24.0
1979-07-15 06:42:10.530 ,6,0,3.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 06:42:34.530 ,7,0,10.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 06:42:58.530 ,7,0,40.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 06:43:22.530 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 06:43:46.530 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 06:44:10.530 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 06:44:34.530 ,6,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 06:44:58.530 ,5,1,19.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 06:45:22.530 ,1,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 06:45:46.530 ,2,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 06:46:10.530 ,6,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 06:46:34.530 ,5,1,22.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 06:46:58.530 ,1,1,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-15 06:47:22.530 ,2,1,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 06:47:46.530 ,0,0,,0,,0,,0,,0
1979-07-15 06:47:57.330 ,6,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 06:48:10.530 ,5,1,16.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 06:48:34.530 ,1,1,2.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 06:48:58.530 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 06:49:22.530 ,6,1,4.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 06:49:46.530 ,5,1,15.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-07-15 06:50:10.530 ,1,1,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 06:50:34.530 ,2,1,2.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-15 06:50:58.530 ,6,1,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 06:51:22.530 ,5,1,20.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 06:51:46.530 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 06:52:10.530 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 06:52:34.530 ,6,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 06:52:58.530 ,5,1,13.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-15 06:53:22.530 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 06:53:46.530 ,0,0,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-15 06:54:10.530 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 06:54:34.530 ,5,1,17.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-07-15 06:54:58.530 ,5,0,3.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 06:55:22.530 ,4,1,1.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-15 06:55:46.530 ,4,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 06:56:10.530 ,3,1,0.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-15 06:56:34.530 ,3,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 06:56:58.530 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 06:57:22.530 ,2,0,0.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-07-15 06:57:46.530 ,1,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 06:58:10.530 ,1,0,0.,24.0,2.,24.0,11.,24.0,0.,24.0
1979-07-15 06:58:34.530 ,0,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 06:58:58.530 ,0,0,0.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-15 06:59:22.530 ,0,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 06:59:46.530 ,0,0,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-15 07:00:10.530 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 07:00:34.530 ,1,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 07:00:58.530 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 07:01:22.530 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 07:01:46.530 ,3,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 07:02:10.530 ,3,0,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 07:02:34.530 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 07:02:58.530 ,4,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 07:03:22.530 ,5,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 07:03:46.530 ,5,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 07:04:10.530 ,6,1,4.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 07:04:34.530 ,6,0,1.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-15 07:04:58.530 ,7,1,6.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 07:05:22.530 ,7,0,37.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 07:05:46.530 ,7,1,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 07:06:10.530 ,7,0,31.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 07:06:34.530 ,6,1,24.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 07:06:58.530 ,6,0,0.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-07-15 07:07:22.530 ,5,1,1.,24.0,2.,24.0,7.,24.0,0.,24.0
1979-07-15 07:07:46.530 ,5,0,3.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-15 07:08:10.530 ,4,1,3.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 07:08:34.530 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 07:08:58.530 ,3,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 07:09:22.530 ,3,0,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 07:09:46.530 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 07:10:10.530 ,2,0,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 07:10:34.530 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 07:10:58.530 ,1,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 07:11:22.530 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 07:11:46.530 ,0,0,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 07:12:10.530 ,0,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 07:12:34.530 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 07:12:58.530 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 07:13:22.530 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 07:13:46.530 ,2,1,1.,24.0,3.,24.0,3.,24.0,0.,24.0
1979-07-15 07:14:10.530 ,2,0,3.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-15 07:14:34.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 07:14:58.530 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 07:15:22.530 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 07:15:46.530 ,4,0,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 07:16:10.530 ,5,1,1.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-15 07:16:34.530 ,5,0,3.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 07:16:58.530 ,6,1,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 07:17:22.530 ,6,0,1.,24.0,3.,24.0,1.,24.0,0.,24.0
1979-07-15 07:17:46.530 ,7,1,5.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-15 07:18:10.530 ,7,0,31.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 07:18:34.530 ,7,1,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 07:18:58.530 ,7,0,43.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 07:19:22.530 ,6,1,34.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 07:19:46.530 ,6,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 07:20:10.530 ,5,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 07:20:34.530 ,5,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 07:20:58.530 ,4,1,1.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-15 07:21:22.530 ,4,0,1.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-15 07:21:46.530 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 07:22:10.530 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 07:22:34.530 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 07:22:58.530 ,2,0,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 07:23:22.530 ,1,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 07:23:46.530 ,1,0,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 07:24:10.530 ,0,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 07:24:34.530 ,0,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 07:24:58.530 ,0,1,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-15 07:25:22.530 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 07:25:46.530 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 07:26:10.530 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 07:26:34.530 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 07:26:58.530 ,2,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 07:27:22.530 ,3,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 07:27:46.530 ,3,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 07:28:10.530 ,4,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 07:28:34.530 ,4,0,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 07:28:58.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 07:29:22.530 ,5,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 07:29:46.530 ,6,1,1.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 07:30:10.530 ,6,0,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 07:30:34.530 ,7,0,5.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 07:30:58.530 ,7,0,34.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 07:31:22.530 ,5,1,18.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 07:31:46.530 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 07:32:10.530 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 07:32:34.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 07:32:58.530 ,5,1,24.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 07:33:22.530 ,1,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 07:33:46.530 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 07:34:10.530 ,6,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 07:34:34.530 ,5,1,22.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 07:34:58.530 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 07:35:22.530 ,2,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 07:35:46.530 ,6,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 07:36:10.530 ,5,1,24.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 07:36:34.530 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 07:36:58.530 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 07:37:22.530 ,6,1,1.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 07:37:46.530 ,5,1,20.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-15 07:38:10.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 07:38:34.530 ,2,1,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 07:38:58.530 ,6,1,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 07:39:22.530 ,5,1,17.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-15 07:39:46.530 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-15 07:40:10.530 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 07:40:34.530 ,6,1,1.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-15 07:40:58.530 ,5,1,17.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 07:41:22.530 ,1,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 07:41:46.530 ,0,0,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-15 07:42:10.530 ,0,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 07:42:34.530 ,5,1,9.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 07:42:58.530 ,5,0,3.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 07:43:22.530 ,4,1,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 07:43:46.530 ,4,0,2.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 07:44:10.530 ,3,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 07:44:34.530 ,3,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 07:44:58.530 ,2,1,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 07:45:22.530 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 07:45:46.530 ,1,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 07:46:10.530 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 07:46:34.530 ,0,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 07:46:58.530 ,0,0,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 07:47:22.530 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 07:47:46.530 ,0,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 07:48:10.530 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 07:48:34.530 ,1,0,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 07:48:58.530 ,2,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 07:49:22.530 ,2,0,3.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 07:49:46.530 ,3,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 07:50:10.530 ,3,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 07:50:34.530 ,4,1,2.,24.0,2.,24.0,5.,24.0,0.,24.0
1979-07-15 07:50:58.530 ,4,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 07:51:22.530 ,5,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 07:51:46.530 ,5,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 07:52:10.530 ,6,1,3.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 07:52:34.530 ,6,0,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 07:52:58.530 ,7,1,14.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-15 07:53:22.530 ,7,0,35.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 07:53:46.530 ,7,1,22.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 07:54:10.530 ,7,0,37.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-15 07:54:34.530 ,6,1,23.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-15 07:54:58.530 ,6,0,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 07:55:22.530 ,5,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 07:55:46.530 ,5,0,1.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-15 07:56:10.530 ,4,1,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 07:56:34.530 ,4,0,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 07:56:58.530 ,3,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 07:57:22.530 ,3,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 07:57:46.530 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 07:58:10.530 ,2,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 07:58:34.530 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 07:58:58.530 ,1,0,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-15 07:59:22.530 ,0,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 07:59:46.530 ,0,0,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-15 08:00:10.530 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 08:00:34.530 ,0,0,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-15 08:00:58.530 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 08:01:22.530 ,1,0,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 08:01:46.530 ,2,1,3.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 08:02:10.530 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 08:02:34.530 ,3,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 08:02:58.530 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 08:03:22.530 ,4,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 08:03:46.530 ,4,0,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 08:04:10.530 ,5,1,1.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-15 08:04:34.530 ,5,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 08:04:58.530 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 08:05:22.530 ,6,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 08:05:46.530 ,7,1,5.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 08:06:10.530 ,7,0,34.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 08:06:34.530 ,7,1,21.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 08:06:58.530 ,7,0,30.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 08:07:22.530 ,6,1,25.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 08:07:46.530 ,6,0,1.,24.0,2.,24.0,5.,24.0,0.,24.0
1979-07-15 08:08:10.530 ,5,1,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-15 08:08:34.530 ,5,0,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-15 08:08:58.530 ,4,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 08:09:22.530 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 08:09:46.530 ,3,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-15 08:10:10.530 ,3,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 08:10:34.530 ,2,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-15 08:10:58.530 ,2,0,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 08:11:22.530 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 08:11:46.530 ,1,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 08:12:10.530 ,0,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 08:12:34.530 ,0,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 08:12:58.530 ,0,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 08:13:22.530 ,0,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 08:13:46.530 ,1,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-15 08:14:10.530 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 08:14:34.530 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 08:14:58.530 ,2,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 08:15:22.530 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 08:15:46.530 ,3,0,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 08:16:10.530 ,4,1,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 08:16:34.530 ,4,0,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 08:16:58.530 ,5,1,1.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 08:17:22.530 ,5,0,0.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-15 08:17:46.530 ,6,1,3.,24.0,3.,24.0,8.,24.0,0.,24.0
1979-07-15 08:18:10.530 ,6,0,1.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-15 08:18:34.530 ,7,0,7.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 08:18:58.530 ,7,0,30.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 08:19:22.530 ,5,1,12.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 08:19:46.530 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 08:20:10.530 ,2,1,1.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-15 08:20:34.530 ,6,1,1.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 08:20:58.530 ,5,1,13.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-15 08:21:22.530 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 08:21:46.530 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 08:22:10.530 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 08:22:34.530 ,5,1,18.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 08:22:58.530 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 08:23:22.530 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 08:23:46.530 ,6,1,1.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-15 08:24:10.530 ,5,1,17.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-15 08:24:34.530 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-15 08:24:58.530 ,2,1,3.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 08:25:22.530 ,6,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 08:25:46.530 ,5,1,16.,24.0,2.,24.0,6.,24.0,0.,24.0
1979-07-15 08:26:10.530 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 08:26:34.530 ,2,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-15 08:26:58.530 ,6,1,1.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 08:27:22.530 ,5,1,19.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 08:27:46.530 ,1,1,1.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-15 08:28:10.530 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 08:28:34.530 ,6,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-15 08:28:58.530 ,5,1,12.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 08:29:22.530 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 08:29:46.530 ,0,0,3.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 08:30:10.530 ,0,0,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 08:30:34.530 ,5,1,17.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 08:30:58.530 ,5,0,4.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-15 08:31:22.530 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 08:31:46.530 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 08:32:10.530 ,3,1,1.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 08:32:34.530 ,3,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 08:32:58.530 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 08:33:22.530 ,2,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0