Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-257T00:00:00.582,220696.24663364657,222918.22245009418,-1.0E38,-1.0E38,-1.0E38,150263.3943922857,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,2907.928376719131,1755.3160098438236,-1.0E38,-1.0E38,-1.0E38,920.9086300299921,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   41.3548,   10.4239,  -36.8687,   15.5645,   11.0430,  -39.8525,   -0.2107, 41.356, -0.29, 7.03,56.89844918990171,123.10155081009832
2005-257T00:00:01.285,230504.9687062531,226456.606933429,-1.0E38,-1.0E38,-1.0E38,153153.0750536758,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,2971.846526148097,1769.192241667414,-1.0E38,-1.0E38,-1.0E38,929.721353601102,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.3548,   10.4239,  -36.8687,   15.5645,   11.0430,  -39.8525,   -0.2107, 41.356, -0.29, 7.03,56.840963559202066,123.15903644079793
2005-257T00:00:01.989,201078.80248843355,201687.91555008522,-1.0E38,-1.0E38,-1.0E38,141594.35240811537,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,2775.679877512546,1669.6385635943116,-1.0E38,-1.0E38,-1.0E38,893.9493461205012,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   41.3548,   10.4239,  -36.8687,   15.5645,   11.0430,  -39.8525,   -0.2107, 41.356, -0.29, 7.03,56.78273917309503,123.21726082690496
2005-257T00:00:02.692,205983.1635247368,205226.30003342003,-1.0E38,-1.0E38,-1.0E38,153153.0750536758,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.057465240425371496,0.0,-1.0E38,2809.325710531468,1684.2208366492216,-1.0E38,-1.0E38,-1.0E38,929.721353601102,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,   41.3548,   10.4239,  -36.8687,   15.5646,   11.0431,  -39.8525,   -0.2107, 41.356, -0.29, 7.03,56.91206236121901,123.087937638781
2005-257T00:00:03.395,191270.08041582705,194611.14658341554,-1.0E38,-1.0E38,-1.0E38,150263.3943922857,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,2707.1339921728872,1640.0851032544076,-1.0E38,-1.0E38,-1.0E38,920.9086300299921,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   41.3548,   10.4239,  -36.8687,   15.5646,   11.0431,  -39.8525,   -0.2107, 41.356, -0.29, 7.03,57.05098553598809,122.94901446401192
2005-257T00:00:04.098,201078.80248843355,191072.76210008073,-1.0E38,-1.0E38,-1.0E38,150263.3943922857,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,2775.679877512546,1625.1068433659657,-1.0E38,-1.0E38,-1.0E38,920.9086300299921,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   41.3548,   10.4240,  -36.8687,   15.5646,   11.0431,  -39.8525,   -0.2107, 41.356, -0.29, 7.03,57.1996325296151,122.80036747038488
2005-257T00:00:04.801,186365.71937952377,183995.99313341107,-1.0E38,-1.0E38,-1.0E38,144484.03306950547,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,2672.201767485539,1594.7283358712348,-1.0E38,-1.0E38,-1.0E38,903.0252066844092,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   41.3548,   10.4240,  -36.8687,   15.5646,   11.0431,  -39.8525,   -0.2107, 41.356, -0.29, 7.03,57.35810723411328,122.64189276588674
2005-257T00:00:05.504,186365.71937952377,180457.60865007623,-1.0E38,-1.0E38,-1.0E38,153153.0750536758,-1.0E38,-1.0E38,5.689058802111778,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,2672.201767485539,1579.3199712751405,-1.0E38,-1.0E38,-1.0E38,929.721353601102,-1.0E38,-1.0E38,2.544224441903092,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.3548,   10.4240,  -36.8687,   15.5646,   11.0431,  -39.8525,   -0.2107, 41.356, -0.29, 7.03,57.52649231322786,122.47350768677215
2005-257T00:00:06.207,171652.636270614,176919.22416674142,-1.0E38,-1.0E38,-1.0E38,150263.3943922857,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,2564.551771728856,1563.7597891320722,-1.0E38,-1.0E38,-1.0E38,920.9086300299921,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   41.3548,   10.4240,  -36.8687,   15.5646,   11.0431,  -39.8525,   -0.2107, 41.356, -0.29, 7.03,57.704848056855106,122.29515194314492
2005-257T00:00:06.910,181461.35834322052,180457.60865007623,-1.0E38,-1.0E38,-1.0E38,156042.75571506593,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,2636.8068038306797,1579.3199712751405,-1.0E38,-1.0E38,-1.0E38,938.4513230956701,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   41.3548,   10.4240,  -36.8687,   15.5646,   11.0432,  -39.8525,   -0.2107, 41.356, -0.29, 7.03,57.893211340440786,122.10678865955921
2005-257T00:00:07.614,161843.9141980075,162765.68623340208,-1.0E38,-1.0E38,-1.0E38,141594.35240811537,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,2490.2010880704925,1499.9056983216885,-1.0E38,-1.0E38,-1.0E38,893.9493461205012,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.3548,   10.4240,  -36.8687,   15.5646,   11.0432,  -39.8525,   -0.2107, 41.356, -0.29, 7.03,58.091643388396676,121.90835661160332
2005-257T00:00:08.317,166748.27523431074,166304.07071673693,-1.0E38,-1.0E38,-1.0E38,153153.0750536758,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,2527.6498223552526,1516.1213663226304,-1.0E38,-1.0E38,-1.0E38,929.721353601102,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.3548,   10.4240,  -36.8687,   15.5646,   11.0432,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,57.381362410346206,122.6186375896538
2005-257T00:00:09.020,156939.55316170424,155688.91726673243,-1.0E38,-1.0E38,-1.0E38,150263.3943922857,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,2452.180518151629,1466.9367119046467,-1.0E38,-1.0E38,-1.0E38,920.9086300299921,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   41.3548,   10.4241,  -36.8687,   15.5646,   11.0432,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,56.63709143376692,123.36290856623309
2005-257T00:00:09.723,107895.94279867166,104382.34225837744,-1.0E38,-1.0E38,-1.0E38,147373.7137308956,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,2033.2406742320602,1201.1466854979726,-1.0E38,-1.0E38,-1.0E38,912.0107534374627,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.3548,   10.4241,  -36.8687,   15.5646,   11.0432,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,55.85660517773717,124.14339482226282
2005-257T00:00:10.426,63756.693471942344,55729.555612523545,-1.0E38,-1.0E38,-1.0E38,141594.35240811537,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.016074420213923423,-1.0E38,1562.9645391134025,877.6580049219118,-1.0E38,-1.0E38,-1.0E38,893.9493461205012,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.016074420213923423,-1.0E38,   41.3548,   10.4241,  -36.8687,   15.5646,   11.0432,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,55.03751085033768,124.96248914966233
2005-257T00:00:11.129,64982.78373101816,58383.34397502467,-1.0E38,-1.0E38,-1.0E38,147373.7137308956,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1577.9214783639393,898.3116072806287,-1.0E38,-1.0E38,-1.0E38,912.0107534374627,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   41.3548,   10.4241,  -36.8687,   15.5646,   11.0433,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,54.17723732688129,125.8227626731187
2005-257T00:00:11.832,60078.4226947149,56614.15173335725,-1.0E38,-1.0E38,-1.0E38,144484.03306950547,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1517.2092889437386,884.596120833707,-1.0E38,-1.0E38,-1.0E38,903.0252066844092,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   41.3548,   10.4241,  -36.8687,   15.5646,   11.0433,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,53.273024255017596,126.72697574498243
2005-257T00:00:12.535,63756.693471942344,56614.15173335725,-1.0E38,-1.0E38,-1.0E38,150263.3943922857,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.016074420213923423,-1.0E38,1562.9645391134025,884.596120833707,-1.0E38,-1.0E38,-1.0E38,920.9086300299921,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.016074420213923423,-1.0E38,   41.3548,   10.4241,  -36.8687,   15.5646,   11.0433,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,52.32191168069202,127.67808831930796
2005-257T00:00:13.239,57626.242176563275,51306.57500835501,-1.0E38,-1.0E38,-1.0E38,138704.67174672527,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1485.9232630740485,842.1104183246108,-1.0E38,-1.0E38,-1.0E38,884.7803924992479,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   41.3548,   10.4242,  -36.8687,   15.5646,   11.0433,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,51.32048478906917,128.67951521093084
2005-257T00:00:13.942,60078.4226947149,56614.15173335725,-1.0E38,-1.0E38,-1.0E38,147373.7137308956,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.016074420213923423,-1.0E38,1517.2092889437386,884.596120833707,-1.0E38,-1.0E38,-1.0E38,912.0107534374627,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.016074420213923423,-1.0E38,   41.3548,   10.4242,  -36.8687,   15.5646,   11.0433,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,51.080881288081244,128.91911871191877
2005-257T00:00:14.645,58852.33243563909,54844.959491689835,-1.0E38,-1.0E38,-1.0E38,147373.7137308956,-1.0E38,-1.0E38,4.551247041689423,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1501.6477566662882,870.6646025956142,-1.0E38,-1.0E38,-1.0E38,912.0107534374627,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   41.3548,   10.4242,  -36.8687,   15.5646,   11.0434,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,50.84359762611639,129.15640237388362
2005-257T00:00:15.348,57626.242176563275,53960.36337085613,-1.0E38,-1.0E38,-1.0E38,147373.7137308956,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,1485.9232630740485,863.614570756218,-1.0E38,-1.0E38,-1.0E38,912.0107534374627,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   41.3548,   10.4242,  -36.8687,   15.5647,   11.0434,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,50.60860787079174,129.39139212920827
2005-257T00:00:16.051,58852.33243563909,51306.57500835501,-1.0E38,-1.0E38,-1.0E38,144484.03306950547,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1501.6477566662882,842.1104183246108,-1.0E38,-1.0E38,-1.0E38,903.0252066844092,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   41.3548,   10.4242,  -36.8687,   15.5647,   11.0434,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,50.37588673457306,129.62411326542696
2005-257T00:00:16.754,56400.151917487456,53960.36337085613,-1.0E38,-1.0E38,-1.0E38,150263.3943922857,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1470.0305787256123,863.614570756218,-1.0E38,-1.0E38,-1.0E38,920.9086300299921,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.3548,   10.4242,  -36.8687,   15.5647,   11.0434,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,50.14540908670521,129.8545909132948
2005-257T00:00:17.457,56400.151917487456,51306.57500835501,-1.0E38,-1.0E38,-1.0E38,147373.7137308956,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,1470.0305787256123,842.1104183246108,-1.0E38,-1.0E38,-1.0E38,912.0107534374627,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   41.3548,   10.4243,  -36.8687,   15.5647,   11.0434,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,49.91714998824566,130.08285001175435
2005-257T00:00:18.160,60078.4226947149,54844.959491689835,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.016074420213923423,-1.0E38,1517.2092889437386,870.6646025956142,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.016074420213923423,-1.0E38,   41.3549,   10.4243,  -36.8687,   15.5647,   11.0434,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,49.691084725014115,130.30891527498588
2005-257T00:00:18.864,51495.7908811842,46883.59440418647,-1.0E38,-1.0E38,-1.0E38,132925.31042394505,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.016074420213923423,-1.0E38,1404.662855265734,804.9946209125818,-1.0E38,-1.0E38,-1.0E38,866.1513505126147,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.020317030593647756,0.016074420213923423,-1.0E38,   41.3549,   10.4243,  -36.8687,   15.5647,   11.0435,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,49.46713550493553,130.53286449506447
2005-257T00:00:19.567,53947.97139933583,51306.57500835501,-1.0E38,-1.0E38,-1.0E38,150263.3943922857,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1437.7182685337978,842.1104183246108,-1.0E38,-1.0E38,-1.0E38,920.9086300299921,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   41.3549,   10.4243,  -36.8687,   15.5647,   11.0435,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,49.619304769253844,130.38069523074617
2005-257T00:00:20.270,53947.97139933583,49537.382766687595,-1.0E38,-1.0E38,-1.0E38,147373.7137308956,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1437.7182685337978,827.4639024572535,-1.0E38,-1.0E38,-1.0E38,912.0107534374627,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.3549,   10.4243,  -36.8687,   15.5647,   11.0435,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,49.774196053720715,130.2258039462793
2005-257T00:00:20.973,55174.06165841164,49537.382766687595,-1.0E38,-1.0E38,-1.0E38,147373.7137308956,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,1453.9641883595655,827.4639024572535,-1.0E38,-1.0E38,-1.0E38,912.0107534374627,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   41.3549,   10.4243,  -36.8687,   15.5647,   11.0435,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,49.931814378534135,130.0681856214659
2005-257T00:00:21.676,53947.97139933583,47768.19052502018,-1.0E38,-1.0E38,-1.0E38,144484.03306950547,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.016074420213923423,-1.0E38,1437.7182685337978,812.5534216829828,-1.0E38,-1.0E38,-1.0E38,903.0252066844092,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.020317030593647756,0.016074420213923423,-1.0E38,   41.3549,   10.4244,  -36.8687,   15.5647,   11.0435,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,50.09216375469589,129.90783624530414
2005-257T00:00:22.379,52721.88114026002,49537.382766687595,-1.0E38,-1.0E38,-1.0E38,150263.3943922857,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,1421.286662964074,827.4639024572535,-1.0E38,-1.0E38,-1.0E38,920.9086300299921,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   41.3549,   10.4244,  -36.8687,   15.5647,   11.0435,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,50.25524699354517,129.74475300645483
2005-257T00:00:23.082,51495.7908811842,48652.786645853885,-1.0E38,-1.0E38,-1.0E38,147373.7137308956,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,1404.662855265734,820.0425516272038,-1.0E38,-1.0E38,-1.0E38,912.0107534374627,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   41.3549,   10.4244,  -36.8687,   15.5647,   11.0436,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,50.421065663632675,129.57893433636733
2005-257T00:00:23.785,52721.88114026002,48652.786645853885,-1.0E38,-1.0E38,-1.0E38,153153.0750536758,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,1421.286662964074,820.0425516272038,-1.0E38,-1.0E38,-1.0E38,929.721353601102,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   41.3549,   10.4244,  -36.8687,   15.5647,   11.0436,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,50.58962004664371,129.41037995335628
2005-257T00:00:24.489,49043.610363032574,43345.209920851645,-1.0E38,-1.0E38,-1.0E38,141594.35240811537,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.016074420213923423,-1.0E38,1370.8105829219246,774.0216057294937,-1.0E38,-1.0E38,-1.0E38,893.9493461205012,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.016074420213923423,-1.0E38,   41.3549,   10.4244,  -36.8687,   15.5647,   11.0436,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,50.76095041910131,129.2390495808987
2005-257T00:00:25.192,51495.7908811842,45998.99828335277,-1.0E38,-1.0E38,-1.0E38,150263.3943922857,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1404.662855265734,797.3641679356174,-1.0E38,-1.0E38,-1.0E38,920.9086300299921,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   41.3549,   10.4244,  -36.8686,   15.5647,   11.0436,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,51.54462185674704,128.45537814325297
2005-257T00:00:25.895,49043.610363032574,45114.40216251906,-1.0E38,-1.0E38,-1.0E38,147373.7137308956,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,1370.8105829219246,789.6599856375702,-1.0E38,-1.0E38,-1.0E38,912.0107534374627,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   41.3549,   10.4245,  -36.8686,   15.5647,   11.0436,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,52.35910104174389,127.64089895825613
2005-257T00:00:26.598,49043.610363032574,45114.40216251906,-1.0E38,-1.0E38,-1.0E38,147373.7137308956,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1370.8105829219246,789.6599856375702,-1.0E38,-1.0E38,-1.0E38,912.0107534374627,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   41.3549,   10.4245,  -36.8686,   15.5647,   11.0436,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,53.20559586633596,126.79440413366406
2005-257T00:00:27.301,47817.52010395676,44229.806041685355,-1.0E38,-1.0E38,-1.0E38,144484.03306950547,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1353.5669960864436,781.8798945660361,-1.0E38,-1.0E38,-1.0E38,903.0252066844092,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.3549,   10.4245,  -36.8686,   15.5647,   11.0437,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,54.08532590375129,125.91467409624872
2005-257T00:00:28.004,46591.42984488094,45114.40216251906,-1.0E38,-1.0E38,-1.0E38,150263.3943922857,-1.0E38,-1.0E38,4.551247041689423,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1336.1008837427696,789.6599856375702,-1.0E38,-1.0E38,-1.0E38,920.9086300299921,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   41.3549,   10.4245,  -36.8686,   15.5647,   11.0437,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,54.999514594277755,125.00048540572227
2005-257T00:00:28.707,49043.610363032574,44229.806041685355,-1.0E38,-1.0E38,-1.0E38,150263.3943922857,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1370.8105829219246,781.8798945660361,-1.0E38,-1.0E38,-1.0E38,920.9086300299921,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   41.3549,   10.4245,  -36.8686,   15.5648,   11.0437,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,55.949379929550574,124.05062007044944
2005-257T00:00:29.410,51495.7908811842,45114.40216251906,-1.0E38,-1.0E38,-1.0E38,153153.0750536758,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,1404.662855265734,789.6599856375702,-1.0E38,-1.0E38,-1.0E38,929.721353601102,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   41.3549,   10.4245,  -36.8686,   15.5648,   11.0437,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,56.93612343345963,123.06387656654039
2005-257T00:00:30.114,44139.24932672932,40691.42155835052,-1.0E38,-1.0E38,-1.0E38,138704.67174672527,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,1300.4651048089188,749.9528491608443,-1.0E38,-1.0E38,-1.0E38,884.7803924992479,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   41.3549,   10.4245,  -36.8686,   15.5648,   11.0437,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,57.96116721707679,122.03883278292321
2005-257T00:00:30.817,49043.610363032574,44229.806041685355,-1.0E38,-1.0E38,-1.0E38,153153.0750536758,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1370.8105829219246,781.8798945660361,-1.0E38,-1.0E38,-1.0E38,929.721353601102,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.3549,   10.4246,  -36.8686,   15.5648,   11.0437,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,57.19300186481202,122.80699813518798
2005-257T00:00:31.520,46591.42984488094,41576.01767918423,-1.0E38,-1.0E38,-1.0E38,147373.7137308956,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1336.1008837427696,758.0606831613152,-1.0E38,-1.0E38,-1.0E38,912.0107534374627,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   41.3549,   10.4246,  -36.8686,   15.5648,   11.0438,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,56.38159475368083,123.61840524631917
2005-257T00:00:32.223,46591.42984488094,42460.61380001794,-1.0E38,-1.0E38,-1.0E38,150263.3943922857,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1336.1008837427696,766.0827127311592,-1.0E38,-1.0E38,-1.0E38,920.9086300299921,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.3549,   10.4246,  -36.8686,   15.5648,   11.0438,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,55.52363748589866,124.47636251410135
2005-257T00:00:32.926,45365.33958580513,40691.42155835052,-1.0E38,-1.0E38,-1.0E38,144484.03306950547,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1318.4034019153398,749.9528491608443,-1.0E38,-1.0E38,-1.0E38,903.0252066844092,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   41.3549,   10.4246,  -36.8686,   15.5648,   11.0438,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,54.61554062308861,125.38445937691138
2005-257T00:00:33.629,46591.42984488094,42460.61380001794,-1.0E38,-1.0E38,-1.0E38,153153.0750536758,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1336.1008837427696,766.0827127311592,-1.0E38,-1.0E38,-1.0E38,929.721353601102,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   41.3549,   10.4246,  -36.8686,   15.5648,   11.0438,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,53.65341799610526,126.34658200389472
2005-257T00:00:34.332,46591.42984488094,39806.82543751682,-1.0E38,-1.0E38,-1.0E38,150263.3943922857,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1336.1008837427696,741.7563970562951,-1.0E38,-1.0E38,-1.0E38,920.9086300299921,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   41.3549,   10.4246,  -36.8686,   15.5648,   11.0438,  -39.8525,   -0.2107, 41.357, -0.29, 7.03,52.63307348004328,127.36692651995672