START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-27 15:00:22.480 ,1,0,0.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:23.680 ,1,0,0.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:24.880 ,1,0,2.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:26.080 ,1,0,0.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:27.280 ,1,0,0.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:28.480 ,1,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:29.680 ,1,0,1.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:30.880 ,1,0,0.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:32.080 ,1,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:33.280 ,1,0,1.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:34.480 ,1,0,2.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:35.680 ,1,0,1.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:36.880 ,1,0,2.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:38.080 ,1,0,0.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:39.280 ,1,0,2.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:40.480 ,1,0,1.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:41.680 ,1,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:42.880 ,1,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:44.080 ,1,0,4.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:45.280 ,1,0,1.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:46.480 ,2,0,1.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:47.680 ,2,0,0.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:48.880 ,2,0,0.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:50.080 ,2,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:51.280 ,2,0,0.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:52.480 ,2,0,2.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:53.680 ,2,0,3.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:54.880 ,2,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:56.080 ,2,0,1.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:57.280 ,2,0,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:58.480 ,2,0,2.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 15:00:59.680 ,2,0,0.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:00.880 ,2,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:02.080 ,2,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:03.280 ,2,0,0.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:04.480 ,2,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:05.680 ,2,0,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:06.880 ,2,0,3.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:08.080 ,2,0,1.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:09.280 ,2,0,2.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:10.480 ,2,0,2.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:11.680 ,2,0,0.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:12.880 ,2,0,3.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:14.080 ,2,0,1.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:15.280 ,2,0,3.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:16.480 ,2,0,0.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:17.680 ,2,0,0.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:18.880 ,2,0,0.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:20.080 ,2,0,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:21.280 ,2,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:22.480 ,2,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:23.680 ,2,0,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:24.880 ,2,0,1.,1.2,416.,1.2,0.,1.2,1.,1.2
1979-07-27 15:01:26.080 ,2,0,2.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:27.280 ,2,0,1.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:28.480 ,2,0,2.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:29.680 ,2,0,3.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:30.880 ,2,0,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:32.080 ,2,0,3.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:33.280 ,2,0,1.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:34.480 ,3,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:35.680 ,3,0,0.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:36.880 ,3,0,1.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:38.080 ,3,0,0.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:39.280 ,3,0,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:40.480 ,3,0,1.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:41.680 ,3,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:42.880 ,3,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:44.080 ,3,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:45.280 ,3,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:46.480 ,3,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:47.680 ,3,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:48.880 ,3,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:50.080 ,3,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:51.280 ,3,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:52.480 ,3,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:53.680 ,3,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:54.880 ,3,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:56.080 ,3,0,3.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:57.280 ,3,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:58.480 ,3,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-27 15:01:59.680 ,3,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:00.880 ,3,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:02.080 ,3,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:03.280 ,3,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:04.480 ,3,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:05.680 ,3,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:06.880 ,3,0,5.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:08.080 ,3,0,3.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:09.280 ,3,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:10.480 ,3,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:11.680 ,3,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:12.880 ,3,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:14.080 ,3,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:15.280 ,3,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:16.480 ,3,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:17.680 ,3,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:18.880 ,3,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:20.080 ,3,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:21.280 ,3,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:22.480 ,4,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:23.680 ,4,0,2.,1.2,132.,1.2,1.,1.2,0.,1.2
1979-07-27 15:02:24.880 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:26.080 ,4,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:27.280 ,4,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:28.480 ,4,0,2.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:29.680 ,4,0,1.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:30.880 ,4,0,1.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:32.080 ,4,0,2.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:33.280 ,4,0,2.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:34.480 ,4,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:35.680 ,4,0,1.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:36.880 ,4,0,0.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:38.080 ,4,0,1.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:39.280 ,4,0,2.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:40.480 ,4,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:41.680 ,4,0,3.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:42.880 ,4,0,0.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:44.080 ,4,0,1.,1.2,384.,1.2,0.,1.2,2.,1.2
1979-07-27 15:02:45.280 ,4,0,0.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:46.480 ,4,0,2.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:47.680 ,4,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:48.880 ,4,0,3.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:50.080 ,4,0,1.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:51.280 ,4,0,0.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:52.480 ,4,0,0.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:53.680 ,4,0,0.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:54.880 ,4,0,2.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:56.080 ,4,0,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:57.280 ,4,0,0.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:58.480 ,4,0,0.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 15:02:59.680 ,4,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:00.880 ,4,0,0.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:02.080 ,4,0,2.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:03.280 ,4,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:04.480 ,4,0,1.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:05.680 ,4,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:06.880 ,4,0,2.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:08.080 ,4,0,0.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:09.280 ,4,0,1.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:10.480 ,5,0,1.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:11.680 ,5,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:12.880 ,5,0,2.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:14.080 ,5,0,1.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:15.280 ,5,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:16.480 ,5,0,0.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:17.680 ,5,0,0.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:18.880 ,5,0,1.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:20.080 ,5,0,0.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:21.280 ,5,0,2.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:22.480 ,5,0,0.,1.2,472.,1.2,0.,1.2,1.,1.2
1979-07-27 15:03:23.680 ,5,0,1.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:24.880 ,5,0,2.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:26.080 ,5,0,1.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:27.280 ,5,0,2.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:28.480 ,5,0,2.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:29.680 ,5,0,0.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:30.880 ,5,0,0.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:32.080 ,5,0,0.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:33.280 ,5,0,2.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:34.480 ,5,0,0.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:35.680 ,5,0,1.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:36.880 ,5,0,3.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:38.080 ,5,0,1.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:39.280 ,5,0,0.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:40.480 ,5,0,1.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:41.680 ,5,0,1.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:42.880 ,5,0,1.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:44.080 ,5,0,1.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:45.280 ,5,0,2.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:46.480 ,5,0,1.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:47.680 ,5,0,1.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:48.880 ,5,0,0.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:50.080 ,5,0,0.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:51.280 ,5,0,1.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:52.480 ,5,0,0.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:53.680 ,5,0,0.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:54.880 ,5,0,1.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:56.080 ,5,0,1.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:57.280 ,5,0,2.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:58.480 ,6,0,2.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-27 15:03:59.680 ,6,0,1.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:00.880 ,6,0,0.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:02.080 ,6,0,0.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:03.280 ,6,0,0.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:04.480 ,6,0,1.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:05.680 ,6,0,0.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:06.880 ,6,0,0.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:08.080 ,6,0,0.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:09.280 ,6,0,0.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:10.480 ,6,0,0.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:11.680 ,6,0,0.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:12.880 ,6,0,1.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:14.080 ,6,0,2.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:15.280 ,6,0,3.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:16.480 ,6,0,2.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:17.680 ,6,0,2.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:18.880 ,6,0,2.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:20.080 ,6,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:21.280 ,6,0,0.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:22.480 ,6,0,2.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:23.680 ,6,0,1.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:24.880 ,6,0,0.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:26.080 ,6,0,1.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:27.280 ,6,0,2.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:28.480 ,6,0,2.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:29.680 ,6,0,0.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:30.880 ,6,0,2.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:32.080 ,6,0,3.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:33.280 ,6,0,3.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:34.480 ,6,0,1.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:35.680 ,6,0,1.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:36.880 ,6,0,1.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:38.080 ,6,0,1.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:39.280 ,6,0,0.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:40.480 ,6,0,0.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:41.680 ,6,0,3.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:42.880 ,6,0,0.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:44.080 ,6,0,3.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:45.280 ,6,0,2.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:46.480 ,7,0,3.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:47.680 ,7,0,0.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:48.880 ,7,0,2.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:50.080 ,7,0,2.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:51.280 ,7,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 15:04:52.480 ,7,0,1.,1.2,560.,1.2,3.,1.2,0.,1.2
1979-07-27 15:04:53.680 ,7,0,0.,1.2,448.,1.2,1.,1.2,0.,1.2
1979-07-27 15:04:54.880 ,7,0,0.,1.2,416.,1.2,2.,1.2,1.,1.2
1979-07-27 15:04:56.080 ,7,0,0.,1.2,424.,1.2,8.,1.2,0.,1.2
1979-07-27 15:04:57.280 ,7,0,0.,1.2,384.,1.2,3.,1.2,0.,1.2
1979-07-27 15:04:58.480 ,7,0,0.,1.2,456.,1.2,2.,1.2,0.,1.2
1979-07-27 15:04:59.680 ,7,0,0.,1.2,416.,1.2,8.,1.2,0.,1.2
1979-07-27 15:05:00.880 ,7,0,0.,1.2,408.,1.2,6.,1.2,0.,1.2
1979-07-27 15:05:02.080 ,7,0,0.,1.2,408.,1.2,3.,1.2,0.,1.2
1979-07-27 15:05:03.280 ,7,0,0.,1.2,456.,1.2,11.,1.2,0.,1.2
1979-07-27 15:05:04.480 ,7,0,0.,1.2,432.,1.2,5.,1.2,0.,1.2
1979-07-27 15:05:05.680 ,7,0,0.,1.2,432.,1.2,6.,1.2,0.,1.2
1979-07-27 15:05:06.880 ,7,0,0.,1.2,360.,1.2,8.,1.2,0.,1.2
1979-07-27 15:05:08.080 ,7,0,0.,1.2,440.,1.2,2.,1.2,0.,1.2
1979-07-27 15:05:09.280 ,7,0,0.,1.2,432.,1.2,4.,1.2,0.,1.2
1979-07-27 15:05:10.480 ,7,0,0.,1.2,408.,1.2,8.,1.2,0.,1.2
1979-07-27 15:05:11.680 ,7,0,0.,1.2,432.,1.2,3.,1.2,0.,1.2
1979-07-27 15:05:12.880 ,7,0,0.,1.2,400.,1.2,3.,1.2,0.,1.2
1979-07-27 15:05:14.080 ,7,0,0.,1.2,464.,1.2,8.,1.2,0.,1.2
1979-07-27 15:05:15.280 ,7,0,0.,1.2,376.,1.2,9.,1.2,0.,1.2
1979-07-27 15:05:16.480 ,7,0,0.,1.2,432.,1.2,6.,1.2,0.,1.2
1979-07-27 15:05:17.680 ,7,0,1.,1.2,440.,1.2,4.,1.2,0.,1.2
1979-07-27 15:05:18.880 ,7,0,0.,1.2,376.,1.2,4.,1.2,0.,1.2
1979-07-27 15:05:20.080 ,7,0,0.,1.2,424.,1.2,6.,1.2,0.,1.2
1979-07-27 15:05:21.280 ,7,0,0.,1.2,456.,1.2,3.,1.2,0.,1.2
1979-07-27 15:05:22.480 ,7,0,1.,1.2,432.,1.2,5.,1.2,0.,1.2
1979-07-27 15:05:23.680 ,7,0,0.,1.2,432.,1.2,11.,1.2,0.,1.2
1979-07-27 15:05:24.880 ,7,0,0.,1.2,424.,1.2,4.,1.2,0.,1.2
1979-07-27 15:05:26.080 ,7,0,0.,1.2,456.,1.2,3.,1.2,0.,1.2
1979-07-27 15:05:27.280 ,7,0,0.,1.2,400.,1.2,5.,1.2,0.,1.2
1979-07-27 15:05:28.480 ,7,0,0.,1.2,376.,1.2,6.,1.2,0.,1.2
1979-07-27 15:05:29.680 ,7,0,0.,1.2,440.,1.2,4.,1.2,0.,1.2
1979-07-27 15:05:30.880 ,7,0,0.,1.2,432.,1.2,5.,1.2,0.,1.2
1979-07-27 15:05:32.080 ,7,0,0.,1.2,416.,1.2,8.,1.2,0.,1.2
1979-07-27 15:05:33.280 ,7,0,0.,1.2,416.,1.2,4.,1.2,0.,1.2
1979-07-27 15:05:34.480 ,7,0,0.,1.2,432.,1.2,5.,1.2,0.,1.2
1979-07-27 15:05:35.680 ,7,0,0.,1.2,416.,1.2,3.,1.2,0.,1.2
1979-07-27 15:05:36.880 ,7,0,0.,1.2,400.,1.2,4.,1.2,0.,1.2
1979-07-27 15:05:38.080 ,7,0,0.,1.2,408.,1.2,4.,1.2,0.,1.2
1979-07-27 15:05:39.280 ,7,0,0.,1.2,432.,1.2,8.,1.2,0.,1.2
1979-07-27 15:05:40.480 ,7,0,0.,1.2,416.,1.2,8.,1.2,0.,1.2
1979-07-27 15:05:41.680 ,7,0,0.,1.2,456.,1.2,4.,1.2,0.,1.2
1979-07-27 15:05:42.880 ,7,0,0.,1.2,424.,1.2,4.,1.2,0.,1.2
1979-07-27 15:05:44.080 ,7,0,0.,1.2,416.,1.2,3.,1.2,0.,1.2
1979-07-27 15:05:45.280 ,7,0,0.,1.2,448.,1.2,3.,1.2,0.,1.2
1979-07-27 15:05:46.480 ,7,0,0.,1.2,416.,1.2,6.,1.2,0.,1.2
1979-07-27 15:05:47.680 ,7,0,0.,1.2,440.,1.2,8.,1.2,0.,1.2
1979-07-27 15:05:48.880 ,7,0,0.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-07-27 15:05:50.080 ,7,0,0.,1.2,416.,1.2,3.,1.2,0.,1.2
1979-07-27 15:05:51.280 ,7,0,0.,1.2,424.,1.2,6.,1.2,0.,1.2
1979-07-27 15:05:52.480 ,7,0,0.,1.2,432.,1.2,6.,1.2,0.,1.2
1979-07-27 15:05:53.680 ,7,0,0.,1.2,416.,1.2,2.,1.2,0.,1.2
1979-07-27 15:05:54.880 ,7,0,0.,1.2,416.,1.2,6.,1.2,0.,1.2
1979-07-27 15:05:56.080 ,7,0,0.,1.2,408.,1.2,4.,1.2,0.,1.2
1979-07-27 15:05:57.280 ,7,0,0.,1.2,432.,1.2,4.,1.2,0.,1.2
1979-07-27 15:05:58.480 ,7,0,0.,1.2,448.,1.2,3.,1.2,0.,1.2
1979-07-27 15:05:59.680 ,7,0,0.,1.2,408.,1.2,4.,1.2,0.,1.2
1979-07-27 15:06:00.880 ,7,0,0.,1.2,448.,1.2,7.,1.2,0.,1.2
1979-07-27 15:06:02.080 ,7,0,0.,1.2,400.,1.2,5.,1.2,0.,1.2
1979-07-27 15:06:03.280 ,7,0,0.,1.2,432.,1.2,5.,1.2,0.,1.2
1979-07-27 15:06:04.480 ,7,0,1.,1.2,432.,1.2,6.,1.2,0.,1.2
1979-07-27 15:06:05.680 ,7,0,0.,1.2,400.,1.2,7.,1.2,0.,1.2
1979-07-27 15:06:06.880 ,7,0,0.,1.2,440.,1.2,4.,1.2,0.,1.2
1979-07-27 15:06:08.080 ,7,0,0.,1.2,432.,1.2,9.,1.2,0.,1.2
1979-07-27 15:06:09.280 ,7,0,0.,1.2,408.,1.2,3.,1.2,1.,1.2
1979-07-27 15:06:10.480 ,7,0,,0,,0,,0,,0
1979-07-27 15:06:11.680 ,7,0,,0,,0,,0,,0
1979-07-27 15:06:12.880 ,7,0,,0,,0,,0,,0
1979-07-27 15:06:14.080 ,7,0,0.,1.2,400.,1.2,7.,1.2,0.,1.2
1979-07-27 15:06:15.280 ,7,0,0.,1.2,424.,1.2,7.,1.2,0.,1.2
1979-07-27 15:06:16.480 ,7,0,0.,1.2,448.,1.2,2.,1.2,0.,1.2
1979-07-27 15:06:17.680 ,7,0,0.,1.2,416.,1.2,6.,1.2,0.,1.2
1979-07-27 15:06:18.880 ,7,0,0.,1.2,456.,1.2,4.,1.2,0.,1.2
1979-07-27 15:06:20.080 ,7,0,0.,1.2,424.,1.2,2.,1.2,0.,1.2
1979-07-27 15:06:21.280 ,7,0,0.,1.2,392.,1.2,3.,1.2,0.,1.2
1979-07-27 15:06:22.480 ,6,0,0.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-27 15:06:23.680 ,6,0,0.,1.2,432.,1.2,9.,1.2,0.,1.2
1979-07-27 15:06:24.880 ,6,0,0.,1.2,392.,1.2,6.,1.2,0.,1.2
1979-07-27 15:06:26.080 ,6,0,0.,1.2,408.,1.2,8.,1.2,0.,1.2
1979-07-27 15:06:27.280 ,6,0,1.,1.2,408.,1.2,9.,1.2,0.,1.2
1979-07-27 15:06:28.480 ,6,0,0.,1.2,544.,1.2,3.,1.2,0.,1.2
1979-07-27 15:06:29.680 ,6,0,2.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 15:06:30.880 ,6,0,2.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-27 15:06:32.080 ,6,0,1.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 15:06:33.280 ,6,0,0.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 15:06:34.480 ,6,0,2.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-27 15:06:35.680 ,6,0,0.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 15:06:36.880 ,6,0,1.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 15:06:38.080 ,6,0,0.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:06:39.280 ,6,0,1.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 15:06:40.480 ,6,0,3.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:06:41.680 ,6,0,0.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 15:06:42.880 ,6,0,0.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-27 15:06:44.080 ,6,0,2.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-27 15:06:45.280 ,6,0,0.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-27 15:06:46.480 ,6,0,1.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-27 15:06:47.680 ,6,0,0.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 15:06:48.880 ,6,0,2.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 15:06:50.080 ,6,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:06:51.280 ,6,0,1.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 15:06:52.480 ,6,0,0.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:06:53.680 ,6,0,0.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 15:06:54.880 ,6,0,1.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-27 15:06:56.080 ,6,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 15:06:57.280 ,6,0,2.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:06:58.480 ,6,0,0.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-27 15:06:59.680 ,6,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:00.880 ,6,0,2.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:02.080 ,6,0,3.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:03.280 ,6,0,2.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:04.480 ,6,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:05.680 ,6,0,2.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:06.880 ,6,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:08.080 ,6,0,2.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:09.280 ,6,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:10.480 ,5,0,0.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:11.680 ,5,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:12.880 ,5,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:14.080 ,5,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:15.280 ,5,0,0.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:16.480 ,5,0,0.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:17.680 ,5,0,0.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:18.880 ,5,0,1.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:20.080 ,5,0,3.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:21.280 ,5,0,3.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:22.480 ,5,0,1.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:23.680 ,5,0,3.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:24.880 ,5,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:26.080 ,5,0,0.,1.2,400.,1.2,1.,1.2,0.,1.2
1979-07-27 15:07:27.280 ,5,0,1.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:28.480 ,5,0,2.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:29.680 ,5,0,1.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:30.880 ,5,0,0.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:32.080 ,5,0,2.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:33.280 ,5,0,0.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:34.480 ,5,0,2.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:35.680 ,5,0,1.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:36.880 ,5,0,1.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:38.080 ,5,0,0.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:39.280 ,5,0,1.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:40.480 ,5,0,1.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:41.680 ,5,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:42.880 ,5,0,0.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:44.080 ,5,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:45.280 ,5,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:46.480 ,5,0,0.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:47.680 ,5,0,3.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:48.880 ,5,0,0.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:50.080 ,5,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:51.280 ,5,0,0.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:52.480 ,5,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:53.680 ,5,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:54.880 ,5,0,2.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:56.080 ,5,0,1.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:57.280 ,5,0,2.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:58.480 ,4,0,2.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-27 15:07:59.680 ,4,0,4.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 15:08:00.880 ,4,0,1.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-27 15:08:02.080 ,4,0,2.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-27 15:08:03.280 ,4,0,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 15:08:04.480 ,4,0,1.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-27 15:08:05.680 ,4,0,1.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-27 15:08:06.880 ,4,0,1.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 15:08:08.080 ,4,0,2.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 15:08:09.280 ,4,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 15:08:10.480 ,4,0,1.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 15:08:11.680 ,4,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-27 15:08:12.880 ,4,0,1.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 15:08:14.080 ,4,0,0.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 15:08:15.280 ,4,0,2.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-27 15:08:16.480 ,4,0,0.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-27 15:08:17.680 ,4,0,1.,1.2,376.,1.2,0.,1.2,1.,1.2
1979-07-27 15:08:18.880 ,4,0,0.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-27 15:08:20.080 ,4,0,0.,1.2,384.,1.2,1.,1.2,0.,1.2