"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0365949617.34129",2014-12-06T12:40:21.490,13873,1003.00,54.88,54.60,"01:39:11",243.08,-1.010,0.800,141.56,1.16e+02,2,,1.67e+02,,,
"1/0365949625.04179",2014-12-06T12:40:29.033,13873,994.00,55.24,54.95,"01:46:10",243.05,-1.010,0.800,141.29,1.18e+02,2,,1.73e+02,3.93e+00,1,9.09e+00
"1/0365949632.39830",2014-12-06T12:40:36.577,13873,985.00,55.59,55.31,"01:53:10",243.02,-1.000,0.810,141.01,1.20e+02,2,,1.79e+02,3.95e+00,1,9.04e+00
"1/0365949640.09880",2014-12-06T12:40:44.120,13873,976.00,55.95,55.67,"02:00:10",242.99,-1.000,0.810,140.74,1.00e+02,2,,1.24e+02,3.52e+00,1,1.01e+01
"1/0365949647.45466",2014-12-06T12:40:51.663,13873,967.00,56.31,56.03,"02:07:10",242.96,-0.990,0.810,140.46,9.00e+01,2,,1.00e+02,3.48e+00,1,1.03e+01
"1/0365949655.15516",2014-12-06T12:40:59.206,13873,958.00,56.68,56.40,"02:14:10",242.93,-0.980,0.810,140.18,6.30e+01,2,,4.92e+01,3.13e+00,1,1.14e+01
"1/0365949662.51102",2014-12-06T12:41:06.749,13873,950.00,57.04,56.76,"02:23:27",242.89,-0.980,0.820,139.90,5.70e+01,2,,4.03e+01,3.15e+00,1,1.13e+01
"1/0365949670.21218",2014-12-06T12:41:14.293,13873,941.00,57.40,57.13,"02:30:27",242.86,-0.970,0.820,139.61,5.10e+01,2,,3.23e+01,3.09e+00,1,1.16e+01
"1/0365949677.56804",2014-12-06T12:41:21.836,13873,932.00,57.77,57.49,"02:39:45",242.82,-0.970,0.820,139.32,5.90e+01,2,,4.32e+01,3.13e+00,1,1.14e+01
"1/0365949685.26854",2014-12-06T12:41:29.379,13873,923.00,58.14,57.86,"02:49:02",242.78,-0.960,0.830,139.03,6.70e+01,2,,5.57e+01,3.22e+00,1,1.11e+01
"1/0365949692.62440",2014-12-06T12:41:36.922,13873,915.00,58.51,58.23,"02:58:19",242.74,-0.950,0.830,138.74,6.70e+01,2,,5.57e+01,3.24e+00,1,1.10e+01
"1/0365949700.32490",2014-12-06T12:41:44.465,13873,906.00,58.88,58.60,"03:07:37",242.70,-0.950,0.830,138.45,6.50e+01,2,,5.24e+01,3.21e+00,2,1.11e+01
"1/0365949708.02606",2014-12-06T12:41:52.009,13873,898.00,59.25,58.98,"03:19:12",242.65,-0.940,0.840,138.15,6.80e+01,2,,5.73e+01,3.27e+00,1,1.09e+01
"1/0365949715.38192",2014-12-06T12:41:59.552,13873,889.00,59.62,59.35,"03:30:46",242.60,-0.930,0.840,137.85,7.00e+01,2,,6.08e+01,3.35e+00,1,1.07e+01
"1/0365949723.08242",2014-12-06T12:42:07.095,13873,881.00,60.00,59.73,"03:40:04",242.56,-0.930,0.840,137.55,7.00e+01,2,,6.08e+01,3.34e+00,1,1.07e+01
"1/0365949730.43828",2014-12-06T12:42:14.638,13873,872.00,60.37,60.11,"03:53:56",242.50,-0.920,0.850,137.25,7.80e+01,2,,7.54e+01,3.42e+00,1,1.04e+01
"1/0365949738.13878",2014-12-06T12:42:22.181,13873,864.00,60.75,60.49,"04:05:31",242.45,-0.920,0.850,136.95,9.30e+01,2,,1.07e+02,3.41e+00,1,1.05e+01
"1/0365949745.49529",2014-12-06T12:42:29.725,13873,856.00,61.13,60.87,"04:17:06",242.40,-0.910,0.850,136.64,1.02e+02,2,,1.29e+02,3.61e+00,1,9.90e+00
"1/0365949753.19579",2014-12-06T12:42:37.268,13873,847.00,61.51,61.25,"04:30:58",242.34,-0.900,0.860,136.33,9.70e+01,2,,1.17e+02,3.58e+00,1,9.96e+00
"1/0365949760.55165",2014-12-06T12:42:44.811,13873,839.00,61.89,61.63,"04:44:51",242.28,-0.900,0.860,136.02,9.40e+01,2,,1.10e+02,3.80e+00,1,9.40e+00
"1/0365949768.25215",2014-12-06T12:42:52.354,13873,831.00,62.27,62.02,"05:01:01",242.21,-0.890,0.860,135.71,9.50e+01,2,,1.12e+02,3.78e+00,1,9.45e+00
"1/0365949775.60801",2014-12-06T12:42:59.897,13873,823.00,62.66,62.40,"05:14:53",242.15,-0.880,0.870,135.39,1.03e+02,2,,1.32e+02,3.78e+00,1,9.45e+00
"1/0365949783.30917",2014-12-06T12:43:07.441,13873,815.00,63.05,62.79,"05:31:03",242.08,-0.880,0.870,135.07,1.01e+02,2,,1.26e+02,3.87e+00,1,9.24e+00
"1/0365949791.00967",2014-12-06T12:43:14.984,13873,807.00,63.43,63.18,"05:47:13",242.01,-0.870,0.870,134.76,1.21e+02,2,,1.82e+02,4.17e+00,1,8.57e+00
"1/0365949798.36553",2014-12-06T12:43:22.527,13873,799.00,63.82,63.57,"06:05:40",241.93,-0.860,0.880,134.43,1.39e+02,2,,2.40e+02,,,
"1/0365949806.06603",2014-12-06T12:43:30.070,13873,791.00,64.21,63.96,"06:24:08",241.85,-0.860,0.880,134.11,1.40e+02,2,,2.43e+02,,,
"1/0365949813.42189",2014-12-06T12:43:37.613,13873,784.00,64.60,64.36,"06:42:35",241.77,-0.850,0.880,133.79,1.26e+02,2,,1.97e+02,,,
"1/0365949821.12305",2014-12-06T12:43:45.157,13873,776.00,64.99,64.75,"07:03:20",241.68,-0.840,0.880,133.46,1.06e+02,2,,1.39e+02,,,
"1/0365949828.47891",2014-12-06T12:43:52.700,13873,768.00,65.39,65.15,"07:24:05",241.59,-0.840,0.890,133.13,1.05e+02,2,,1.37e+02,3.78e+00,1,9.45e+00
"1/0365949836.17941",2014-12-06T12:44:00.243,13873,761.00,65.78,65.54,"07:44:50",241.50,-0.830,0.890,132.80,9.80e+01,2,,1.19e+02,,,
"1/0365949843.53527",2014-12-06T12:44:07.786,13873,753.00,66.18,65.94,"08:07:52",241.40,-0.820,0.890,132.46,8.30e+01,2,,8.54e+01,3.61e+00,1,9.90e+00
"1/0365949851.23577",2014-12-06T12:44:15.329,13873,746.00,66.58,66.34,"08:30:55",241.30,-0.820,0.900,132.13,7.40e+01,2,,6.79e+01,,,
"1/0365949858.59228",2014-12-06T12:44:22.873,13873,738.00,66.98,66.74,"08:56:15",241.19,-0.810,0.900,131.79,8.70e+01,2,,9.39e+01,3.65e+00,1,9.79e+00
"1/0365949866.29278",2014-12-06T12:44:30.416,13873,731.00,67.38,67.15,"09:21:35",241.08,-0.800,0.900,131.45,8.10e+01,2,,8.14e+01,,,
"1/0365949873.64864",2014-12-06T12:44:37.959,13873,724.00,67.78,67.55,"09:49:12",240.96,-0.800,0.910,131.11,1.13e+02,2,,1.58e+02,,,
"1/0365949881.34914",2014-12-06T12:44:45.502,13873,716.00,68.18,67.96,"10:16:50",240.84,-0.790,0.910,130.77,1.57e+02,2,,3.06e+02,,,
"1/0365949889.04964",2014-12-06T12:44:53.045,13873,709.00,68.58,68.36,"10:46:45",240.71,-0.780,0.910,130.42,1.66e+02,2,,3.42e+02,,,
"1/0365949896.40616",2014-12-06T12:45:00.589,13873,702.00,68.99,68.77,"11:18:57",240.57,-0.780,0.920,130.08,1.45e+02,2,,2.61e+02,,,
"1/0365949904.10666",2014-12-06T12:45:08.132,13873,695.00,69.40,69.18,"11:51:10",240.43,-0.770,0.920,129.73,1.37e+02,2,,2.33e+02,,,
"1/0365949911.46252",2014-12-06T12:45:15.675,13873,688.00,69.80,69.59,"12:27:57",240.27,-0.760,0.920,129.38,1.41e+02,2,,2.47e+02,,,
"1/0365949919.16302",2014-12-06T12:45:23.218,13873,681.00,70.21,70.00,"13:02:27",240.12,-0.750,0.930,129.02,1.56e+02,2,,3.02e+02,,,
"1/0365949926.51888",2014-12-06T12:45:30.761,13873,674.00,70.62,70.42,"13:41:32",239.95,-0.750,0.930,128.67,1.49e+02,2,,2.75e+02,,,
"1/0365949934.22003",2014-12-06T12:45:38.305,13873,668.00,71.03,70.83,"14:22:55",239.77,-0.740,0.930,128.31,1.43e+02,2,,2.54e+02,,,
"1/0365949941.57590",2014-12-06T12:45:45.848,13873,661.00,71.45,71.25,"15:04:17",239.59,-0.730,0.940,127.96,1.28e+02,2,,2.03e+02,,,
"1/0365949949.27640",2014-12-06T12:45:53.391,13873,654.00,71.86,71.66,"15:50:15",239.39,-0.730,0.940,127.60,1.19e+02,2,,1.76e+02,,,
"1/0365949956.63226",2014-12-06T12:46:00.934,13873,648.00,72.27,72.08,"16:36:12",239.19,-0.720,0.940,127.24,1.18e+02,2,,1.73e+02,,,
"1/0365949964.33276",2014-12-06T12:46:08.477,13873,641.00,72.69,72.50,"17:26:45",238.97,-0.710,0.940,126.87,1.21e+02,2,,1.82e+02,,,
"1/0365949972.03391",2014-12-06T12:46:16.021,13873,635.00,73.10,72.92,"18:19:35",238.74,-0.700,0.950,126.51,1.17e+02,2,,1.70e+02,,,
"1/0365949979.38977",2014-12-06T12:46:23.564,13873,629.00,73.52,73.34,"19:17:00",238.49,-0.700,0.950,126.14,1.18e+02,2,,1.73e+02,,,
"1/0365949987.09027",2014-12-06T12:46:31.107,13873,622.00,73.94,73.76,"20:16:42",238.23,-0.690,0.950,125.77,1.18e+02,2,,1.73e+02,,,
"1/0365949994.44613",2014-12-06T12:46:38.650,13873,616.00,74.36,74.19,"21:18:43",237.96,-0.680,0.960,125.40,1.12e+02,2,,1.56e+02,,,
"1/0365950002.14663",2014-12-06T12:46:46.193,13873,610.00,74.78,74.61,"22:25:18",237.67,-0.680,0.960,125.03,1.08e+02,2,,1.45e+02,,,
"1/0365950009.50315",2014-12-06T12:46:53.737,13873,604.00,75.20,75.03,"23:38:45",237.35,-0.670,0.960,124.66,1.03e+02,2,,1.32e+02,,,
"1/0365950017.20365",2014-12-06T12:47:01.280,13873,598.00,75.62,75.46,"00:54:30",237.02,-0.660,0.970,124.28,1.08e+02,2,,1.45e+02,,,
"1/0365950024.55951",2014-12-06T12:47:08.823,13873,592.00,76.04,75.88,"02:14:51",236.67,-0.650,0.970,123.91,1.07e+02,2,,1.42e+02,,,
"1/0365950032.26001",2014-12-06T12:47:16.366,13873,586.00,76.46,76.31,"03:42:03",236.29,-0.650,0.970,123.53,1.08e+02,2,,1.45e+02,,,
"1/0365950039.61587",2014-12-06T12:47:23.909,13873,580.00,76.89,76.74,"05:16:09",235.88,-0.640,0.970,123.15,1.10e+02,2,,1.50e+02,,,
"1/0365950047.31702",2014-12-06T12:47:31.453,13873,575.00,77.31,77.17,"06:57:06",235.44,-0.630,0.980,122.77,1.15e+02,2,,1.64e+02,,,
"1/0365950055.01752",2014-12-06T12:47:38.996,13873,569.00,77.73,77.59,"08:44:57",234.97,-0.620,0.980,122.38,1.29e+02,2,,2.06e+02,,,
"1/0365950062.37339",2014-12-06T12:47:46.539,13873,564.00,78.16,78.02,"10:39:40",234.47,-0.620,0.980,122.00,1.26e+02,2,,1.97e+02,,,
"1/0365950070.07389",2014-12-06T12:47:54.082,13873,558.00,78.58,78.45,"12:45:50",233.92,-0.610,0.990,121.61,1.27e+02,2,,2.00e+02,,,
"1/0365950077.42975",2014-12-06T12:48:01.625,13873,553.00,79.00,78.88,"15:01:10",233.33,-0.600,0.990,121.23,1.38e+02,2,,2.36e+02,,,
"1/0365950085.13090",2014-12-06T12:48:09.169,13873,547.00,79.43,79.31,"17:30:16",232.68,-0.590,0.990,120.84,1.46e+02,2,,2.64e+02,,,
"1/0365950092.48676",2014-12-06T12:48:16.712,13873,542.00,79.85,79.73,"20:10:49",231.98,-0.590,0.990,120.45,1.60e+02,2,,3.17e+02,,,
"1/0365950100.18726",2014-12-06T12:48:24.255,13873,537.00,80.27,80.16,"23:07:24",231.21,-0.580,1.000,120.05,1.61e+02,2,,3.21e+02,,,
"1/0365950107.54312",2014-12-06T12:48:31.798,13873,532.00,80.70,80.59,"02:20:03",230.37,-0.570,1.000,119.66,1.65e+02,2,,3.38e+02,,,
"1/0365950115.24428",2014-12-06T12:48:39.342,13873,527.00,81.12,81.01,"05:51:01",229.45,-0.560,1.000,119.27,1.60e+02,2,,3.17e+02,2.81e+00,1,1.27e+01
"1/0365950122.60014",2014-12-06T12:48:46.885,13873,522.00,81.53,81.43,"09:44:54",228.43,-0.550,1.000,118.87,1.58e+02,2,,3.10e+02,,,
"1/0365950130.30064",2014-12-06T12:48:54.428,13873,517.00,81.95,81.85,"14:04:00",227.30,-0.550,1.010,118.47,1.67e+02,2,,3.46e+02,,,
"1/0365950138.00114",2014-12-06T12:49:01.971,13873,512.00,82.36,82.27,"18:55:11",226.03,-0.540,1.010,118.07,1.71e+02,2,,3.63e+02,,,
"1/0365950145.35700",2014-12-06T12:49:09.514,13873,508.00,82.77,82.69,"00:18:27",224.62,-0.530,1.010,117.67,1.78e+02,2,,3.93e+02,,,
"1/0365950153.05815",2014-12-06T12:49:17.058,13873,503.00,83.18,83.10,"06:20:41",223.04,-0.520,1.010,117.27,1.82e+02,2,,4.11e+02,,,
"1/0365950160.41401",2014-12-06T12:49:24.601,13873,499.00,83.58,83.50,"13:13:20",221.24,-0.520,1.020,116.87,1.73e+02,2,,3.71e+02,,,
"1/0365950168.11451",2014-12-06T12:49:32.144,13873,494.00,83.98,83.90,"20:58:42",219.21,-0.510,1.020,116.46,1.78e+02,2,,3.93e+02,,,
"1/0365950175.47037",2014-12-06T12:49:39.687,13873,490.00,84.36,84.29,"05:52:49",216.88,-0.500,1.020,116.06,1.85e+02,2,,4.24e+02,,,
"1/0365950183.17088",2014-12-06T12:49:47.230,13873,486.00,84.74,84.67,"16:07:09",214.20,-0.490,1.020,115.65,1.88e+02,2,,4.38e+02,,,
"1/0365950190.52739",2014-12-06T12:49:54.774,13873,482.00,85.10,85.04,"03:55:27",211.11,-0.480,1.030,115.24,1.88e+02,2,,4.38e+02,,,
"1/0365950198.22789",2014-12-06T12:50:02.317,13873,478.00,85.45,85.39,"17:38:21",207.52,-0.480,1.030,114.83,1.83e+02,2,,4.15e+02,,,
"1/0365950205.58375",2014-12-06T12:50:09.860,13873,474.00,85.78,85.73,"09:34:10",203.35,-0.470,1.030,114.42,1.79e+02,2,,3.97e+02,4.84e+00,1,7.38e+00
"1/0365950213.28425",2014-12-06T12:50:17.403,13873,470.00,86.08,86.03,"04:08:07",198.49,-0.460,1.030,114.01,1.85e+02,2,,4.24e+02,4.73e+00,1,7.55e+00
"1/0365950220.64011",2014-12-06T12:50:24.946,13873,466.00,86.35,86.30,"01:40:50",192.85,-0.450,1.040,113.60,1.90e+02,2,,4.48e+02,,,
"1/0365950228.34127",2014-12-06T12:50:32.490,13873,462.00,86.58,86.53,"02:23:46",186.38,-0.440,1.040,113.19,1.74e+02,2,,3.75e+02,3.89e+00,1,9.19e+00
"1/0365950236.04177",2014-12-06T12:50:40.033,13873,458.00,86.76,86.72,"06:21:30",179.06,-0.440,1.040,112.77,2.04e+02,2,,5.16e+02,3.87e+00,1,9.24e+00
"1/0365950243.39763",2014-12-06T12:50:47.576,13873,455.00,86.88,86.84,"13:01:58",171.03,-0.430,1.040,112.36,2.24e+02,2,,6.22e+02,,,
"1/0365950251.09813",2014-12-06T12:50:55.119,13873,451.00,86.93,86.89,"21:34:44",162.51,-0.420,1.040,111.94,2.15e+02,2,,5.73e+02,,,
"1/0365950258.45399",2014-12-06T12:51:02.662,13873,448.00,86.92,86.88,"06:35:00",153.87,-0.410,1.050,111.52,2.12e+02,2,,5.57e+02,,,
"1/0365950266.15514",2014-12-06T12:51:10.206,13873,445.00,86.83,86.79,"14:35:40",145.49,-0.400,1.050,111.10,2.15e+02,2,,5.73e+02,3.11e+00,1,1.15e+01
"1/0365950273.51100",2014-12-06T12:51:17.749,13873,442.00,86.69,86.64,"20:25:43",137.68,-0.400,1.050,110.68,2.13e+02,2,,5.63e+02,,,
"1/0365950281.21150",2014-12-06T12:51:25.292,13873,438.00,86.48,86.44,"23:17:00",130.65,-0.390,1.050,110.26,2.13e+02,2,,5.63e+02,,,
"1/0365950288.56736",2014-12-06T12:51:32.835,13873,435.00,86.23,86.18,"22:51:11",124.48,-0.380,1.060,109.84,2.06e+02,2,,5.26e+02,,,
"1/0365950296.26786",2014-12-06T12:51:40.378,13873,432.00,85.94,85.89,"19:19:43",119.12,-0.370,1.060,109.42,2.11e+02,2,,5.52e+02,,,
"1/0365950303.62438",2014-12-06T12:51:47.922,13873,430.00,85.62,85.56,"12:56:23",114.51,-0.360,1.060,108.99,2.09e+02,2,,5.42e+02,3.15e+00,2,1.13e+01
"1/0365950311.32488",2014-12-06T12:51:55.465,13873,427.00,85.27,85.21,"04:01:46",110.56,-0.360,1.060,108.57,2.30e+02,2,,6.56e+02,3.11e+00,2,1.15e+01
"1/0365950319.02538",2014-12-06T12:52:03.008,13873,424.00,84.90,84.84,"17:03:25",107.15,-0.350,1.060,108.14,2.27e+02,2,,6.39e+02,,,
"1/0365950326.38124",2014-12-06T12:52:10.551,13873,422.00,84.52,84.45,"04:17:20",104.21,-0.340,1.060,107.72,2.31e+02,2,,6.62e+02,3.25e+00,1,1.10e+01
"1/0365950334.08174",2014-12-06T12:52:18.094,13873,419.00,84.12,84.05,"13:59:35",101.67,-0.330,1.070,107.29,2.33e+02,2,,6.73e+02,3.17e+00,1,1.13e+01
"1/0365950341.43826",2014-12-06T12:52:25.638,13873,417.00,83.71,83.63,"22:28:29",99.45,-0.320,1.070,106.86,2.24e+02,2,,6.22e+02,3.11e+00,1,1.15e+01
"1/0365950349.13876",2014-12-06T12:52:33.181,13873,415.00,83.29,83.21,"05:55:31",97.50,-0.310,1.070,106.43,2.34e+02,2,,6.79e+02,3.22e+00,1,1.11e+01
"1/0365950356.49462",2014-12-06T12:52:40.724,13873,412.00,82.87,82.78,"12:29:50",95.78,-0.310,1.070,106.00,2.12e+02,2,,5.57e+02,2.96e+00,2,1.21e+01
"1/0365950364.19512",2014-12-06T12:52:48.267,13873,410.00,82.44,82.35,"18:18:19",94.26,-0.300,1.070,105.57,1.94e+02,2,,4.67e+02,2.77e+00,2,1.29e+01
"1/0365950371.55098",2014-12-06T12:52:55.810,13873,408.00,82.00,81.90,"23:27:50",92.91,-0.290,1.080,105.14,1.73e+02,2,,3.71e+02,2.53e+00,2,1.41e+01
"1/0365950379.25213",2014-12-06T12:53:03.354,13873,406.00,81.56,81.46,"04:07:34",91.69,-0.280,1.080,104.71,1.84e+02,2,,4.20e+02,2.50e+00,1,1.43e+01
"1/0365950386.60799",2014-12-06T12:53:10.897,13873,404.00,81.12,81.01,"08:17:30",90.60,-0.270,1.080,104.28,2.09e+02,2,,5.42e+02,2.50e+00,1,1.43e+01
"1/0365950394.30849",2014-12-06T12:53:18.440,13873,403.00,80.67,80.56,"12:04:30",89.61,-0.260,1.080,103.85,2.35e+02,2,,6.85e+02,2.48e+00,1,1.44e+01
"1/0365950402.00899",2014-12-06T12:53:25.983,13873,401.00,80.22,80.10,"15:28:36",88.72,-0.260,1.080,103.41,2.61e+02,2,,8.45e+02,2.41e+00,2,1.48e+01
"1/0365950409.36485",2014-12-06T12:53:33.526,13873,400.00,79.76,79.64,"18:34:22",87.91,-0.250,1.080,102.98,2.72e+02,2,,9.17e+02,2.34e+00,2,1.52e+01
"1/0365950417.06601",2014-12-06T12:53:41.070,13873,398.00,79.31,79.18,"21:26:22",87.16,-0.240,1.080,102.54,2.76e+02,2,,9.45e+02,2.33e+00,2,1.53e+01
"1/0365950424.42187",2014-12-06T12:53:48.613,13873,397.00,78.85,78.71,"00:02:20",86.48,-0.230,1.090,102.11,2.87e+02,2,,1.02e+03,2.26e+00,2,1.58e+01
"1/0365950432.12237",2014-12-06T12:53:56.156,13873,396.00,78.39,78.25,"02:24:33",85.86,-0.220,1.090,101.68,3.06e+02,2,,1.16e+03,2.25e+00,2,1.59e+01
"1/0365950439.47823",2014-12-06T12:54:03.699,13873,394.00,77.93,77.78,"04:37:36",85.28,-0.210,1.090,101.24,3.14e+02,2,,1.22e+03,2.25e+00,1,1.59e+01
"1/0365950447.17873",2014-12-06T12:54:11.242,13873,393.00,77.46,77.31,"06:39:12",84.75,-0.210,1.090,100.80,3.10e+02,2,,1.19e+03,2.15e+00,2,1.66e+01
"1/0365950454.53525",2014-12-06T12:54:18.786,13873,392.00,77.00,76.84,"08:33:54",84.25,-0.200,1.090,100.37,3.08e+02,2,,1.18e+03,2.14e+00,2,1.67e+01
"1/0365950462.23575",2014-12-06T12:54:26.329,13873,391.00,76.53,76.37,"10:19:27",83.79,-0.190,1.090,99.93,3.31e+02,2,,1.36e+03,2.13e+00,2,1.68e+01
"1/0365950469.59161",2014-12-06T12:54:33.872,13873,391.00,76.06,75.90,"11:55:50",83.37,-0.180,1.090,99.49,3.58e+02,2,,1.59e+03,2.22e+00,2,1.61e+01
"1/0365950477.29211",2014-12-06T12:54:41.415,13873,390.00,75.60,75.43,"13:27:38",82.97,-0.170,1.100,99.06,3.31e+02,2,,1.36e+03,2.24e+00,2,1.60e+01
"1/0365950484.64797",2014-12-06T12:54:48.958,13873,389.00,75.13,74.95,"14:52:33",82.60,-0.160,1.100,98.62,3.93e+02,2,,1.92e+03,2.26e+00,1,1.58e+01
"1/0365950492.34912",2014-12-06T12:54:56.502,13873,389.00,74.66,74.48,"16:12:53",82.25,-0.150,1.100,98.18,3.96e+02,2,,1.94e+03,2.54e+00,1,1.41e+01
"1/0365950500.04962",2014-12-06T12:55:04.045,13873,389.00,74.19,74.00,"17:26:21",81.93,-0.150,1.100,97.74,4.03e+02,2,,2.01e+03,2.60e+00,1,1.37e+01
"1/0365950507.40548",2014-12-06T12:55:11.588,13873,388.00,73.71,73.52,"18:37:31",81.62,-0.140,1.100,97.30,3.87e+02,2,,1.86e+03,2.52e+00,1,1.42e+01
"1/0365950515.10598",2014-12-06T12:55:19.131,13873,388.00,73.24,73.05,"19:44:06",81.33,-0.130,1.100,96.87,3.37e+02,2,,1.41e+03,,,
"1/0365950522.46184",2014-12-06T12:55:26.674,13873,388.00,72.77,72.57,"20:46:06",81.06,-0.120,1.100,96.43,3.41e+02,2,,1.44e+03,2.20e+00,1,1.62e+01
"1/0365950530.16300",2014-12-06T12:55:34.218,13873,388.00,72.30,72.09,"21:43:31",80.81,-0.110,1.100,95.99,3.47e+02,2,,1.49e+03,2.16e+00,1,1.65e+01
"1/0365950537.51886",2014-12-06T12:55:41.761,13873,388.00,71.82,71.61,"22:38:39",80.57,-0.100,1.100,95.55,3.71e+02,2,,1.71e+03,,,
"1/0365950545.21936",2014-12-06T12:55:49.304,13873,388.00,71.35,71.14,"23:31:29",80.34,-0.090,1.100,95.11,4.09e+02,2,,2.07e+03,2.46e+00,1,1.45e+01
"1/0365950552.57522",2014-12-06T12:55:56.847,13873,388.00,70.88,70.66,"00:19:44",80.13,-0.090,1.100,94.67,3.95e+02,2,,1.93e+03,2.46e+00,1,1.45e+01
"1/0365950560.27572",2014-12-06T12:56:04.390,13873,389.00,70.40,70.18,"01:05:41",79.93,-0.080,1.110,94.23,3.73e+02,2,,1.73e+03,2.29e+00,1,1.56e+01
"1/0365950567.63224",2014-12-06T12:56:11.934,13873,389.00,69.93,69.70,"01:51:39",79.73,-0.070,1.110,93.79,3.75e+02,2,,1.74e+03,2.18e+00,1,1.64e+01
"1/0365950575.33274",2014-12-06T12:56:19.477,13873,390.00,69.45,69.22,"02:33:01",79.55,-0.060,1.110,93.35,3.91e+02,2,,1.90e+03,2.21e+00,1,1.61e+01
"1/0365950583.03324",2014-12-06T12:56:27.020,13873,391.00,68.98,68.74,"03:12:06",79.38,-0.050,1.110,92.92,4.21e+02,2,,2.20e+03,2.18e+00,1,1.64e+01
"1/0365950590.38910",2014-12-06T12:56:34.563,13873,391.00,68.50,68.26,"03:51:11",79.21,-0.040,1.110,92.48,4.31e+02,2,,2.30e+03,2.11e+00,2,1.70e+01
"1/0365950598.08960",2014-12-06T12:56:42.106,13873,392.00,68.03,67.78,"04:25:41",79.06,-0.030,1.110,92.04,4.41e+02,2,,2.41e+03,2.13e+00,2,1.68e+01
"1/0365950605.44611",2014-12-06T12:56:49.650,13873,393.00,67.55,67.30,"05:00:11",78.91,-0.030,1.110,91.60,4.57e+02,2,,2.59e+03,2.17e+00,1,1.64e+01
"1/0365950613.14661",2014-12-06T12:56:57.193,13873,394.00,67.08,66.82,"05:32:24",78.77,-0.020,1.110,91.16,4.21e+02,2,,2.20e+03,,,
"1/0365950620.50247",2014-12-06T12:57:04.736,13873,395.00,66.60,66.34,"06:04:36",78.63,-0.010,1.110,90.72,3.77e+02,2,,1.76e+03,1.77e+00,1,2.02e+01
"1/0365950628.20297",2014-12-06T12:57:12.279,13873,397.00,66.13,65.87,"06:34:31",78.50,-0.000,1.110,90.28,3.33e+02,2,,1.38e+03,1.71e+00,2,2.08e+01
"1/0365950635.55883",2014-12-06T12:57:19.822,13873,398.00,65.65,65.39,"07:02:09",78.38,0.010,1.110,89.85,3.01e+02,2,,1.12e+03,1.72e+00,2,2.07e+01
"1/0365950643.25999",2014-12-06T12:57:27.366,13873,399.00,65.18,64.91,"07:29:46",78.26,0.020,1.110,89.41,3.21e+02,2,,1.28e+03,1.84e+00,1,1.94e+01
"1/0365950650.61585",2014-12-06T12:57:34.909,13873,401.00,64.70,64.43,"07:55:06",78.15,0.020,1.110,88.97,3.49e+02,2,,1.51e+03,2.10e+00,1,1.70e+01
"1/0365950658.31635",2014-12-06T12:57:42.452,13873,402.00,64.23,63.95,"08:20:26",78.04,0.030,1.110,88.54,3.77e+02,2,,1.76e+03,2.19e+00,2,1.63e+01
"1/0365950666.01685",2014-12-06T12:57:49.995,13873,404.00,63.75,63.48,"08:43:29",77.94,0.040,1.110,88.10,4.03e+02,2,,2.01e+03,2.18e+00,2,1.64e+01
"1/0365950673.37337",2014-12-06T12:57:57.539,13873,406.00,63.28,63.00,"09:06:31",77.84,0.050,1.110,87.66,3.93e+02,2,,1.92e+03,2.20e+00,1,1.62e+01
"1/0365950681.07387",2014-12-06T12:58:05.082,13873,408.00,62.81,62.52,"09:27:16",77.75,0.060,1.110,87.23,3.77e+02,2,,1.76e+03,2.21e+00,2,1.61e+01
"1/0365950688.42973",2014-12-06T12:58:12.625,13873,410.00,62.33,62.05,"09:48:01",77.66,0.070,1.110,86.79,3.79e+02,2,,1.78e+03,2.24e+00,1,1.60e+01
"1/0365950696.13023",2014-12-06T12:58:20.168,13873,412.00,61.86,61.57,"10:06:28",77.58,0.080,1.110,86.36,4.03e+02,2,,2.01e+03,2.42e+00,1,1.48e+01
"1/0365950703.48609",2014-12-06T12:58:27.711,13873,414.00,61.39,61.09,"10:27:13",77.49,0.080,1.110,85.92,3.91e+02,2,,1.90e+03,,,
"1/0365950711.18724",2014-12-06T12:58:35.255,13873,416.00,60.92,60.62,"10:43:23",77.42,0.090,1.110,85.49,3.71e+02,2,,1.71e+03,2.26e+00,1,1.58e+01
"1/0365950718.54310",2014-12-06T12:58:42.798,13873,419.00,60.44,60.14,"11:01:51",77.34,0.100,1.110,85.06,3.65e+02,2,,1.65e+03,2.21e+00,1,1.61e+01
"1/0365950726.24360",2014-12-06T12:58:50.341,13873,421.00,59.97,59.67,"11:18:00",77.27,0.110,1.110,84.62,3.49e+02,2,,1.51e+03,2.10e+00,2,1.70e+01
"1/0365950733.59946",2014-12-06T12:58:57.884,13873,424.00,59.50,59.20,"11:34:10",77.20,0.120,1.110,84.19,3.37e+02,2,,1.41e+03,2.01e+00,2,1.78e+01
"1/0365950741.29996",2014-12-06T12:59:05.427,13873,426.00,59.03,58.72,"11:50:20",77.13,0.130,1.110,83.76,3.33e+02,2,,1.38e+03,2.02e+00,2,1.77e+01
"1/0365950749.00112",2014-12-06T12:59:12.971,13873,429.00,58.56,58.25,"12:04:13",77.07,0.140,1.110,83.33,3.30e+02,2,,1.35e+03,2.00e+00,2,1.78e+01
"1/0365950756.35698",2014-12-06T12:59:20.514,13873,432.00,58.09,57.78,"12:18:05",77.01,0.140,1.110,82.90,3.30e+02,2,,1.35e+03,2.00e+00,2,1.78e+01
"1/0365950764.05748",2014-12-06T12:59:28.057,13873,435.00,57.62,57.31,"12:31:57",76.95,0.150,1.110,82.47,3.39e+02,2,,1.43e+03,2.01e+00,2,1.78e+01
"1/0365950771.41334",2014-12-06T12:59:35.600,13873,438.00,57.16,56.84,"12:43:32",76.90,0.160,1.110,82.04,3.50e+02,2,,1.52e+03,2.06e+00,2,1.73e+01
"1/0365950779.11384",2014-12-06T12:59:43.143,13873,441.00,56.69,56.37,"12:57:25",76.84,0.170,1.110,81.61,3.41e+02,2,,1.44e+03,2.00e+00,2,1.79e+01
"1/0365950786.47036",2014-12-06T12:59:50.687,13873,444.00,56.22,55.90,"13:09:00",76.79,0.180,1.110,81.18,3.38e+02,2,,1.42e+03,2.06e+00,1,1.73e+01
"1/0365950794.17086",2014-12-06T12:59:58.230,13873,448.00,55.76,55.44,"13:20:35",76.74,0.190,1.110,80.76,3.41e+02,2,,1.44e+03,1.99e+00,2,1.80e+01
"1/0365950801.52672",2014-12-06T13:00:05.773,13873,451.00,55.29,54.97,"13:29:52",76.70,0.200,1.110,80.33,3.45e+02,2,,1.48e+03,2.03e+00,2,1.76e+01
"1/0365950809.22722",2014-12-06T13:00:13.316,13873,454.00,54.83,54.50,"13:41:27",76.65,0.200,1.110,79.91,3.43e+02,2,,1.46e+03,2.04e+00,2,1.75e+01
"1/0365950816.58308",2014-12-06T13:00:20.859,13873,458.00,54.36,54.04,"13:50:44",76.61,0.210,1.110,79.48,3.37e+02,2,,1.41e+03,2.03e+00,2,1.76e+01
"1/0365950824.28423",2014-12-06T13:00:28.403,13873,462.00,53.90,53.57,"14:00:02",76.57,0.220,1.110,79.06,3.39e+02,2,,1.43e+03,2.02e+00,2,1.76e+01
"1/0365950831.64009",2014-12-06T13:00:35.946,13873,465.00,53.44,53.11,"14:09:19",76.53,0.230,1.110,78.64,3.57e+02,2,,1.58e+03,2.02e+00,2,1.76e+01
"1/0365950839.34059",2014-12-06T13:00:43.489,13873,469.00,52.98,52.65,"14:18:36",76.49,0.240,1.110,78.21,3.71e+02,2,,1.71e+03,2.05e+00,1,1.74e+01
"1/0365950847.04109",2014-12-06T13:00:51.032,13873,473.00,52.52,52.19,"14:27:54",76.45,0.250,1.110,77.79,3.71e+02,2,,1.71e+03,1.96e+00,2,1.83e+01
"1/0365950854.39695",2014-12-06T13:00:58.575,13873,477.00,52.06,51.73,"14:34:54",76.42,0.250,1.110,77.37,3.79e+02,2,,1.78e+03,1.87e+00,2,1.91e+01
"1/0365950862.09811",2014-12-06T13:01:06.119,13873,481.00,51.60,51.27,"14:44:11",76.38,0.260,1.110,76.96,3.73e+02,2,,1.73e+03,1.71e+00,2,2.08e+01