START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-29 21:00:22.320 ,0,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:23.520 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:24.720 ,0,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:25.920 ,0,0,3.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:27.120 ,0,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:28.320 ,0,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:29.520 ,0,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:30.720 ,0,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:31.920 ,0,0,3.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:33.120 ,0,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:34.320 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:35.520 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:36.720 ,0,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:37.920 ,0,0,3.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:39.120 ,0,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:40.320 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:41.520 ,0,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:42.720 ,0,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:43.920 ,0,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:45.120 ,0,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:46.320 ,0,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:47.520 ,0,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:48.720 ,0,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:49.920 ,0,0,2.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:51.120 ,0,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:52.320 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:53.520 ,0,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:54.720 ,0,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:55.920 ,0,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:57.120 ,0,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:58.320 ,0,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 21:00:59.520 ,0,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:00.720 ,0,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:01.920 ,0,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:03.120 ,0,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:04.320 ,0,0,3.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:05.520 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:06.720 ,0,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:07.920 ,0,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:09.120 ,0,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:10.320 ,0,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:11.520 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:12.720 ,0,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:13.920 ,0,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:15.120 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:16.320 ,0,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:17.520 ,0,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:18.720 ,0,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:19.920 ,0,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:21.120 ,0,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:22.320 ,0,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:23.520 ,0,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:24.720 ,0,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:25.920 ,0,0,5.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:27.120 ,0,0,0.,1.2,63.,1.2,1.,1.2,0.,1.2
1979-07-29 21:01:28.320 ,0,0,3.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:29.520 ,0,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:30.720 ,0,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:31.920 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:33.120 ,0,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:34.320 ,1,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:35.520 ,1,0,3.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:36.720 ,1,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:37.920 ,1,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:39.120 ,1,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:40.320 ,1,0,1.,1.2,236.,1.2,1.,1.2,0.,1.2
1979-07-29 21:01:41.520 ,1,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:42.720 ,1,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:43.920 ,1,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:45.120 ,1,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:46.320 ,1,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:47.520 ,1,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:48.720 ,1,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:49.920 ,1,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:51.120 ,1,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:52.320 ,1,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:53.520 ,1,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:54.720 ,1,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:55.920 ,1,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:57.120 ,1,0,3.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:58.320 ,1,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-29 21:01:59.520 ,1,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:00.720 ,1,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:01.920 ,1,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:03.120 ,1,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:04.320 ,1,0,3.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:05.520 ,1,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:06.720 ,1,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:07.920 ,1,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:09.120 ,1,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:10.320 ,1,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:11.520 ,1,0,2.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:12.720 ,1,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:13.920 ,1,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:15.120 ,1,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:16.320 ,1,0,3.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:17.520 ,1,0,3.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:18.720 ,1,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:19.920 ,1,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:21.120 ,1,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:22.320 ,2,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:23.520 ,2,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:24.720 ,2,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:25.920 ,2,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:27.120 ,2,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:28.320 ,2,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:29.520 ,2,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:30.720 ,2,0,2.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:31.920 ,2,0,3.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:33.120 ,2,0,2.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:34.320 ,2,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:35.520 ,2,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:36.720 ,2,0,2.,1.2,70.,1.2,1.,1.2,0.,1.2
1979-07-29 21:02:37.920 ,2,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:39.120 ,2,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:40.320 ,2,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:41.520 ,2,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:42.720 ,2,0,2.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:43.920 ,2,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:45.120 ,2,0,2.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:46.320 ,2,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:47.520 ,2,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:48.720 ,2,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:49.920 ,2,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:51.120 ,2,0,2.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:52.320 ,2,0,2.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:53.520 ,2,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:54.720 ,2,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:55.920 ,2,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:57.120 ,2,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:58.320 ,2,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 21:02:59.520 ,2,0,3.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:00.720 ,2,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:01.920 ,2,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:03.120 ,2,0,3.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:04.320 ,2,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:05.520 ,2,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:06.720 ,2,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:07.920 ,2,0,2.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:09.120 ,2,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:10.320 ,3,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:11.520 ,3,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:12.720 ,3,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:13.920 ,3,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:15.120 ,3,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:16.320 ,3,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:17.520 ,3,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:18.720 ,3,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:19.920 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:21.120 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:22.320 ,3,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:23.520 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:24.720 ,3,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:25.920 ,3,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:27.120 ,3,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:28.320 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:29.520 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:30.720 ,3,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:31.920 ,3,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:33.120 ,3,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:34.320 ,3,0,2.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:35.520 ,3,0,2.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:36.720 ,3,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:37.920 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:39.120 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:40.320 ,3,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:41.520 ,3,0,2.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:42.720 ,3,0,2.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:43.920 ,3,0,2.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:45.120 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:46.320 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:47.520 ,3,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:48.720 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:49.920 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:51.120 ,3,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:52.320 ,3,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:53.520 ,3,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:54.720 ,3,0,3.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:55.920 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:57.120 ,3,0,3.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:58.320 ,4,0,2.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-29 21:03:59.520 ,4,0,4.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:00.720 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:01.920 ,4,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:03.120 ,4,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:04.320 ,4,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:05.520 ,4,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:06.720 ,4,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:07.920 ,4,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:09.120 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:10.320 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:11.520 ,4,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:12.720 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:13.920 ,4,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:15.120 ,4,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:16.320 ,4,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:17.520 ,4,0,2.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:18.720 ,4,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:19.920 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:21.120 ,4,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:22.320 ,4,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:23.520 ,4,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:24.720 ,4,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:25.920 ,4,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:27.120 ,4,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:28.320 ,4,0,0.,1.2,74.,1.2,0.,1.2,1.,1.2
1979-07-29 21:04:29.520 ,4,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:30.720 ,4,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:31.920 ,4,0,2.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:33.120 ,4,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:34.320 ,4,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:35.520 ,4,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:36.720 ,4,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:37.920 ,4,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:39.120 ,4,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:40.320 ,4,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:41.520 ,4,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:42.720 ,4,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:43.920 ,4,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:45.120 ,4,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:46.320 ,5,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:47.520 ,5,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:48.720 ,5,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:49.920 ,5,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:51.120 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:52.320 ,5,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:53.520 ,5,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:54.720 ,5,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:55.920 ,5,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:57.120 ,5,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:58.320 ,5,0,3.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-29 21:04:59.520 ,5,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:00.720 ,5,0,5.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:01.920 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:03.120 ,5,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:04.320 ,5,0,2.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:05.520 ,5,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:06.720 ,5,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:07.920 ,5,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:09.120 ,5,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:10.320 ,5,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:11.520 ,5,0,3.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:12.720 ,5,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:13.920 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:15.120 ,5,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:16.320 ,5,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:17.520 ,5,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:18.720 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:19.920 ,5,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:21.120 ,5,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:22.320 ,5,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:23.520 ,5,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:24.720 ,5,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:25.920 ,5,0,2.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:27.120 ,5,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:28.320 ,5,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:29.520 ,5,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:30.720 ,5,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:31.920 ,5,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:33.120 ,5,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:34.320 ,6,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:35.520 ,6,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:36.720 ,6,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:37.920 ,6,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:39.120 ,6,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:40.320 ,6,0,3.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:41.520 ,6,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:42.720 ,6,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:43.920 ,6,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:45.120 ,6,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:46.320 ,6,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:47.520 ,6,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:48.720 ,6,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:49.920 ,6,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:51.120 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:52.320 ,6,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:53.520 ,6,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:54.720 ,6,0,3.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:55.920 ,6,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:57.120 ,6,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-29 21:05:58.320 ,6,0,0.,1.2,74.,1.2,1.,1.2,0.,1.2
1979-07-29 21:05:59.520 ,6,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-29 21:06:00.720 ,6,0,2.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-29 21:06:01.920 ,6,0,2.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-29 21:06:03.120 ,6,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 21:06:04.320 ,6,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-29 21:06:05.520 ,6,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-29 21:06:06.720 ,6,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-29 21:06:07.920 ,6,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-29 21:06:09.120 ,6,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-29 21:06:10.320 ,6,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-29 21:06:11.520 ,6,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-29 21:06:12.720 ,6,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-29 21:06:13.920 ,6,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-29 21:06:15.120 ,6,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-29 21:06:16.320 ,6,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-29 21:06:17.520 ,6,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-29 21:06:18.720 ,6,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-29 21:06:19.920 ,6,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-29 21:06:21.120 ,6,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 21:06:22.320 ,7,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-29 21:06:23.520 ,7,0,,0,,0,,0,,0
1979-07-29 21:06:24.720 ,7,0,,0,,0,,0,,0
1979-07-29 21:06:25.920 ,7,0,,0,,0,,0,,0
1979-07-29 21:06:27.120 ,7,0,3.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-29 21:06:28.320 ,7,0,0.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-07-29 21:06:29.520 ,7,0,0.,1.2,48.,1.2,2.,1.2,0.,1.2
1979-07-29 21:06:30.720 ,7,0,0.,1.2,72.,1.2,5.,1.2,0.,1.2
1979-07-29 21:06:31.920 ,7,0,0.,1.2,66.,1.2,8.,1.2,0.,1.2
1979-07-29 21:06:33.120 ,7,0,0.,1.2,56.,1.2,4.,1.2,0.,1.2
1979-07-29 21:06:34.320 ,7,0,0.,1.2,82.,1.2,5.,1.2,0.,1.2
1979-07-29 21:06:35.520 ,7,0,0.,1.2,68.,1.2,7.,1.2,0.,1.2
1979-07-29 21:06:36.720 ,7,0,0.,1.2,60.,1.2,4.,1.2,0.,1.2
1979-07-29 21:06:37.920 ,7,0,0.,1.2,68.,1.2,4.,1.2,0.,1.2
1979-07-29 21:06:39.120 ,7,0,0.,1.2,60.,1.2,8.,1.2,0.,1.2
1979-07-29 21:06:40.320 ,7,0,0.,1.2,61.,1.2,2.,1.2,0.,1.2
1979-07-29 21:06:41.520 ,7,0,0.,1.2,56.,1.2,2.,1.2,0.,1.2
1979-07-29 21:06:42.720 ,7,0,0.,1.2,64.,1.2,4.,1.2,0.,1.2
1979-07-29 21:06:43.920 ,7,0,0.,1.2,64.,1.2,7.,1.2,0.,1.2
1979-07-29 21:06:45.120 ,7,0,0.,1.2,56.,1.2,7.,1.2,0.,1.2
1979-07-29 21:06:46.320 ,7,0,0.,1.2,61.,1.2,6.,1.2,0.,1.2
1979-07-29 21:06:47.520 ,7,0,0.,1.2,58.,1.2,10.,1.2,0.,1.2
1979-07-29 21:06:48.720 ,7,0,0.,1.2,66.,1.2,7.,1.2,0.,1.2
1979-07-29 21:06:49.920 ,7,0,0.,1.2,56.,1.2,6.,1.2,0.,1.2
1979-07-29 21:06:51.120 ,7,0,0.,1.2,68.,1.2,5.,1.2,0.,1.2
1979-07-29 21:06:52.320 ,7,0,0.,1.2,68.,1.2,4.,1.2,0.,1.2
1979-07-29 21:06:53.520 ,7,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-29 21:06:54.720 ,7,0,0.,1.2,66.,1.2,4.,1.2,0.,1.2
1979-07-29 21:06:55.920 ,7,0,0.,1.2,58.,1.2,4.,1.2,0.,1.2
1979-07-29 21:06:57.120 ,7,0,0.,1.2,54.,1.2,6.,1.2,0.,1.2
1979-07-29 21:06:58.320 ,7,0,0.,1.2,46.,1.2,7.,1.2,0.,1.2
1979-07-29 21:06:59.520 ,7,0,0.,1.2,66.,1.2,4.,1.2,0.,1.2
1979-07-29 21:07:00.720 ,7,0,0.,1.2,62.,1.2,7.,1.2,0.,1.2
1979-07-29 21:07:01.920 ,7,0,0.,1.2,64.,1.2,5.,1.2,0.,1.2
1979-07-29 21:07:03.120 ,7,0,0.,1.2,61.,1.2,6.,1.2,0.,1.2
1979-07-29 21:07:04.320 ,7,0,0.,1.2,58.,1.2,6.,1.2,0.,1.2
1979-07-29 21:07:05.520 ,7,0,0.,1.2,54.,1.2,2.,1.2,0.,1.2
1979-07-29 21:07:06.720 ,7,0,0.,1.2,60.,1.2,8.,1.2,0.,1.2
1979-07-29 21:07:07.920 ,7,0,0.,1.2,48.,1.2,4.,1.2,0.,1.2
1979-07-29 21:07:09.120 ,7,0,1.,1.2,56.,1.2,6.,1.2,0.,1.2
1979-07-29 21:07:10.320 ,3,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:11.520 ,3,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:12.720 ,3,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:13.920 ,3,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:15.120 ,3,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:16.320 ,3,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:17.520 ,3,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:18.720 ,3,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:19.920 ,3,0,3.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:21.120 ,3,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:22.320 ,3,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:23.520 ,3,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:24.720 ,3,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:25.920 ,3,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:27.120 ,3,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:28.320 ,3,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:29.520 ,3,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:30.720 ,3,0,2.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:31.920 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:33.120 ,3,0,3.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:34.320 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:35.520 ,0,0,2.,1.2,62.,1.2,0.,1.2,1.,1.2
1979-07-29 21:07:36.720 ,0,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:37.920 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:39.120 ,0,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:40.320 ,0,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:41.520 ,0,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:42.720 ,0,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:43.920 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:45.120 ,0,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:46.320 ,0,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:47.520 ,0,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:48.720 ,0,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:49.920 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:51.120 ,0,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:52.320 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:53.520 ,0,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:54.720 ,0,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:55.920 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:57.120 ,0,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:58.320 ,4,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 21:07:59.520 ,4,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-29 21:08:00.720 ,4,0,2.,1.2,72.,1.2,1.,1.2,0.,1.2
1979-07-29 21:08:01.920 ,4,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-29 21:08:03.120 ,4,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-29 21:08:04.320 ,4,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-29 21:08:05.520 ,4,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-29 21:08:06.720 ,4,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-29 21:08:07.920 ,4,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-29 21:08:09.120 ,4,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-29 21:08:10.320 ,4,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-29 21:08:11.520 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-29 21:08:12.720 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-29 21:08:13.920 ,4,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-29 21:08:15.120 ,4,0,2.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-29 21:08:16.320 ,4,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 21:08:17.520 ,4,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-29 21:08:18.720 ,4,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-29 21:08:19.920 ,4,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-29 21:08:21.120 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 21:08:22.320 ,7,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 21:08:23.520 ,7,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 21:08:24.720 ,7,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 21:08:25.920 ,7,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-29 21:08:27.120 ,7,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-29 21:08:28.320 ,7,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2