VOYAGER:1:PRINTED,ON:,23-NOV-01:09:23:43:GROUP06
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A39RATE,A39UNC,M38RATE,M38UNC,A46RATE,A46UNC,M47RATE,M47UNC
1980-11-10 10:29:22.930 ,1980-11-10 10:29:28.870 ,8,-1,1.56,0.494,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:29:29.300 ,1980-11-10 10:30:16.870 ,7,-1,0.869,0.136,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:30:17.300 ,1980-11-10 10:31:04.870 ,6,-1,0.699,0.122,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:31:05.300 ,1980-11-10 10:31:52.870 ,5,-1,0.948,0.143,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:31:53.300 ,1980-11-10 10:32:40.870 ,4,-1,1.12,0.154,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:32:41.300 ,1980-11-10 10:33:28.870 ,3,-1,1.12,0.155,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:33:29.300 ,1980-11-10 10:34:16.870 ,2,-1,1.10,0.153,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:34:16.930 ,1980-11-10 10:35:05.300 ,1,-1,0.844,0.162,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:35:05.300 ,1980-11-10 10:35:52.870 ,1,1,0.657,0.118,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:35:53.300 ,1980-11-10 10:36:40.870 ,2,1,1.06,0.151,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:36:41.300 ,1980-11-10 10:37:28.870 ,3,1,1.23,0.163,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:37:29.300 ,1980-11-10 10:38:16.870 ,4,1,1.23,0.163,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:38:17.300 ,1980-11-10 10:39:04.870 ,5,1,1.08,0.151,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:39:05.300 ,1980-11-10 10:39:52.870 ,6,1,1.04,0.148,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:39:53.300 ,1980-11-10 10:40:40.870 ,7,1,0.826,0.132,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:40:41.300 ,1980-11-10 10:41:46.870 ,8,1,1.48,0.152,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:41:46.930 ,1980-11-10 10:42:16.870 ,8,-1,1.41,0.215,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:42:17.300 ,1980-11-10 10:43:04.870 ,7,-1,1.04,0.148,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:43:05.300 ,1980-11-10 10:43:52.870 ,6,-1,0.847,0.134,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:43:53.300 ,1980-11-10 10:44:40.870 ,5,-1,1.02,0.147,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:44:41.300 ,1980-11-10 10:45:28.870 ,4,-1,1.18,0.161,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:45:29.300 ,1980-11-10 10:46:16.870 ,3,-1,0.869,0.136,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:46:17.300 ,1980-11-10 10:47:04.870 ,2,-1,0.826,0.132,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:47:04.930 ,1980-11-10 10:47:53.300 ,1,-1,0.438,0.117,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:47:53.300 ,1980-11-10 10:48:40.870 ,1,1,0.826,0.132,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:48:41.300 ,1980-11-10 10:49:28.870 ,2,1,1.04,0.148,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:49:29.300 ,1980-11-10 10:50:16.870 ,3,1,1.29,0.165,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:50:17.300 ,1980-11-10 10:51:04.870 ,4,1,1.21,0.160,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:51:05.300 ,1980-11-10 10:51:52.870 ,5,1,1.14,0.156,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:51:53.300 ,1980-11-10 10:52:40.870 ,6,1,1.03,0.149,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:52:41.300 ,1980-11-10 10:53:28.870 ,7,1,0.784,0.129,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:53:29.300 ,1980-11-10 10:54:34.870 ,8,1,1.27,0.141,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:54:34.930 ,1980-11-10 10:55:04.870 ,8,-1,1.09,0.189,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:55:05.300 ,1980-11-10 10:55:52.870 ,7,-1,0.869,0.136,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:55:53.300 ,1980-11-10 10:56:40.870 ,6,-1,1.06,0.150,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:56:41.300 ,1980-11-10 10:57:28.870 ,5,-1,0.847,0.134,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:57:29.300 ,1980-11-10 10:58:16.870 ,4,-1,1.21,0.160,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:58:17.300 ,1980-11-10 10:59:04.870 ,3,-1,1.53,0.181,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:59:05.300 ,1980-11-10 10:59:52.870 ,2,-1,1.04,0.148,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:59:52.930 ,1980-11-10 11:00:41.300 ,1,-1,0.969,0.174,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:00:41.300 ,1980-11-10 11:01:28.870 ,1,1,0.657,0.118,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:01:29.300 ,1980-11-10 11:02:16.870 ,2,1,0.927,0.141,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:02:17.300 ,1980-11-10 11:03:04.870 ,3,1,1.19,0.159,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:03:05.300 ,1980-11-10 11:03:52.870 ,4,1,1.14,0.156,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:03:53.300 ,1980-11-10 11:04:40.870 ,5,1,1.36,0.173,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:04:41.300 ,1980-11-10 11:05:28.870 ,6,1,1.25,0.164,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:05:29.300 ,1980-11-10 11:06:16.870 ,7,1,0.720,0.123,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:06:17.300 ,1980-11-10 11:07:22.870 ,8,1,1.41,0.148,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:07:22.930 ,1980-11-10 11:07:52.870 ,8,-1,1.55,0.225,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:07:53.300 ,1980-11-10 11:08:40.870 ,7,-1,0.699,0.122,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:08:41.300 ,1980-11-10 11:09:28.870 ,6,-1,0.742,0.125,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:09:29.300 ,1980-11-10 11:10:16.870 ,5,-1,1.12,0.155,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:10:17.300 ,1980-11-10 11:11:04.870 ,4,-1,1.31,0.167,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:11:05.300 ,1980-11-10 11:11:52.870 ,3,-1,1.34,0.170,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:11:53.300 ,1980-11-10 11:12:40.870 ,2,-1,0.996,0.145,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:12:40.930 ,1980-11-10 11:13:29.300 ,1,-1,0.563,0.133,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:13:29.300 ,1980-11-10 11:14:16.870 ,1,1,0.805,0.131,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:14:17.300 ,1980-11-10 11:15:04.870 ,2,1,0.953,0.142,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:15:05.300 ,1980-11-10 11:15:52.870 ,3,1,1.38,0.171,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:15:53.300 ,1980-11-10 11:16:40.870 ,4,1,1.25,0.163,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:16:41.300 ,1980-11-10 11:17:28.870 ,5,1,0.862,0.136,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:17:29.300 ,1980-11-10 11:18:16.870 ,6,1,1.02,0.147,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:18:17.300 ,1980-11-10 11:19:04.870 ,7,1,0.927,0.141,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:19:05.300 ,1980-11-10 11:20:10.870 ,8,1,1.23,0.140,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:20:10.930 ,1980-11-10 11:20:40.870 ,8,-1,1.38,0.213,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:20:41.300 ,1980-11-10 11:21:28.870 ,7,-1,1.08,0.151,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:21:29.300 ,1980-11-10 11:22:16.870 ,6,-1,0.975,0.144,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:22:17.300 ,1980-11-10 11:23:04.870 ,5,-1,1.08,0.151,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:23:05.300 ,1980-11-10 11:23:52.870 ,4,-1,1.21,0.160,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:23:53.300 ,1980-11-10 11:24:40.870 ,3,-1,1.27,0.166,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:24:41.300 ,1980-11-10 11:25:28.870 ,2,-1,0.991,0.146,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:25:28.930 ,1980-11-10 11:26:17.300 ,1,-1,0.545,0.132,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:26:17.300 ,1980-11-10 11:27:04.870 ,1,1,1.02,0.147,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:27:05.300 ,1980-11-10 11:27:52.870 ,2,1,1.04,0.148,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:27:54.120 ,1980-11-10 11:28:40.870 ,3,1,1.23,0.163,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:28:41.300 ,1980-11-10 11:29:28.870 ,4,1,1.31,0.168,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:29:29.300 ,1980-11-10 11:30:16.870 ,5,1,1.27,0.164,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:30:17.300 ,1980-11-10 11:31:04.870 ,6,1,0.911,0.139,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:31:05.300 ,1980-11-10 11:31:52.870 ,7,1,0.932,0.140,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:31:53.300 ,1980-11-10 11:32:58.870 ,8,1,1.20,0.138,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:32:58.930 ,1980-11-10 11:33:28.870 ,8,-1,1.09,0.189,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:33:29.300 ,1980-11-10 11:34:10.870 ,7,-1,0.833,0.143,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:34:10.930 ,1980-11-10 11:34:34.930 ,9,0,0.885,0.215,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:35:46.930 ,1980-11-10 11:36:10.930 ,9,0,1.29,0.232,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:36:10.930 ,1980-11-10 11:36:34.930 ,9,0,1.33,0.236,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:36:34.930 ,1980-11-10 11:36:40.870 ,4,-1,1.56,0.494,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:36:41.300 ,1980-11-10 11:37:28.870 ,3,-1,1.36,0.169,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:37:29.300 ,1980-11-10 11:38:16.870 ,2,-1,0.996,0.145,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:38:16.930 ,1980-11-10 11:39:05.300 ,1,-1,1.09,0.185,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:39:05.300 ,1980-11-10 11:39:52.870 ,1,1,0.869,0.136,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:39:53.300 ,1980-11-10 11:40:40.870 ,2,1,0.991,0.146,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:40:41.300 ,1980-11-10 11:41:28.870 ,3,1,1.08,0.152,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:41:29.300 ,1980-11-10 11:42:16.870 ,4,1,1.04,0.148,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:42:17.300 ,1980-11-10 11:43:04.870 ,5,1,1.23,0.161,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:43:05.300 ,1980-11-10 11:43:52.870 ,6,1,0.890,0.137,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:43:53.300 ,1980-11-10 11:44:40.870 ,7,1,0.742,0.125,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:44:41.300 ,1980-11-10 11:45:46.870 ,8,1,1.27,0.141,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:45:46.930 ,1980-11-10 11:46:16.870 ,8,-1,1.28,0.208,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:46:17.300 ,1980-11-10 11:47:04.870 ,7,-1,0.657,0.118,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:47:05.300 ,1980-11-10 11:47:52.870 ,6,-1,0.996,0.145,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:47:53.300 ,1980-11-10 11:48:40.870 ,5,-1,1.21,0.161,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:48:41.300 ,1980-11-10 11:49:28.870 ,4,-1,1.10,0.154,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:49:29.300 ,1980-11-10 11:50:16.870 ,3,-1,1.40,0.172,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:50:17.300 ,1980-11-10 11:51:04.870 ,2,-1,0.932,0.140,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:51:04.930 ,1980-11-10 11:51:53.300 ,1,-1,0.906,0.168,2.604E-02,2.604E-02,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:51:53.300 ,1980-11-10 11:52:40.870 ,1,1,0.636,0.116,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:52:41.300 ,1980-11-10 11:53:28.870 ,2,1,1.08,0.151,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:53:29.300 ,1980-11-10 11:54:16.870 ,3,1,1.36,0.169,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:54:17.300 ,1980-11-10 11:55:04.870 ,4,1,1.27,0.164,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:55:05.300 ,1980-11-10 11:55:52.870 ,5,1,1.10,0.153,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:55:53.300 ,1980-11-10 11:56:40.870 ,6,1,1.02,0.147,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:56:41.300 ,1980-11-10 11:57:28.870 ,7,1,0.953,0.142,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:57:29.300 ,1980-11-10 11:58:34.870 ,8,1,1.05,0.128,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:58:34.930 ,1980-11-10 11:59:04.870 ,8,-1,1.08,0.191,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:59:05.300 ,1980-11-10 11:59:52.870 ,7,-1,0.742,0.125,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:59:53.300 ,1980-11-10 12:00:40.870 ,6,-1,0.932,0.140,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:00:41.300 ,1980-11-10 12:01:28.870 ,5,-1,1.33,0.168,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:01:29.300 ,1980-11-10 12:02:16.870 ,4,-1,1.19,0.159,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:02:17.300 ,1980-11-10 12:03:04.870 ,3,-1,1.33,0.168,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:03:05.300 ,1980-11-10 12:03:52.870 ,2,-1,1.04,0.148,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:03:52.930 ,1980-11-10 12:04:41.300 ,1,-1,0.656,0.143,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:04:41.300 ,1980-11-10 12:05:28.870 ,1,1,0.702,0.124,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:05:29.300 ,1980-11-10 12:06:16.870 ,2,1,1.06,0.151,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:06:17.300 ,1980-11-10 12:07:04.870 ,3,1,1.08,0.151,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:07:05.300 ,1980-11-10 12:07:52.870 ,4,1,1.31,0.168,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:07:53.300 ,1980-11-10 12:08:40.870 ,5,1,0.711,0.124,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:08:41.300 ,1980-11-10 12:09:28.870 ,6,1,1.08,0.151,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:09:29.300 ,1980-11-10 12:10:16.870 ,7,1,0.869,0.136,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:10:17.300 ,1980-11-10 12:11:22.870 ,8,1,1.23,0.139,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:11:22.930 ,1980-11-10 12:11:52.870 ,8,-1,1.22,0.200,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:11:53.300 ,1980-11-10 12:12:40.870 ,7,-1,0.636,0.116,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:12:41.300 ,1980-11-10 12:13:28.870 ,6,-1,1.01,0.148,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:13:29.300 ,1980-11-10 12:14:16.870 ,5,-1,0.991,0.146,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:14:17.300 ,1980-11-10 12:15:04.870 ,4,-1,1.05,0.152,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:15:05.300 ,1980-11-10 12:15:52.870 ,3,-1,1.29,0.165,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:15:53.300 ,1980-11-10 12:16:40.870 ,2,-1,0.862,0.136,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:16:40.930 ,1980-11-10 12:17:29.300 ,1,-1,0.705,0.150,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:17:29.300 ,1980-11-10 12:18:16.870 ,1,1,1.17,0.157,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:18:17.300 ,1980-11-10 12:19:04.870 ,2,1,0.789,0.131,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:19:05.300 ,1980-11-10 12:19:52.870 ,3,1,1.25,0.163,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:19:53.300 ,1980-11-10 12:20:40.870 ,4,1,1.19,0.160,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:20:41.300 ,1980-11-10 12:21:28.870 ,5,1,0.991,0.146,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:21:29.300 ,1980-11-10 12:22:16.870 ,6,1,0.953,0.142,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:22:17.300 ,1980-11-10 12:23:04.870 ,7,1,1.06,0.150,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:23:05.300 ,1980-11-10 12:24:10.870 ,8,1,1.39,0.147,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:24:10.930 ,1980-11-10 12:24:40.870 ,8,-1,1.55,0.225,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:24:41.300 ,1980-11-10 12:25:28.870 ,7,-1,0.991,0.146,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:25:29.300 ,1980-11-10 12:26:16.870 ,6,-1,0.948,0.143,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:26:17.300 ,1980-11-10 12:27:04.870 ,5,-1,1.06,0.150,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:27:05.300 ,1980-11-10 12:27:52.870 ,4,-1,1.27,0.167,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:27:53.300 ,1980-11-10 12:28:40.870 ,3,-1,1.12,0.154,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:28:41.300 ,1980-11-10 12:29:28.870 ,2,-1,0.996,0.145,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:29:28.930 ,1980-11-10 12:30:17.300 ,1,-1,0.813,0.159,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:30:17.300 ,1980-11-10 12:31:04.870 ,1,1,0.905,0.140,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:31:05.300 ,1980-11-10 12:31:52.870 ,2,1,0.996,0.145,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:31:53.300 ,1980-11-10 12:32:10.870 ,3,1,0.952,0.238,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:32:10.930 ,1980-11-10 12:32:34.930 ,9,0,1.29,0.236,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:32:51.130 ,1980-11-10 12:33:15.130 ,9,0,1.13,0.375,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:32:58.930 ,1980-11-10 12:33:22.930 ,9,0,1.50,0.250,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:33:22.930 ,1980-11-10 12:33:28.870 ,4,1,1.41,0.469,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:33:29.300 ,1980-11-10 12:34:16.870 ,5,1,1.12,0.154,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:34:17.300 ,1980-11-10 12:35:04.870 ,6,1,1.10,0.153,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:35:05.300 ,1980-11-10 12:35:52.870 ,7,1,0.593,0.112,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:35:53.300 ,1980-11-10 12:36:10.870 ,8,1,1.90,0.337,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:36:10.930 ,1980-11-10 12:36:34.930 ,9,0,1.55,0.258,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:37:19.330 ,1980-11-10 12:37:43.330 ,9,0,0.938,0.541,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:37:22.930 ,1980-11-10 12:37:28.870 ,8,-1,1.09,0.413,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:37:29.300 ,1980-11-10 12:38:16.870 ,7,-1,0.948,0.143,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:38:17.300 ,1980-11-10 12:39:04.870 ,6,-1,1.01,0.148,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:39:05.300 ,1980-11-10 12:39:52.870 ,5,-1,0.927,0.141,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:39:53.300 ,1980-11-10 12:40:40.870 ,4,-1,1.29,0.167,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:40:41.300 ,1980-11-10 12:41:28.870 ,3,-1,0.991,0.146,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:41:29.300 ,1980-11-10 12:42:16.870 ,2,-1,1.06,0.151,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:42:16.930 ,1980-11-10 12:43:05.300 ,1,-1,0.656,0.143,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:43:05.300 ,1980-11-10 12:43:52.870 ,1,1,0.763,0.127,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:43:53.300 ,1980-11-10 12:44:40.870 ,2,1,1.19,0.159,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:44:41.300 ,1980-11-10 12:45:28.870 ,3,1,0.996,0.145,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:45:29.300 ,1980-11-10 12:46:16.870 ,4,1,1.17,0.157,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:46:17.300 ,1980-11-10 12:47:04.870 ,5,1,1.23,0.161,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:47:05.300 ,1980-11-10 12:47:52.870 ,6,1,0.826,0.132,2.315E-02,2.315E-02,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:47:53.300 ,1980-11-10 12:48:40.870 ,7,1,0.970,0.145,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:48:41.300 ,1980-11-10 12:49:46.870 ,8,1,1.30,0.143,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:49:46.930 ,1980-11-10 12:50:16.870 ,8,-1,1.41,0.215,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:50:17.300 ,1980-11-10 12:51:04.870 ,7,-1,0.911,0.139,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:51:05.300 ,1980-11-10 12:51:51.680 ,6,-1,0.982,0.148,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:51:58.490 ,1980-11-10 12:52:10.870 ,5,-1,0.781,0.247,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:52:10.930 ,1980-11-10 12:52:34.930 ,9,0,1.04,0.329,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:52:34.930 ,1980-11-10 12:52:40.870 ,5,-1,0.469,0.271,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:52:41.300 ,1980-11-10 12:53:28.870 ,4,-1,1.47,0.178,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:53:29.300 ,1980-11-10 12:54:16.870 ,3,-1,0.991,0.146,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:54:17.300 ,1980-11-10 12:55:04.870 ,2,-1,1.10,0.154,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:55:04.930 ,1980-11-10 12:55:53.300 ,1,-1,0.833,0.163,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:55:53.300 ,1980-11-10 12:56:40.870 ,1,1,0.720,0.123,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:56:41.300 ,1980-11-10 12:57:28.870 ,2,1,1.16,0.158,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:57:29.300 ,1980-11-10 12:58:16.870 ,3,1,1.23,0.164,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:58:17.300 ,1980-11-10 12:59:04.870 ,4,1,0.991,0.146,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:59:05.300 ,1980-11-10 12:59:52.870 ,5,1,1.06,0.150,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:59:53.300 ,1980-11-10 13:00:40.870 ,6,1,0.890,0.137,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:00:41.300 ,1980-11-10 13:00:58.870 ,7,1,0.595,0.188,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:00:58.930 ,1980-11-10 13:01:22.930 ,9,0,1.16,0.224,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:01:26.530 ,1980-11-10 13:01:50.530 ,9,0,1.45,0.269,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:01:46.930 ,1980-11-10 13:02:10.930 ,9,0,1.13,0.259,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:02:10.930 ,1980-11-10 13:02:34.870 ,8,1,1.16,0.224,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:02:34.930 ,1980-11-10 13:03:04.870 ,8,-1,1.15,0.197,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:03:05.300 ,1980-11-10 13:03:52.870 ,7,-1,1.04,0.148,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:03:53.300 ,1980-11-10 13:04:40.870 ,6,-1,1.12,0.154,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:04:41.300 ,1980-11-10 13:05:28.870 ,5,-1,1.23,0.161,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:05:29.300 ,1980-11-10 13:06:16.870 ,4,-1,1.10,0.154,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:06:17.300 ,1980-11-10 13:07:04.870 ,3,-1,1.12,0.154,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:07:05.300 ,1980-11-10 13:07:52.870 ,2,-1,0.841,0.138,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:07:52.930 ,1980-11-10 13:08:41.300 ,1,-1,0.781,0.156,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:08:41.300 ,1980-11-10 13:09:28.870 ,1,1,0.996,0.145,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:09:29.300 ,1980-11-10 13:10:16.870 ,2,1,0.890,0.137,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:10:17.300 ,1980-11-10 13:10:58.870 ,3,1,1.00,0.158,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:11:46.930 ,1980-11-10 13:12:10.930 ,9,0,1.08,0.212,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00