START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1989-08-24T09:00:32.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:00:56.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:01:20.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:01:44.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:02:08.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:02:32.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:02:56.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:03:20.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:03:44.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:04:08.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:04:32.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:04:56.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:05:20.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:05:44.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:06:08.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:06:32.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:06:56.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:07:20.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:07:44.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:08:08.800 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:08:32.800 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:08:56.800 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:09:20.800 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:09:44.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:10:08.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:10:32.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:10:56.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:11:20.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:11:44.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:12:08.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:12:32.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:12:56.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:13:20.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:13:44.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:14:08.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:14:32.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:14:56.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:15:20.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:15:44.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:16:08.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:16:32.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:16:56.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:17:20.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:17:44.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:18:08.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:18:32.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:18:56.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:19:20.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:19:44.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:20:08.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:20:32.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:20:56.800 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:21:20.800 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:21:44.800 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:22:08.800 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:22:32.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:22:56.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:23:20.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:23:44.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:24:08.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:24:32.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:24:56.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:25:20.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:25:44.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:26:08.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:26:32.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:26:56.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:27:20.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:27:44.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:28:08.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:28:32.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:28:56.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:29:20.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:29:44.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:30:08.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:30:32.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:30:56.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:31:20.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:31:44.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:32:08.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:32:32.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:32:56.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:33:20.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:33:44.800 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:34:08.800 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:34:32.800 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:34:56.800 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:35:20.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:35:44.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:36:08.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:36:32.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:36:53.800 ,0,0,,0,,0,,0,,0
1989-08-24T09:36:56.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:37:20.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:37:44.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:38:08.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:38:32.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:38:56.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:39:20.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:39:44.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:40:08.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:40:32.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:40:56.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:41:20.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:41:44.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:42:08.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:42:32.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:42:56.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:43:20.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:43:44.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:44:08.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:44:32.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:44:56.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:45:20.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:45:44.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:46:08.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:46:32.800 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:46:56.800 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:47:20.800 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:47:44.800 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:48:08.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:48:32.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:48:56.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:49:20.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:49:44.790 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:50:08.790 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:50:32.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:50:56.790 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:51:20.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:51:44.790 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:51:20.790 ,0,0,,0,,0,,0,,0
1989-08-24T09:51:44.790 ,0,0,,0,,0,,0,,0
1989-08-24T09:52:08.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:52:32.790 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:52:56.790 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:53:20.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:53:44.790 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:54:08.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:54:32.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:54:56.790 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:55:20.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:55:44.790 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:56:08.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:56:32.790 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:56:56.790 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:57:20.790 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:57:44.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:58:08.790 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:58:32.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:58:56.790 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:59:20.790 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T09:59:44.790 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:00:08.800 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:00:32.800 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:00:56.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:01:20.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:01:44.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:02:08.790 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:02:32.790 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:02:56.790 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:03:20.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:03:44.790 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:04:08.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:04:32.790 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:04:56.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:05:20.790 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:05:44.790 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:06:08.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:06:32.790 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:06:56.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:07:20.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:07:44.790 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:08:08.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:08:32.790 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:08:56.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:09:20.790 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:09:44.790 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:10:08.790 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:10:32.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:10:56.790 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:11:20.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:11:44.790 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:12:08.790 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:12:32.790 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:12:56.790 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:13:20.790 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:13:44.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:14:08.790 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:14:32.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:14:56.790 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:15:20.790 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:15:44.790 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:16:08.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:16:32.790 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:16:56.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:17:20.790 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:17:44.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:18:08.790 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:18:32.790 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:18:56.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:19:20.790 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:19:44.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:20:08.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:20:32.790 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:20:56.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:21:20.790 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:21:44.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:22:08.790 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:22:32.790 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:22:56.790 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:23:20.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:23:44.790 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:24:08.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:24:32.790 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:24:56.790 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:25:20.790 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:25:44.790 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:26:08.790 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:26:32.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:26:56.790 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:27:20.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:27:44.790 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:28:08.790 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:28:32.790 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:28:56.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:29:20.790 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:29:44.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:30:08.790 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:30:32.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:30:56.790 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:31:20.790 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:31:44.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:32:08.790 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:32:32.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:32:56.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:33:20.790 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:33:44.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:34:08.790 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:34:32.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:34:56.790 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:35:20.790 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:35:44.790 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:36:08.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:36:32.790 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:36:56.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:37:20.790 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:37:44.790 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:38:08.790 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:38:32.790 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:38:56.790 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:39:20.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:39:44.790 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:40:08.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:40:32.790 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:40:56.790 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:41:20.790 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:41:44.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:42:08.790 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:42:32.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:42:56.790 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:43:20.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:43:44.790 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:44:08.790 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:44:32.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:44:56.790 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:45:20.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:45:44.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:46:08.790 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:46:32.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:46:56.790 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:47:20.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:47:44.790 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:48:08.790 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:48:32.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:48:50.190 ,0,0,,0,,0,,0,,0
1989-08-24T10:48:56.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:49:20.790 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:49:44.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:50:08.790 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:50:32.790 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:50:56.790 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:51:20.790 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:51:44.790 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:52:08.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:52:32.790 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:52:56.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:53:20.790 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:53:44.790 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:54:08.790 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:54:32.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:54:56.790 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:55:20.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:55:44.790 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:56:08.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:56:32.790 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:56:56.790 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:57:20.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:57:44.790 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:58:08.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:58:32.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:58:56.790 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:59:20.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T10:59:44.790 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:00:08.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:00:32.790 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:00:56.790 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:01:20.790 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:01:44.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:02:08.790 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:02:32.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:02:56.790 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:03:20.790 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:03:44.790 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:04:08.790 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:04:32.790 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:04:56.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:05:20.790 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:05:44.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:06:08.790 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:06:32.790 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:06:56.790 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:07:20.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:07:44.790 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:08:08.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:08:32.790 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:08:56.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:09:20.790 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:09:44.790 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:10:08.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:10:32.790 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:10:56.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:11:20.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:11:44.790 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:12:08.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:12:32.790 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:12:56.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:13:20.790 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:13:44.790 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:14:08.790 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:14:32.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:14:56.790 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:15:20.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:15:44.790 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:16:08.790 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:16:32.790 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:16:56.790 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:17:20.790 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:17:44.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:18:08.790 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:18:32.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:18:56.790 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:19:20.790 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:19:44.790 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:20:08.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:20:32.790 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:20:56.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:21:20.790 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:21:44.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:22:08.790 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:22:32.790 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:22:56.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:23:20.790 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:23:44.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:24:08.790 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:24:32.790 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:24:56.790 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:25:20.790 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:25:44.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:26:08.790 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:26:32.790 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:26:56.790 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:27:20.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:27:44.790 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:28:08.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:28:32.790 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:28:56.790 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:29:20.790 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:29:44.790 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:30:08.790 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:30:32.790 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:30:56.790 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:31:20.790 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:31:44.790 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:32:08.790 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:32:32.790 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:32:56.790 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-24T11:33:20.790 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0