"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,511704069.383,511704075.008,7120,0,1837127086,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,511790464.195,511790469.820,7180,15,1837213443,15,16,1439.957,0,2,31,26,40,11,42,9,20,5,22,4,2,1,4,11,9,7,20,4,4,4,7,3,2,2,5,2,2,2,4,3,2,22,5,2,2,2,2,1,0,4,1,2,1,2,2,3,3,6,2,3,2
"mean",,,511747266.672,511747272.297,7150,8,1837170242,8,16,1439.957,0,2,16,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24942.590,24942.590,17,5,24943,5,0,0.000,0,0,9,2,2,1,4,0,1,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:00:01.197","1/1837127086.255",511704069.383,511704075.008,7120,7,1837127086,8,16,1439.957,0,2,14,8,4,0,12,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:00:06.822","1/1837127092.159",511704075.008,511704080.633,7120,7,1837127086,9,16,1439.957,0,2,12,7,5,0,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:00:12.447","1/1837127098.063",511704080.633,511704086.258,7120,7,1837127086,10,16,1439.957,0,2,10,12,8,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:00:18.072","1/1837127103.223",511704086.258,511704091.883,7120,7,1837127086,11,16,1439.957,0,2,8,5,5,1,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:00:23.697","1/1837127109.127",511704091.883,511704097.508,7120,7,1837127086,12,16,1439.957,0,2,6,4,11,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:00:29.322","1/1837127115.031",511704097.508,511704103.133,7120,7,1837127086,13,16,1439.957,0,2,4,5,7,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:00:34.947","1/1837127120.191",511704103.133,511704108.758,7120,7,1837127086,14,16,1439.957,0,2,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:00:40.572","1/1837127126.095",511704108.758,511704114.383,7120,7,1837127086,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:00:46.201","1/1837127132.000",511704114.387,511704120.012,7120,8,1837127132,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:00:51.822","1/1837127137.159",511704120.008,511704125.633,7120,8,1837127132,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:00:57.447","1/1837127143.063",511704125.633,511704131.258,7120,8,1837127132,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:01:03.072","1/1837127148.223",511704131.258,511704136.883,7120,8,1837127132,3,16,1439.957,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:01:08.697","1/1837127154.127",511704136.883,511704142.508,7120,8,1837127132,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:01:14.322","1/1837127160.031",511704142.508,511704148.133,7120,8,1837127132,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:01:19.947","1/1837127165.191",511704148.133,511704153.758,7120,8,1837127132,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,1,0,0,0,0,,
"sci","2016-080T00:01:25.572","1/1837127171.095",511704153.758,511704159.383,7120,8,1837127132,7,16,1439.957,0,2,17,1,1,1,3,1,0,0,1,0,0,0,0,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:01:31.197","1/1837127176.255",511704159.383,511704165.008,7120,8,1837127132,8,16,1439.957,0,2,15,1,6,1,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:01:36.822","1/1837127182.159",511704165.008,511704170.633,7120,8,1837127132,9,16,1439.957,0,2,13,6,10,2,18,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:01:42.447","1/1837127188.063",511704170.633,511704176.258,7120,8,1837127132,10,16,1439.957,0,2,11,1,7,6,14,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:01:48.072","1/1837127193.223",511704176.258,511704181.883,7120,8,1837127132,11,16,1439.957,0,2,9,2,19,4,25,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:01:53.697","1/1837127199.127",511704181.883,511704187.508,7120,8,1837127132,12,16,1439.957,0,2,7,0,17,4,21,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:01:59.322","1/1837127205.031",511704187.508,511704193.133,7120,8,1837127132,13,16,1439.957,0,2,5,0,10,1,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-080T00:02:04.946","1/1837127210.191",511704193.132,511704198.757,7120,8,1837127132,14,16,1439.957,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:02:10.571","1/1837127216.095",511704198.757,511704204.382,7120,8,1837127132,15,16,1439.957,0,2,1,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:02:16.200","1/1837127222.000",511704204.386,511704210.011,7120,9,1837127222,0,16,1439.957,0,2,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:02:21.821","1/1837127227.159",511704210.007,511704215.632,7120,9,1837127222,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:02:27.446","1/1837127233.063",511704215.632,511704221.257,7120,9,1837127222,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:02:33.071","1/1837127238.223",511704221.257,511704226.882,7120,9,1837127222,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:02:38.696","1/1837127244.127",511704226.882,511704232.507,7120,9,1837127222,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:02:44.321","1/1837127250.031",511704232.507,511704238.132,7120,9,1837127222,5,16,1439.957,0,2,20,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:02:49.946","1/1837127255.191",511704238.132,511704243.757,7120,9,1837127222,6,16,1439.957,0,2,18,1,1,0,2,1,0,0,1,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:02:55.571","1/1837127261.095",511704243.757,511704249.382,7120,9,1837127222,7,16,1439.957,0,2,16,3,2,2,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:03:01.196","1/1837127266.255",511704249.382,511704255.007,7120,9,1837127222,8,16,1439.957,0,2,14,3,6,3,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:03:06.821","1/1837127272.159",511704255.007,511704260.632,7120,9,1837127222,9,16,1439.957,0,2,12,8,7,3,18,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:03:12.446","1/1837127278.063",511704260.632,511704266.257,7120,9,1837127222,10,16,1439.957,0,2,10,9,5,1,15,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:03:18.071","1/1837127283.223",511704266.257,511704271.882,7120,9,1837127222,11,16,1439.957,0,2,8,6,1,0,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-080T00:03:23.696","1/1837127289.127",511704271.882,511704277.507,7120,9,1837127222,12,16,1439.957,0,2,6,10,0,0,10,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:03:29.321","1/1837127295.031",511704277.507,511704283.132,7120,9,1837127222,13,16,1439.957,0,2,4,6,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:03:34.946","1/1837127300.191",511704283.132,511704288.757,7120,9,1837127222,14,16,1439.957,0,2,2,3,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2016-080T00:03:40.571","1/1837127306.095",511704288.757,511704294.382,7120,9,1837127222,15,16,1439.957,0,2,0,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:03:46.200","1/1837127312.000",511704294.386,511704300.011,7120,10,1837127312,0,16,1439.957,0,2,31,1,0,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:03:51.821","1/1837127317.159",511704300.007,511704305.632,7120,10,1837127312,1,16,1439.957,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:03:57.446","1/1837127323.063",511704305.632,511704311.257,7120,10,1837127312,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:04:03.071","1/1837127328.223",511704311.257,511704316.882,7120,10,1837127312,3,16,1439.957,0,2,25,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:04:08.696","1/1837127334.127",511704316.882,511704322.507,7120,10,1837127312,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:04:14.321","1/1837127340.031",511704322.507,511704328.132,7120,10,1837127312,5,16,1439.957,0,2,21,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:04:19.946","1/1837127345.191",511704328.132,511704333.757,7120,10,1837127312,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:04:25.571","1/1837127351.095",511704333.757,511704339.382,7120,10,1837127312,7,16,1439.957,0,2,17,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:04:31.196","1/1837127356.255",511704339.382,511704345.007,7120,10,1837127312,8,16,1439.957,0,2,15,5,6,2,13,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:04:36.820","1/1837127362.159",511704345.006,511704350.631,7120,10,1837127312,9,16,1439.957,0,2,13,5,10,0,15,2,1,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-080T00:04:42.445","1/1837127368.063",511704350.631,511704356.256,7120,10,1837127312,10,16,1439.957,0,2,11,11,10,1,22,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:04:48.070","1/1837127373.223",511704356.256,511704361.881,7120,10,1837127312,11,16,1439.957,0,2,9,14,17,3,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:04:53.695","1/1837127379.127",511704361.881,511704367.506,7120,10,1837127312,12,16,1439.957,0,2,7,7,12,3,22,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:04:59.320","1/1837127385.031",511704367.506,511704373.131,7120,10,1837127312,13,16,1439.957,0,2,5,9,7,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:05:04.945","1/1837127390.191",511704373.131,511704378.756,7120,10,1837127312,14,16,1439.957,0,2,3,3,4,1,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:05:10.570","1/1837127396.095",511704378.756,511704384.381,7120,10,1837127312,15,16,1439.957,0,2,1,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-080T00:05:16.199","1/1837127402.000",511704384.385,511704390.010,7120,11,1837127402,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:05:21.820","1/1837127407.159",511704390.006,511704395.631,7120,11,1837127402,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:05:27.445","1/1837127413.063",511704395.631,511704401.256,7120,11,1837127402,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:05:33.070","1/1837127418.223",511704401.256,511704406.881,7120,11,1837127402,3,16,1439.957,0,2,24,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:05:38.695","1/1837127424.127",511704406.881,511704412.506,7120,11,1837127402,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:05:44.320","1/1837127430.031",511704412.506,511704418.131,7120,11,1837127402,5,16,1439.957,0,2,20,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:05:49.945","1/1837127435.191",511704418.131,511704423.756,7120,11,1837127402,6,16,1439.957,0,2,18,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:05:55.570","1/1837127441.095",511704423.756,511704429.381,7120,11,1837127402,7,16,1439.957,0,2,16,2,2,1,5,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:06:01.195","1/1837127446.255",511704429.381,511704435.006,7120,11,1837127402,8,16,1439.957,0,2,14,3,2,2,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:06:06.820","1/1837127452.159",511704435.006,511704440.631,7120,11,1837127402,9,16,1439.957,0,2,12,1,4,2,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-080T00:06:12.445","1/1837127458.063",511704440.631,511704446.256,7120,11,1837127402,10,16,1439.957,0,2,10,12,4,1,17,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:06:18.070","1/1837127463.223",511704446.256,511704451.881,7120,11,1837127402,11,16,1439.957,0,2,8,4,13,2,19,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2016-080T00:06:23.695","1/1837127469.127",511704451.881,511704457.506,7120,11,1837127402,12,16,1439.957,0,2,6,4,5,0,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2016-080T00:06:29.320","1/1837127475.031",511704457.506,511704463.131,7120,11,1837127402,13,16,1439.957,0,2,4,5,5,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:06:34.945","1/1837127480.191",511704463.131,511704468.756,7120,11,1837127402,14,16,1439.957,0,2,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:06:40.570","1/1837127486.095",511704468.756,511704474.381,7120,11,1837127402,15,16,1439.957,0,2,0,1,4,0,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:06:46.199","1/1837127492.000",511704474.385,511704480.010,7120,12,1837127492,0,16,1439.957,0,2,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:06:51.820","1/1837127497.159",511704480.006,511704485.631,7120,12,1837127492,1,16,1439.957,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:06:57.445","1/1837127503.063",511704485.631,511704491.256,7120,12,1837127492,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:07:03.070","1/1837127508.223",511704491.256,511704496.881,7120,12,1837127492,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2016-080T00:07:08.695","1/1837127514.127",511704496.881,511704502.506,7120,12,1837127492,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:07:14.319","1/1837127520.031",511704502.505,511704508.130,7120,12,1837127492,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:07:19.944","1/1837127525.191",511704508.130,511704513.755,7120,12,1837127492,6,16,1439.957,0,2,19,0,0,0,0,1,0,0,1,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:07:25.569","1/1837127531.095",511704513.755,511704519.380,7120,12,1837127492,7,16,1439.957,0,2,17,0,4,1,5,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:07:31.194","1/1837127536.255",511704519.380,511704525.005,7120,12,1837127492,8,16,1439.957,0,2,15,0,2,3,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:07:36.819","1/1837127542.159",511704525.005,511704530.630,7120,12,1837127492,9,16,1439.957,0,2,13,2,4,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:07:42.444","1/1837127548.063",511704530.630,511704536.255,7120,12,1837127492,10,16,1439.957,0,2,11,3,4,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:07:48.069","1/1837127553.223",511704536.255,511704541.880,7120,12,1837127492,11,16,1439.957,0,2,9,6,3,2,11,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:07:53.694","1/1837127559.127",511704541.880,511704547.505,7120,12,1837127492,12,16,1439.957,0,2,7,2,6,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:07:59.319","1/1837127565.031",511704547.505,511704553.130,7120,12,1837127492,13,16,1439.957,0,2,5,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:08:04.944","1/1837127570.191",511704553.130,511704558.755,7120,12,1837127492,14,16,1439.957,0,2,3,0,4,3,7,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:08:10.569","1/1837127576.095",511704558.755,511704564.380,7120,12,1837127492,15,16,1439.957,0,2,1,2,5,1,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-080T00:08:16.198","1/1837127582.000",511704564.384,511704570.009,7120,13,1837127582,0,16,1439.957,0,2,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:08:21.819","1/1837127587.159",511704570.005,511704575.630,7120,13,1837127582,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:08:27.444","1/1837127593.063",511704575.630,511704581.255,7120,13,1837127582,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:08:33.069","1/1837127598.223",511704581.255,511704586.880,7120,13,1837127582,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:08:38.694","1/1837127604.127",511704586.880,511704592.505,7120,13,1837127582,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:08:44.319","1/1837127610.031",511704592.505,511704598.130,7120,13,1837127582,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-080T00:08:49.944","1/1837127615.191",511704598.130,511704603.755,7120,13,1837127582,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:08:55.569","1/1837127621.095",511704603.755,511704609.380,7120,13,1837127582,7,16,1439.957,0,2,16,2,1,1,4,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:09:01.194","1/1837127626.255",511704609.380,511704615.005,7120,13,1837127582,8,16,1439.957,0,2,14,1,4,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:09:06.819","1/1837127632.159",511704615.005,511704620.630,7120,13,1837127582,9,16,1439.957,0,2,12,2,1,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-080T00:09:12.444","1/1837127638.063",511704620.630,511704626.255,7120,13,1837127582,10,16,1439.957,0,2,10,5,1,1,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0