"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,511012869.580,511012876.142,6771,0,1836435882,0,16,1679.994,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,511099267.333,511099273.895,6822,15,1836522281,15,16,1679.994,0,2,31,4,4,3,7,3,2,2,3,4,2,2,4,2,2,2,3,1,1,1,1,1,1,1,2,1,1,1,1,2,1,3,1,3,2,1,1,1,0,2,1,1,0,1,1,2,1,5,2,4,2
"mean",,,511056065.200,511056071.763,6796,7,1836479029,7,16,1679.994,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24947.724,24947.724,15,5,24948,5,0,0.000,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-072T00:00:01.394","1/1836435882.175",511012869.580,511012876.142,6771,3,1836435882,3,16,1679.994,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:00:07.957","1/1836435889.063",511012876.143,511012882.705,6771,3,1836435882,4,16,1679.994,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:00:14.519","1/1836435895.207",511012882.705,511012889.267,6771,3,1836435882,5,16,1679.994,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:00:21.082","1/1836435902.095",511012889.268,511012895.830,6771,3,1836435882,6,16,1679.994,0,2,18,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-072T00:00:27.644","1/1836435908.239",511012895.830,511012902.392,6771,3,1836435882,7,16,1679.994,0,2,16,0,1,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,1,0
"sci","2016-072T00:00:34.207","1/1836435915.127",511012902.393,511012908.955,6771,3,1836435882,8,16,1679.994,0,2,14,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-072T00:00:40.769","1/1836435922.015",511012908.955,511012915.517,6771,3,1836435882,9,16,1679.994,0,2,12,0,1,1,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2016-072T00:00:47.331","1/1836435928.159",511012915.517,511012922.079,6771,3,1836435882,10,16,1679.994,0,2,10,0,1,0,1,0,0,0,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2016-072T00:00:53.894","1/1836435935.047",511012922.080,511012928.642,6771,3,1836435882,11,16,1679.994,0,2,8,0,0,0,0,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2016-072T00:01:00.456","1/1836435941.191",511012928.642,511012935.204,6771,3,1836435882,12,16,1679.994,0,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:01:07.019","1/1836435948.079",511012935.205,511012941.767,6771,3,1836435882,13,16,1679.994,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-072T00:01:13.581","1/1836435954.223",511012941.767,511012948.329,6771,3,1836435882,14,16,1679.994,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:01:20.144","1/1836435961.111",511012948.330,511012954.892,6771,3,1836435882,15,16,1679.994,0,2,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-072T00:01:26.710","1/1836435968.000",511012954.896,511012961.458,6771,4,1836435968,0,16,1679.994,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:01:33.269","1/1836435974.143",511012961.455,511012968.017,6771,4,1836435968,1,16,1679.994,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:01:39.831","1/1836435981.031",511012968.017,511012974.579,6771,4,1836435968,2,16,1679.994,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:01:46.394","1/1836435987.175",511012974.580,511012981.142,6771,4,1836435968,3,16,1679.994,0,2,25,0,1,1,2,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2016-072T00:01:52.956","1/1836435994.063",511012981.142,511012987.704,6771,4,1836435968,4,16,1679.994,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-072T00:01:59.519","1/1836436000.207",511012987.705,511012994.267,6771,4,1836435968,5,16,1679.994,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:02:06.081","1/1836436007.095",511012994.267,511013000.829,6771,4,1836435968,6,16,1679.994,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:02:12.643","1/1836436013.239",511013000.829,511013007.391,6771,4,1836435968,7,16,1679.994,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-072T00:02:19.206","1/1836436020.127",511013007.392,511013013.954,6771,4,1836435968,8,16,1679.994,0,2,15,2,0,0,2,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2016-072T00:02:25.768","1/1836436027.015",511013013.954,511013020.516,6771,4,1836435968,9,16,1679.994,0,2,13,1,0,1,2,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-072T00:02:32.331","1/1836436033.159",511013020.517,511013027.079,6771,4,1836435968,10,16,1679.994,0,2,11,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-072T00:02:38.893","1/1836436040.047",511013027.079,511013033.641,6771,4,1836435968,11,16,1679.994,0,2,9,0,1,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-072T00:02:45.456","1/1836436046.191",511013033.642,511013040.204,6771,4,1836435968,12,16,1679.994,0,2,7,2,1,1,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-072T00:02:52.018","1/1836436053.079",511013040.204,511013046.766,6771,4,1836435968,13,16,1679.994,0,2,5,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-072T00:02:58.581","1/1836436059.223",511013046.767,511013053.329,6771,4,1836435968,14,16,1679.994,0,2,3,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-072T00:03:05.143","1/1836436066.111",511013053.329,511013059.891,6771,4,1836435968,15,16,1679.994,0,2,1,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-072T00:03:11.709","1/1836436073.000",511013059.895,511013066.457,6771,5,1836436073,0,16,1679.994,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:03:18.268","1/1836436079.143",511013066.454,511013073.016,6771,5,1836436073,1,16,1679.994,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:03:24.830","1/1836436086.031",511013073.016,511013079.578,6771,5,1836436073,2,16,1679.994,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:03:31.393","1/1836436092.175",511013079.579,511013086.141,6771,5,1836436073,3,16,1679.994,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:03:37.955","1/1836436099.063",511013086.141,511013092.703,6771,5,1836436073,4,16,1679.994,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-072T00:03:44.518","1/1836436105.207",511013092.704,511013099.266,6771,5,1836436073,5,16,1679.994,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:03:51.080","1/1836436112.095",511013099.266,511013105.828,6771,5,1836436073,6,16,1679.994,0,2,18,0,0,0,0,1,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-072T00:03:57.643","1/1836436118.239",511013105.829,511013112.391,6771,5,1836436073,7,16,1679.994,0,2,16,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-072T00:04:04.205","1/1836436125.127",511013112.391,511013118.953,6771,5,1836436073,8,16,1679.994,0,2,14,2,0,0,2,0,0,0,0,,,,,,,,,,,,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,0
"sci","2016-072T00:04:10.768","1/1836436132.015",511013118.954,511013125.516,6771,5,1836436073,9,16,1679.994,0,2,12,1,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-072T00:04:17.330","1/1836436138.159",511013125.516,511013132.078,6771,5,1836436073,10,16,1679.994,0,2,10,1,2,0,3,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-072T00:04:23.893","1/1836436145.047",511013132.079,511013138.641,6771,5,1836436073,11,16,1679.994,0,2,8,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-072T00:04:30.455","1/1836436151.191",511013138.641,511013145.203,6771,5,1836436073,12,16,1679.994,0,2,6,1,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:04:37.017","1/1836436158.079",511013145.203,511013151.765,6771,5,1836436073,13,16,1679.994,0,2,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-072T00:04:43.580","1/1836436164.223",511013151.766,511013158.328,6771,5,1836436073,14,16,1679.994,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:04:50.142","1/1836436171.111",511013158.328,511013164.890,6771,5,1836436073,15,16,1679.994,0,2,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:04:56.709","1/1836436178.000",511013164.895,511013171.457,6771,6,1836436178,0,16,1679.994,0,2,31,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-072T00:05:03.267","1/1836436184.143",511013171.453,511013178.015,6771,6,1836436178,1,16,1679.994,0,2,29,0,0,0,0,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2016-072T00:05:09.830","1/1836436191.031",511013178.016,511013184.578,6771,6,1836436178,2,16,1679.994,0,2,27,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:05:16.392","1/1836436197.175",511013184.578,511013191.140,6771,6,1836436178,3,16,1679.994,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:05:22.955","1/1836436204.063",511013191.141,511013197.703,6771,6,1836436178,4,16,1679.994,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-072T00:05:29.517","1/1836436210.207",511013197.703,511013204.265,6771,6,1836436178,5,16,1679.994,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-072T00:05:36.080","1/1836436217.095",511013204.266,511013210.828,6771,6,1836436178,6,16,1679.994,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:05:42.642","1/1836436223.239",511013210.828,511013217.390,6771,6,1836436178,7,16,1679.994,0,2,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:05:49.205","1/1836436230.127",511013217.391,511013223.953,6771,6,1836436178,8,16,1679.994,0,2,15,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:05:55.767","1/1836436237.015",511013223.953,511013230.515,6771,6,1836436178,9,16,1679.994,0,2,13,0,0,1,1,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-072T00:06:02.329","1/1836436243.159",511013230.515,511013237.077,6771,6,1836436178,10,16,1679.994,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-072T00:06:08.892","1/1836436250.047",511013237.078,511013243.640,6771,6,1836436178,11,16,1679.994,0,2,9,0,2,0,2,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-072T00:06:15.454","1/1836436256.191",511013243.640,511013250.202,6771,6,1836436178,12,16,1679.994,0,2,7,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:06:22.017","1/1836436263.079",511013250.203,511013256.765,6771,6,1836436178,13,16,1679.994,0,2,5,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-072T00:06:28.579","1/1836436269.223",511013256.765,511013263.327,6771,6,1836436178,14,16,1679.994,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:06:35.142","1/1836436276.111",511013263.328,511013269.890,6771,6,1836436178,15,16,1679.994,0,2,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:06:41.708","1/1836436283.000",511013269.894,511013276.456,6771,7,1836436283,0,16,1679.994,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:06:48.267","1/1836436289.143",511013276.453,511013283.015,6771,7,1836436283,1,16,1679.994,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2016-072T00:06:54.829","1/1836436296.031",511013283.015,511013289.577,6771,7,1836436283,2,16,1679.994,0,2,26,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:07:01.392","1/1836436302.175",511013289.578,511013296.140,6771,7,1836436283,3,16,1679.994,0,2,24,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:07:07.954","1/1836436309.063",511013296.140,511013302.702,6771,7,1836436283,4,16,1679.994,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:07:14.516","1/1836436315.207",511013302.702,511013309.264,6771,7,1836436283,5,16,1679.994,0,2,20,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-072T00:07:21.079","1/1836436322.095",511013309.265,511013315.827,6771,7,1836436283,6,16,1679.994,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:07:27.641","1/1836436328.239",511013315.827,511013322.389,6771,7,1836436283,7,16,1679.994,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:07:34.204","1/1836436335.127",511013322.390,511013328.952,6771,7,1836436283,8,16,1679.994,0,2,14,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2016-072T00:07:40.766","1/1836436342.015",511013328.952,511013335.514,6771,7,1836436283,9,16,1679.994,0,2,12,1,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-072T00:07:47.329","1/1836436348.159",511013335.515,511013342.077,6771,7,1836436283,10,16,1679.994,0,2,10,0,1,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-072T00:07:53.891","1/1836436355.047",511013342.077,511013348.639,6771,7,1836436283,11,16,1679.994,0,2,8,2,1,0,3,0,1,0,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2016-072T00:08:00.454","1/1836436361.191",511013348.640,511013355.202,6771,7,1836436283,12,16,1679.994,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-072T00:08:07.016","1/1836436368.079",511013355.202,511013361.764,6771,7,1836436283,13,16,1679.994,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-072T00:08:13.579","1/1836436374.223",511013361.765,511013368.327,6771,7,1836436283,14,16,1679.994,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:08:20.141","1/1836436381.111",511013368.327,511013374.889,6771,7,1836436283,15,16,1679.994,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:08:26.707","1/1836436388.000",511013374.893,511013381.455,6771,8,1836436388,0,16,1679.994,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:08:33.266","1/1836436394.143",511013381.452,511013388.014,6771,8,1836436388,1,16,1679.994,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:08:39.828","1/1836436401.031",511013388.014,511013394.576,6771,8,1836436388,2,16,1679.994,0,2,27,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,,0
"sci","2016-072T00:08:46.391","1/1836436407.175",511013394.577,511013401.139,6771,8,1836436388,3,16,1679.994,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:08:52.953","1/1836436414.063",511013401.139,511013407.701,6771,8,1836436388,4,16,1679.994,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:08:59.516","1/1836436420.207",511013407.702,511013414.264,6771,8,1836436388,5,16,1679.994,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:09:06.078","1/1836436427.095",511013414.264,511013420.826,6771,8,1836436388,6,16,1679.994,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:09:12.641","1/1836436433.239",511013420.827,511013427.389,6771,8,1836436388,7,16,1679.994,0,2,17,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-072T00:09:19.203","1/1836436440.127",511013427.389,511013433.951,6771,8,1836436388,8,16,1679.994,0,2,15,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-072T00:09:25.766","1/1836436447.015",511013433.952,511013440.514,6771,8,1836436388,9,16,1679.994,0,2,13,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-072T00:09:32.328","1/1836436453.159",511013440.514,511013447.076,6771,8,1836436388,10,16,1679.994,0,2,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:09:38.891","1/1836436460.047",511013447.077,511013453.639,6771,8,1836436388,11,16,1679.994,0,2,9,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-072T00:09:45.453","1/1836436466.191",511013453.639,511013460.201,6771,8,1836436388,12,16,1679.994,0,2,7,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-072T00:09:52.015","1/1836436473.079",511013460.201,511013466.763,6771,8,1836436388,13,16,1679.994,0,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:09:58.578","1/1836436479.223",511013466.764,511013473.326,6771,8,1836436388,14,16,1679.994,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:10:05.140","1/1836436486.111",511013473.326,511013479.888,6771,8,1836436388,15,16,1679.994,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-072T00:10:11.707","1/1836436493.000",511013479.893,511013486.455,6771,9,1836436493,0,16,1679.994,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:10:18.265","1/1836436499.143",511013486.451,511013493.013,6771,9,1836436493,1,16,1679.994,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:10:24.828","1/1836436506.031",511013493.014,511013499.576,6771,9,1836436493,2,16,1679.994,0,2,26,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:10:31.390","1/1836436512.175",511013499.576,511013506.138,6771,9,1836436493,3,16,1679.994,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:10:37.953","1/1836436519.063",511013506.139,511013512.701,6771,9,1836436493,4,16,1679.994,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-072T00:10:44.515","1/1836436525.207",511013512.701,511013519.263,6771,9,1836436493,5,16,1679.994,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-072T00:10:51.078","1/1836436532.095",511013519.264,511013525.826,6771,9,1836436493,6,16,1679.994,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0