"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2010-04-07T02:52:29.469Z;0;1.2380e+01;0;     0.072;  1000.804;  31617.234; 0;  31601.391;  31617.234;  32105.754;  31104.951;129;   7.460; 224.348;;; 222.568; 258.759;   0.095;   0.099;  -0.193;   7.460;   7.452;  -7.457;  -0.186;   0.013;;;;;;;;;;;;;;;;;;
2010-04-07T02:52:45.469Z;0;1.2080e+01;0;     0.137;  1005.060;  31222.814; 0;  31206.635;  31222.814;  31713.209;  30708.150;129;   7.458; 224.480;;; 222.701; 258.891;   0.096;   0.099;  -0.193;   7.458;   7.450;  -7.455;  -0.188;   0.013;;;;;;;;;;;;;;;;;;
2010-04-07T02:53:01.469Z;0;1.1690e+01;0;     0.153;  1008.336;  30720.789; 0;  30704.236;  30720.789;  31212.543;  30204.207;129;   7.455; 224.613;;; 222.833; 259.023;   0.098;   0.099;  -0.194;   7.455;   7.448;  -7.453;  -0.191;   0.013;;;;;;;;;;;;;;;;;;
2010-04-07T02:53:17.469Z;0;1.1590e+01;0;     0.159;  1006.208;  30588.010; 0;  30571.455;  30588.010;  31078.699;  30072.490;129;   7.453; 224.746;;; 222.965; 259.154;   0.099;   0.099;  -0.194;   7.453;   7.446;  -7.451;  -0.193;   0.013;;;;;;;;;;;;;;;;;;
2010-04-07T02:53:33.469Z;0;1.0870e+01;0;     0.058;  1004.080;  29618.115; 0;  29601.090;  29618.115;  30107.389;  29103.309;129;   7.451; 224.878;;; 223.098; 259.286;   0.100;   0.099;  -0.194;   7.451;   7.443;  -7.448;  -0.195;   0.013;;;;;;;;;;;;;;;;;;
2010-04-07T02:53:49.469Z;0;1.1110e+01;0;     0.142;  1001.952;  29943.691; 0;  29926.924;  29943.691;  30432.092;  29430.141;129;   7.449; 225.011;;; 223.230; 259.418;   0.101;   0.098;  -0.194;   7.449;   7.441;  -7.446;  -0.197;   0.013;;;;;;;;;;;;;;;;;;
2010-04-07T02:54:05.469Z;0;1.1810e+01;0;     0.149;  1002.036;  30874.920; 0;  30858.654;  30874.920;  31363.740;  30361.705;129;   7.447; 225.143;;; 223.362; 259.549;   0.102;   0.098;  -0.194;   7.447;   7.439;  -7.444;  -0.199;   0.013;;;;;;;;;;;;;;;;;;
2010-04-07T02:54:21.469Z;0;1.2020e+01;0;     0.143;  1005.340;  31154.385; 0;  31138.160;  31154.385;  31644.887;  30639.547;129;   7.444; 225.276;;; 223.493; 259.681;   0.103;   0.098;  -0.195;   7.444;   7.437;  -7.442;  -0.202;   0.013;;;;;;;;;;;;;;;;;;
2010-04-07T02:54:37.468Z;0;1.1780e+01;0;     0.109;  1008.644;  30834.734; 0;  30818.232;  30834.734;  31326.682;  30318.037;129;   7.442; 225.408;;; 223.625; 259.813;   0.105;   0.098;  -0.195;   7.442;   7.435;  -7.439;  -0.204;   0.013;;;;;;;;;;;;;;;;;;
2010-04-07T02:54:53.468Z;0;1.1770e+01;0;     0.118;  1011.948;  30824.875; 0;  30808.260;  30824.875;  31318.389;  30306.441;129;   7.440; 225.541;;; 223.757; 259.945;   0.106;   0.098;  -0.195;   7.440;   7.432;  -7.437;  -0.206;   0.013;;;;;;;;;;;;;;;;;;
2010-04-07T02:55:09.468Z;0;1.1640e+01;0;     0.106;  1012.452;  30652.244; 0;  30635.520;  30652.244;  31145.928;  30133.475;129;   7.438; 225.673;;; 223.889; 260.076;   0.107;   0.098;  -0.195;   7.438;   7.430;  -7.435;  -0.208;   0.013;;;;;;;;;;;;;;;;;;
2010-04-07T02:55:25.468Z;0;1.1410e+01;0;     0.058;  1011.472;  30354.668; 0;  30337.811;  30354.668;  30847.762;  29836.291;129;   7.436; 225.806;;; 224.020; 260.208;   0.108;   0.098;  -0.195;   7.436;   7.428;  -7.433;  -0.211;   0.013;;;;;;;;;;;;;;;;;;
2010-04-07T02:55:41.468Z;0;1.1840e+01;0;     0.133;  1010.492;  30910.223; 0;  30893.701;  30910.223;  31403.078;  30392.586;129;   7.433; 225.938;;; 224.152; 260.339;   0.109;   0.098;  -0.196;   7.433;   7.426;  -7.430;  -0.213;   0.013;;;;;;;;;;;;;;;;;;
2010-04-07T02:55:57.468Z;0;1.1840e+01;0;     0.129;  1009.512;  30914.799; 0;  30898.312;  30914.799;  31407.189;  30397.678;129;   7.431; 226.071;;; 224.283; 260.471;   0.110;   0.098;  -0.196;   7.431;   7.424;  -7.428;  -0.215;   0.013;;;;;;;;;;;;;;;;;;
2010-04-07T02:56:13.468Z;0;1.0950e+01;0;     0.168;  1014.384;  29738.988; 0;  29721.684;  29738.988;  30233.203;  29218.818;129;   7.429; 226.203;;; 224.415; 260.603;   0.112;   0.097;  -0.196;   7.429;   7.421;  -7.426;  -0.217;   0.013;;;;;;;;;;;;;;;;;;
2010-04-07T02:56:29.468Z;0;1.1170e+01;0;     0.172;  1019.872;  30023.664; 0;  30006.338;  30023.664;  30520.605;  29500.734;129;   7.427; 226.335;;; 224.546; 260.734;   0.113;   0.097;  -0.196;   7.427;   7.419;  -7.423;  -0.220;   0.013;;;;;;;;;;;;;;;;;;
2010-04-07T02:56:45.468Z;0;1.1680e+01;0;     0.106;  1025.332;  30703.467; 0;  30686.342;  30703.467;  31203.289;  30177.957;129;   7.425; 226.468;;; 224.677; 260.866;   0.114;   0.097;  -0.196;   7.425;   7.417;  -7.421;  -0.222;   0.013;;;;;;;;;;;;;;;;;;
2010-04-07T02:57:01.467Z;0;1.1610e+01;0;     0.152;  1030.652;  30620.455; 0;  30603.105;  30620.455;  31122.770;  30092.117;129;   7.422; 226.600;;; 224.808; 260.998;   0.115;   0.097;  -0.197;   7.422;   7.415;  -7.419;  -0.224;   0.013;;;;;;;;;;;;;;;;;;
2010-04-07T02:57:17.467Z;0;1.1660e+01;0;     0.157;  1035.104;  30680.389; 0;  30662.922;  30680.389;  31184.842;  30149.738;129;   7.420; 226.733;;; 224.939; 261.129;   0.116;   0.097;  -0.197;   7.420;   7.413;  -7.417;  -0.226;   0.013;;;;;;;;;;;;;;;;;;
2010-04-07T02:57:33.467Z;0;1.0950e+01;0;     0.142;  1039.528;  29739.365; 0;  29721.191;  29739.365;  30245.500;  29205.973;129;   7.418; 226.865;;; 225.070; 261.261;   0.118;   0.097;  -0.197;   7.418;   7.410;  -7.414;  -0.228;   0.013;;;;;;;;;;;;;;;;;;
2010-04-07T02:57:49.467Z;0;1.0820e+01;0;     0.153;  1043.980;  29556.287; 0;  29537.844;  29556.287;  30064.445;  29020.465;129;   7.416; 226.997;;; 225.201; 261.392;   0.119;   0.097;  -0.197;   7.416;   7.408;  -7.412;  -0.231;   0.013;;;;;;;;;;;;;;;;;;
2010-04-07T02:58:05.467Z;0;1.0510e+01;0;     0.178;  1047.452;  29133.232; 0;  29114.396;  29133.232;  29642.832;  28595.381;129;   7.414; 227.130;;; 225.332; 261.524;   0.120;   0.097;  -0.197;   7.414;   7.406;  -7.410;  -0.233;   0.013;;;;;;;;;;;;;;;;;;
2010-04-07T02:58:21.467Z;0;1.1700e+01;0;     0.161;  1049.496;  30732.764; 0;  30714.838;  30732.764;  31244.068;  30194.572;129;   7.411; 227.262;;; 225.462; 261.655;   0.121;   0.097;  -0.197;   7.411;   7.404;  -7.408;  -0.235;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T02:58:37.467Z;0;1.0640e+01;0;     0.160;  1051.512;  29316.895; 0;  29298.031;  29316.895;  29828.504;  28776.992;129;   7.409; 227.395;;; 225.593; 261.787;   0.122;   0.096;  -0.198;   7.409;   7.402;  -7.405;  -0.237;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T02:58:53.467Z;0;1.1640e+01;0;     0.127;  1053.556;  30650.932; 0;  30632.820;  30650.932;  31164.127;  30110.570;129;   7.407; 227.527;;; 225.723; 261.918;   0.123;   0.096;  -0.198;   7.407;   7.399;  -7.403;  -0.240;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T02:59:09.467Z;0;1.1830e+01;0;     0.148;  1056.552;  30901.854; 0;  30883.787;  30901.854;  31416.580;  30360.027;129;   7.405; 227.659;;; 225.854; 262.050;   0.125;   0.096;  -0.198;   7.405;   7.397;  -7.401;  -0.242;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T02:59:25.466Z;0;1.2750e+01;0;     0.156;  1060.052;  32086.846; 0;  32069.330;  32086.846;  32603.736;  31543.684;129;   7.403; 227.792;;; 225.984; 262.181;   0.126;   0.096;  -0.198;   7.403;   7.395;  -7.399;  -0.244;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T02:59:41.466Z;0;1.3050e+01;0;     0.151;  1063.552;  32455.271; 0;  32437.840;  32455.271;  32973.977;  31910.424;129;   7.400; 227.924;;; 226.114; 262.313;   0.127;   0.096;  -0.198;   7.400;   7.393;  -7.396;  -0.246;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T02:59:57.466Z;0;1.2400e+01;0;     0.127;  1067.052;  31637.273; 0;  31619.273;  31637.273;  32157.301;  31090.248;129;   7.398; 228.056;;; 226.245; 262.444;   0.128;   0.096;  -0.199;   7.398;   7.391;  -7.394;  -0.249;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:00:29.466Z;0;1.2720e+01;0;     0.157;  1067.304;  32040.256; 0;  32022.475;  32040.256;  32560.572;  31493.270;129;   7.394; 228.321;;; 226.507; 262.707;   0.131;   0.096;  -0.199;   7.394;   7.386;  -7.389;  -0.253;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:00:45.466Z;0;1.0780e+01;0;     0.149;  1067.276;  29504.240; 0;  29484.930;  29504.240;  30023.396;  28956.121;129;   7.392; 228.453;;; 226.639; 262.839;   0.132;   0.096;  -0.199;   7.392;   7.384;  -7.387;  -0.255;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:01:01.466Z;0;1.0690e+01;0;     0.174;  1067.220;  29380.838; 0;  29361.449;  29380.838;  29899.908;  28832.688;129;   7.389; 228.585;;; 226.770; 262.970;   0.133;   0.095;  -0.199;   7.389;   7.382;  -7.385;  -0.257;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:01:17.466Z;0;1.0900e+01;0;     0.163;  1066.968;  29665.748; 0;  29646.555;  29665.748;  30184.838;  29117.869;129;   7.387; 228.718;;; 226.902; 263.102;   0.134;   0.095;  -0.200;   7.387;   7.380;  -7.383;  -0.260;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:01:33.466Z;0;1.0760e+01;0;     0.165;  1066.688;  29478.832; 0;  29459.527;  29478.832;  29997.699;  28931.010;129;   7.385; 228.850;;; 227.033; 263.233;   0.135;   0.095;  -0.200;   7.385;   7.377;  -7.380;  -0.262;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:01:49.465Z;0;1.1610e+01;0;     0.166;  1066.436;  30610.363; 0;  30591.781;  30610.363;  31129.646;  30063.209;129;   7.383; 228.982;;; 227.164; 263.364;   0.137;   0.095;  -0.200;   7.383;   7.375;  -7.378;  -0.264;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:02:05.465Z;0;1.0770e+01;0;     0.153;  1067.388;  29484.281; 0;  29464.955;  29484.281;  30003.480;  28936.094;129;   7.381; 229.114;;; 227.296; 263.496;   0.138;   0.095;  -0.200;   7.381;   7.373;  -7.376;  -0.266;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:02:21.465Z;0;1.1560e+01;0;     0.164;  1070.132;  30552.812; 0;  30534.066;  30552.812;  31073.820;  30003.688;129;   7.378; 229.246;;; 227.427; 263.627;   0.139;   0.095;  -0.200;   7.378;   7.371;  -7.373;  -0.269;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:02:37.465Z;0;1.0830e+01;0;     0.149;  1072.876;  29570.182; 0;  29550.713;  29570.182;  30092.020;  29019.143;129;   7.376; 229.379;;; 227.559; 263.759;   0.140;   0.095;  -0.201;   7.376;   7.369;  -7.371;  -0.271;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:02:53.465Z;0;1.2120e+01;0;     0.152;  1075.620;  31279.961; 0;  31261.461;  31279.961;  31803.898;  30728.277;129;   7.374; 229.511;;; 227.690; 263.890;   0.141;   0.095;  -0.201;   7.374;   7.366;  -7.369;  -0.273;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:03:09.465Z;0;1.3000e+01;0;     0.158;  1078.028;  32391.537; 0;  32373.594;  32391.537;  32917.094;  31839.066;129;   7.372; 229.643;;; 227.821; 264.021;   0.143;   0.095;  -0.201;   7.372;   7.364;  -7.367;  -0.275;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:03:25.465Z;0;1.0420e+01;0;     0.170;  1080.268;  29009.623; 0;  28989.502;  29009.623;  29534.668;  28454.400;129;   7.370; 229.775;;; 227.953; 264.153;   0.144;   0.094;  -0.201;   7.370;   7.362;  -7.364;  -0.278;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:03:41.465Z;0;1.2010e+01;0;     0.155;  1082.480;  31144.797; 0;  31125.980;  31144.797;  31671.926;  30589.445;129;   7.367; 229.907;;; 228.084; 264.284;   0.145;   0.094;  -0.201;   7.367;   7.360;  -7.362;  -0.280;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:03:57.464Z;0;1.1810e+01;0;     0.135;  1084.720;  30879.355; 0;  30860.297;  30879.355;  31407.424;  30322.703;129;   7.365; 230.039;;; 228.215; 264.415;   0.146;   0.094;  -0.202;   7.365;   7.358;  -7.360;  -0.282;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:04:13.464Z;0;1.1910e+01;0;     0.156;  1086.316;  31013.840; 0;  30994.809;  31013.840;  31542.727;  30456.410;129;   7.363; 230.171;;; 228.346; 264.547;   0.147;   0.094;  -0.202;   7.363;   7.355;  -7.357;  -0.284;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:04:29.464Z;0;1.2680e+01;0;     0.152;  1087.856;  32000.756; 0;  31982.260;  32000.756;  32530.812;  31442.957;129;   7.361; 230.304;;; 228.478; 264.678;   0.149;   0.094;  -0.202;   7.361;   7.353;  -7.355;  -0.286;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:04:45.464Z;0;1.0920e+01;0;     0.171;  1089.368;  29694.814; 0;  29674.826;  29694.814;  30224.508;  29135.141;129;   7.359; 230.436;;; 228.609; 264.809;   0.150;   0.094;  -0.202;   7.359;   7.351;  -7.353;  -0.289;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:05:01.464Z;0;1.0880e+01;0;     0.151;  1090.348;  29638.658; 0;  29618.596;  29638.658;  30168.787;  29078.438;129;   7.356; 230.568;;; 228.740; 264.940;   0.151;   0.094;  -0.202;   7.356;   7.349;  -7.351;  -0.291;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:05:17.464Z;0;1.2060e+01;0;     0.178;  1088.276;  31209.451; 0;  31190.471;  31209.451;  31739.355;  30651.080;129;   7.354; 230.700;;; 228.872; 265.072;   0.152;   0.094;  -0.203;   7.354;   7.347;  -7.348;  -0.293;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:05:33.464Z;0;1.2110e+01;0;     0.162;  1086.176;  31270.316; 0;  31251.447;  31270.316;  31799.254;  30713.076;129;   7.352; 230.832;;; 229.003; 265.203;   0.153;   0.094;  -0.203;   7.352;   7.344;  -7.346;  -0.295;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:05:49.464Z;0;1.1820e+01;0;     0.158;  1084.104;  30887.262; 0;  30868.230;  30887.262;  31415.041;  30330.938;129;   7.350; 230.964;;; 229.134; 265.334;   0.155;   0.093;  -0.203;   7.350;   7.342;  -7.344;  -0.298;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:06:05.464Z;0;1.2880e+01;0;     0.136;  1084.412;  32246.379; 0;  32228.141;  32246.379;  32774.906;  31690.494;129;   7.348; 231.096;;; 229.265; 265.465;   0.156;   0.093;  -0.203;   7.348;   7.340;  -7.341;  -0.300;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:06:21.463Z;0;1.2420e+01;0;     0.101;  1088.192;  31661.705; 0;  31643.000;  31661.705;  32191.773;  31103.580;129;   7.345; 231.228;;; 229.397; 265.597;   0.157;   0.093;  -0.203;   7.345;   7.338;  -7.339;  -0.302;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:06:37.463Z;0;1.1920e+01;0;     0.153;  1092.000;  31021.195; 0;  31001.969;  31021.195;  31552.777;  30460.777;129;   7.343; 231.360;;; 229.528; 265.728;   0.158;   0.093;  -0.204;   7.343;   7.336;  -7.337;  -0.304;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:06:53.463Z;0;1.1550e+01;0;     0.071;  1095.780;  30541.639; 0;  30521.975;  30541.639;  31074.781;  29979.002;129;   7.341; 231.492;;; 229.659; 265.859;   0.159;   0.093;  -0.204;   7.341;   7.333;  -7.335;  -0.307;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:07:09.463Z;0;1.0850e+01;0;     0.163;  1097.124;  29599.967; 0;  29579.627;  29599.967;  30133.275;  29036.152;129;   7.339; 231.624;;; 229.790; 265.990;   0.161;   0.093;  -0.204;   7.339;   7.331;  -7.332;  -0.309;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:07:25.463Z;0;1.0960e+01;0;     0.171;  1097.180;  29752.748; 0;  29732.512;  29752.748;  30286.162;  29188.982;129;   7.337; 231.756;;; 229.921; 266.121;   0.162;   0.093;  -0.204;   7.337;   7.329;  -7.330;  -0.311;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:07:41.463Z;0;1.1770e+01;0;     0.088;  1097.208;  30822.611; 0;  30803.076;  30822.611;  31356.564;  30259.357;129;   7.334; 231.888;;; 230.052; 266.252;   0.163;   0.093;  -0.205;   7.334;   7.327;  -7.328;  -0.313;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:07:57.463Z;0;1.2140e+01;0;     0.156;  1097.264;  31310.109; 0;  31290.877;  31310.109;  31844.318;  30747.055;129;   7.332; 232.020;;; 230.184; 266.384;   0.164;   0.093;  -0.205;   7.332;   7.325;  -7.325;  -0.315;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:08:13.463Z;0;1.1120e+01;0;     0.186;  1099.196;  29969.236; 0;  29949.072;  29969.236;  30503.713;  29404.516;129;   7.330; 232.152;;; 230.315; 266.515;   0.165;   0.092;  -0.205;   7.330;   7.322;  -7.323;  -0.318;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:08:45.462Z;0;1.1720e+01;0;     0.065;  1103.424;  30761.541; 0;  30741.744;  30761.541;  31298.406;  30194.982;129;   7.326; 232.416;;; 230.577; 266.777;   0.168;   0.092;  -0.205;   7.326;   7.318;  -7.318;  -0.322;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:09:01.462Z;0;1.1890e+01;0;     0.165;  1105.216;  30978.213; 0;  30958.490;  30978.213;  31516.031;  30410.814;129;   7.323; 232.548;;; 230.708; 266.908;   0.169;   0.092;  -0.206;   7.323;   7.316;  -7.316;  -0.324;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:09:17.462Z;0;1.0760e+01;0;     0.162;  1105.188;  29481.225; 0;  29460.502;  29481.225;  30018.277;  28913.090;129;   7.321; 232.680;;; 230.839; 267.039;   0.170;   0.092;  -0.206;   7.321;   7.314;  -7.314;  -0.327;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:09:33.462Z;0;1.1850e+01;0;     0.155;  1105.132;  30938.754; 0;  30919.010;  30938.754;  31476.514;  30371.381;129;   7.319; 232.812;;; 230.970; 267.170;   0.172;   0.092;  -0.206;   7.319;   7.311;  -7.311;  -0.329;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:09:49.462Z;0;1.2230e+01;0;     0.173;  1105.076;  31429.043; 0;  31409.609;  31429.043;  31967.006;  30861.932;129;   7.317; 232.944;;; 231.101; 267.301;   0.173;   0.092;  -0.206;   7.317;   7.309;  -7.309;  -0.331;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:10:21.837Z;0;1.1590e+01;0;     0.174;  1108.464;  30595.381; 0;  30575.295;  30595.381;  31134.549;  30026.086;129;   7.312; 233.211;;; 231.367; 267.567;   0.175;   0.092;  -0.207;   7.312;   7.305;  -7.305;  -0.336;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:10:37.462Z;0;1.2080e+01;0;     0.157;  1110.816;  31226.104; 0;  31206.340;  31226.104;  31766.689;  30655.873;129;   7.310; 233.339;;; 231.495; 267.695;   0.176;   0.091;  -0.207;   7.310;   7.303;  -7.302;  -0.338;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:10:53.462Z;0;1.3200e+01;0;     0.152;  1113.224;  32647.033; 0;  32628.049;  32647.033;  33189.406;  32076.184;129;   7.308; 233.471;;; 231.626; 267.826;   0.178;   0.091;  -0.207;   7.308;   7.300;  -7.300;  -0.340;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:11:09.461Z;0;1.2100e+01;0;     0.151;  1114.932;  31263.184; 0;  31243.297;  31263.184;  31805.736;  30690.803;129;   7.306; 233.603;;; 231.757; 267.957;   0.179;   0.091;  -0.207;   7.306;   7.298;  -7.298;  -0.342;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:11:41.461Z;0;1.2880e+01;0;     0.165;  1117.564;  32248.885; 0;  32229.516;  32248.885;  32793.141;  31675.576;129;   7.301; 233.867;;; 232.019; 268.219;   0.181;   0.091;  -0.208;   7.301;   7.294;  -7.293;  -0.347;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:11:57.461Z;0;1.2870e+01;0;     0.167;  1118.880;  32231.725; 0;  32212.299;  32231.725;  32776.598;  31657.717;129;   7.299; 233.998;;; 232.150; 268.350;   0.183;   0.091;  -0.208;   7.299;   7.292;  -7.291;  -0.349;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:12:13.461Z;0;1.1930e+01;0;     0.155;  1123.444;  31042.766; 0;  31022.430;  31042.766;  31589.236;  30465.793;129;   7.297; 234.130;;; 232.281; 268.481;   0.184;   0.091;  -0.208;   7.297;   7.289;  -7.288;  -0.351;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:12:29.461Z;0;1.1960e+01;0;     0.154;  1128.344;  31081.736; 0;  31061.248;  31081.736;  31630.543;  30502.199;129;   7.295; 234.262;;; 232.412; 268.612;   0.185;   0.091;  -0.208;   7.295;   7.287;  -7.286;  -0.353;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:12:45.461Z;0;1.3110e+01;0;     0.166;  1133.216;  32534.615; 0;  32514.873;  32534.615;  33086.418;  31953.203;129;   7.292; 234.394;;; 232.542; 268.742;   0.186;   0.090;  -0.208;   7.292;   7.285;  -7.284;  -0.356;   0.012;;;;;;;;;;;;;;;;;;
2010-04-07T03:13:01.461Z;0;1.1530e+01;0;     0.159;  1137.360;  30510.529; 0;  30489.322;  30510.529;  31063.307;  29925.945;129;   7.290; 234.526;;; 232.673; 268.873;   0.187;   0.090;  -0.209;   7.290;   7.283;  -7.281;  -0.358;   0.011;;;;;;;;;;;;;;;;;;
2010-04-07T03:13:17.461Z;0;1.3190e+01;0;     0.138;  1137.416;  32633.898; 0;  32614.070;  32633.898;  33187.738;  32050.320;129;   7.288; 234.657;;; 232.804; 269.004;   0.189;   0.090;  -0.209;   7.288;   7.281;  -7.279;  -0.360;   0.011;;;;;;;;;;;;;;;;;;
2010-04-07T03:13:33.460Z;0;1.3030e+01;0;     0.164;  1137.472;  32432.902; 0;  32412.949;  32432.902;  32986.676;  31849.203;129;   7.286; 234.789;;; 232.935; 269.135;   0.190;   0.090;  -0.209;   7.286;   7.278;  -7.277;  -0.362;   0.011;;;;;;;;;;;;;;;;;;
2010-04-07T03:13:49.460Z;0;1.3360e+01;0;     0.142;  1137.528;  32848.234; 0;  32828.531;  32848.234;  33402.223;  32264.695;129;   7.284; 234.921;;; 233.066; 269.266;   0.191;   0.090;  -0.209;   7.284;   7.276;  -7.274;  -0.364;   0.011;;;;;;;;;;;;;;;;;;
2010-04-07T03:14:05.460Z;0;1.3410e+01;0;     0.166;  1138.592;  32899.145; 0;  32879.438;  32899.145;  33453.660;  32315.068;129;   7.281; 235.053;;; 233.197; 269.397;   0.192;   0.090;  -0.209;   7.281;   7.274;  -7.272;  -0.367;   0.011;;;;;;;;;;;;;;;;;;
2010-04-07T03:14:21.460Z;0;1.2890e+01;0;     0.139;  1141.140;  32260.221; 0;  32240.031;  32260.221;  32815.648;  31674.510;129;   7.279; 235.184;;; 233.328; 269.528;   0.194;   0.090;  -0.210;   7.279;   7.272;  -7.270;  -0.369;   0.011;;;;;;;;;;;;;;;;;;
2010-04-07T03:14:37.460Z;0;1.0720e+01;0;     0.169;  1143.688;  29420.488; 0;  29398.250;  29420.488;  29975.654;  28831.967;129;   7.277; 235.316;;; 233.459; 269.659;   0.195;   0.090;  -0.210;   7.277;   7.270;  -7.268;  -0.371;   0.011;;;;;;;;;;;;;;;;;;
2010-04-07T03:14:53.460Z;0;1.0830e+01;0;     0.181;  1146.236;  29579.770; 0;  29557.553;  29579.770;  30136.227;  28989.990;129;   7.275; 235.448;;; 233.590; 269.790;   0.196;   0.090;  -0.210;   7.275;   7.267;  -7.265;  -0.373;   0.011;;;;;;;;;;;;;;;;;;
2010-04-07T03:15:09.460Z;0;1.0490e+01;0;     0.188;  1146.628;  29102.332; 0;  29079.734;  29102.332;  29658.699;  28512.072;129;   7.273; 235.579;;; 233.721; 269.921;   0.197;   0.089;  -0.210;   7.273;   7.265;  -7.263;  -0.376;   0.011;;;;;;;;;;;;;;;;;;
2010-04-07T03:15:25.460Z;0;1.1830e+01;0;     0.161;  1145.844;  30909.408; 0;  30888.162;  30909.408;  31466.396;  30320.553;129;   7.270; 235.711;;; 233.851; 270.051;   0.198;   0.089;  -0.210;   7.270;   7.263;  -7.261;  -0.378;   0.011;;;;;;;;;;;;;;;;;;
2010-04-07T03:15:41.460Z;0;1.3180e+01;0;     0.113;  1145.060;  32620.648; 0;  32600.545;  32620.648;  33178.102;  32033.043;129;   7.268; 235.843;;; 233.982; 270.182;   0.200;   0.089;  -0.211;   7.268;   7.261;  -7.258;  -0.380;   0.011;;;;;;;;;;;;;;;;;;
2010-04-07T03:15:57.459Z;0;1.3990e+01;0;     0.152;  1144.276;  33608.977; 0;  33589.492;  33608.977;  34166.500;  33022.227;129;   7.266; 235.974;;; 234.113; 270.313;   0.201;   0.089;  -0.211;   7.266;   7.259;  -7.256;  -0.382;   0.011;;;;;;;;;;;;;;;;;;