"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Start_Head_1","Start_Head_2","Start_Head_3","Start_Sum","Stop_Head_1","Stop_Head_2","Stop_Head_3","Stop_Sum","Energy_Head_1","Energy_Head_2","Energy_Head_3","Energy_Sum","DCR_Head_1","DCR_Head_2","DCR_Head_3","DCR_Sum","TCR_Head_1","TCR_Head_2","TCR_Head_3","TCR_Sum","UFSR","URSR"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646
"min",,,-9806331.291,-9806325.900,1472,0,1315613225,0,16,1380.013,0,1,1,92,264,196,624,180,188,256,696,110,112,122,408,0,0,0,0,0,0,0,0,624,688
"max",,,0.000,0.000,1535,15,1315699551,15,16,1380.013,0,1,31,176,400,320,828,296,312,400,920,200,216,220,564,3,4,4,7,1,2,2,2,816,944
"mean",,,-9763133.366,-9763127.975,1504,7,1315656383,8,16,1380.013,0,1,16,134,330,256,720,241,249,322,812,150,162,171,484,0,0,0,1,0,0,0,0,719,814
"stdev",,,24942.136,24942.136,18,5,24942,5,0,0.000,0,0,9,11,18,15,27,15,15,18,28,12,13,13,22,0,1,0,1,0,0,0,0,27,29
"sci","1999-253T00:00:04.527","1/1315613225.044",-9806331.291,-9806325.900,1472,11,1315613225,3,16,1380.013,0,1,25,152,328,272,752,248,220,328,796,164,144,168,476,1,1,0,2,0,0,0,0,752,800
"sci","1999-253T00:00:09.917","1/1315613230.144",-9806325.900,-9806320.509,1472,11,1315613225,4,16,1380.013,0,1,23,140,312,288,740,252,252,320,824,144,164,184,492,0,0,0,0,0,0,0,0,736,816
"sci","1999-253T00:00:15.308","1/1315613235.244",-9806320.509,-9806315.119,1472,11,1315613225,5,16,1380.013,0,1,21,140,320,272,732,212,236,296,744,168,164,172,504,0,1,0,1,0,0,0,0,736,736
"sci","1999-253T00:00:20.699","1/1315613241.088",-9806315.119,-9806309.728,1472,11,1315613225,6,16,1380.013,0,1,19,136,328,280,744,224,240,296,760,168,164,164,496,0,0,1,1,0,0,0,0,752,768
"sci","1999-253T00:00:26.089","1/1315613246.188",-9806309.728,-9806304.338,1472,11,1315613225,7,16,1380.013,0,1,17,152,320,252,724,228,264,320,812,144,156,176,476,0,0,0,0,0,0,0,0,720,816
"sci","1999-253T00:00:31.480","1/1315613252.032",-9806304.338,-9806298.947,1472,11,1315613225,8,16,1380.013,0,1,15,124,320,244,688,224,272,320,816,164,144,164,472,0,0,0,0,0,0,0,0,688,816
"sci","1999-253T00:00:36.870","1/1315613257.132",-9806298.947,-9806293.556,1472,11,1315613225,9,16,1380.013,0,1,13,136,352,280,768,252,256,304,812,148,184,164,496,0,0,0,0,0,0,0,0,768,816
"sci","1999-253T00:00:42.261","1/1315613262.232",-9806293.556,-9806288.166,1472,11,1315613225,10,16,1380.013,0,1,11,132,320,272,724,264,244,312,820,156,168,176,500,1,0,0,1,0,0,0,0,720,816
"sci","1999-253T00:00:47.652","1/1315613268.076",-9806288.166,-9806282.775,1472,11,1315613225,11,16,1380.013,0,1,9,136,312,272,720,216,208,336,760,180,172,168,520,0,1,0,1,0,0,0,0,720,768
"sci","1999-253T00:00:53.042","1/1315613273.176",-9806282.775,-9806277.385,1472,11,1315613225,12,16,1380.013,0,1,7,126,320,264,710,220,252,312,784,128,140,188,456,1,0,0,1,0,0,0,0,704,784
"sci","1999-253T00:00:58.433","1/1315613279.020",-9806277.385,-9806271.994,1472,11,1315613225,13,16,1380.013,0,1,5,132,320,264,716,224,252,336,812,168,180,184,532,0,0,0,0,0,0,0,0,720,816
"sci","1999-253T00:01:03.823","1/1315613284.120",-9806271.994,-9806266.603,1472,11,1315613225,14,16,1380.013,0,1,3,132,344,264,740,232,252,384,868,164,168,192,524,0,0,1,1,0,0,0,0,736,880
"sci","1999-253T00:01:09.214","1/1315613289.220",-9806266.604,-9806261.213,1472,11,1315613225,15,16,1380.013,0,1,1,152,320,264,736,244,272,328,844,160,156,172,488,0,0,0,0,0,0,0,0,736,848
"sci","1999-253T00:01:14.355","1/1315613295.000",-9806261.463,-9806256.072,1472,12,1315613295,0,16,1380.013,0,1,31,136,320,244,700,244,232,312,788,136,164,184,484,0,0,0,0,0,0,0,0,704,800
"sci","1999-253T00:01:19.745","1/1315613300.100",-9806256.072,-9806250.682,1472,12,1315613295,1,16,1380.013,0,1,29,140,320,252,712,236,264,312,812,164,172,156,492,1,0,0,1,0,0,0,0,704,816
"sci","1999-253T00:01:25.136","1/1315613305.200",-9806250.682,-9806245.291,1472,12,1315613295,2,16,1380.013,0,1,27,128,336,256,720,240,256,336,832,168,128,164,460,0,0,0,0,0,0,0,0,720,832
"sci","1999-253T00:01:30.526","1/1315613311.044",-9806245.291,-9806239.901,1472,12,1315613295,3,16,1380.013,0,1,25,120,344,220,684,220,228,360,808,140,164,180,484,0,0,0,0,0,0,0,0,672,816
"sci","1999-253T00:01:35.917","1/1315613316.144",-9806239.901,-9806234.510,1472,12,1315613295,4,16,1380.013,0,1,23,132,320,248,700,232,232,336,800,156,180,164,500,0,0,0,0,0,0,0,0,688,816
"sci","1999-253T00:01:41.307","1/1315613321.244",-9806234.510,-9806229.119,1472,12,1315613295,5,16,1380.013,0,1,21,136,280,248,664,236,280,312,828,152,156,164,472,0,0,0,0,0,0,0,0,672,832
"sci","1999-253T00:01:46.698","1/1315613327.088",-9806229.119,-9806223.729,1472,12,1315613295,6,16,1380.013,0,1,19,128,320,248,696,212,248,352,812,156,160,144,460,0,0,0,0,0,0,0,0,688,816
"sci","1999-253T00:01:52.089","1/1315613332.188",-9806223.729,-9806218.338,1472,12,1315613295,7,16,1380.013,0,1,17,126,320,248,694,224,256,304,784,128,136,156,420,0,1,0,1,0,0,0,0,688,800
"sci","1999-253T00:01:57.479","1/1315613338.032",-9806218.338,-9806212.948,1472,12,1315613295,8,16,1380.013,0,1,15,108,336,256,700,224,244,312,780,168,156,164,488,0,0,1,1,0,0,0,0,688,784
"sci","1999-253T00:02:02.870","1/1315613343.132",-9806212.948,-9806207.557,1472,12,1315613295,9,16,1380.013,0,1,13,148,304,264,716,240,252,344,836,172,160,192,524,0,1,0,1,0,0,0,0,720,832
"sci","1999-253T00:02:08.260","1/1315613348.232",-9806207.557,-9806202.166,1472,12,1315613295,10,16,1380.013,0,1,11,126,312,256,694,252,264,336,852,164,176,156,496,0,0,0,0,0,0,0,0,688,864
"sci","1999-253T00:02:13.651","1/1315613354.076",-9806202.166,-9806196.776,1472,12,1315613295,11,16,1380.013,0,1,9,126,328,264,718,228,264,328,820,160,192,196,548,0,0,0,0,0,0,0,0,720,816
"sci","1999-253T00:02:19.042","1/1315613359.176",-9806196.776,-9806191.385,1472,12,1315613295,12,16,1380.013,0,1,7,152,328,236,716,244,244,320,808,152,152,184,488,0,0,0,0,0,0,0,0,720,816
"sci","1999-253T00:02:24.432","1/1315613365.020",-9806191.385,-9806185.995,1472,12,1315613295,13,16,1380.013,0,1,5,152,304,272,728,236,240,320,796,152,160,144,456,0,0,0,0,0,0,0,0,720,800
"sci","1999-253T00:02:29.823","1/1315613370.120",-9806185.995,-9806180.604,1472,12,1315613295,14,16,1380.013,0,1,3,136,320,240,696,240,256,288,784,160,152,144,456,0,1,1,2,0,0,0,0,688,800
"sci","1999-253T00:02:35.213","1/1315613375.220",-9806180.604,-9806175.213,1472,12,1315613295,15,16,1380.013,0,1,1,126,352,312,790,228,252,336,816,140,172,188,500,0,0,0,0,0,0,0,0,784,816
"sci","1999-253T00:02:40.354","1/1315613381.000",-9806175.464,-9806170.073,1472,13,1315613381,0,16,1380.013,0,1,31,144,336,256,736,244,244,288,776,180,164,172,516,1,1,0,2,0,0,0,0,736,784
"sci","1999-253T00:02:45.745","1/1315613386.100",-9806170.073,-9806164.682,1472,13,1315613381,1,16,1380.013,0,1,29,156,328,244,728,240,264,320,824,156,140,184,480,0,1,0,1,0,0,0,0,720,832
"sci","1999-253T00:02:51.135","1/1315613391.200",-9806164.682,-9806159.292,1472,13,1315613381,2,16,1380.013,0,1,27,124,352,264,740,280,244,296,820,160,132,160,452,0,0,0,0,0,0,0,0,752,832
"sci","1999-253T00:02:56.526","1/1315613397.044",-9806159.292,-9806153.901,1472,13,1315613381,3,16,1380.013,0,1,25,128,344,264,736,252,252,344,848,136,136,180,452,0,0,0,0,0,0,0,0,736,848
"sci","1999-253T00:03:01.916","1/1315613402.144",-9806153.901,-9806148.510,1472,13,1315613381,4,16,1380.013,0,1,23,140,344,264,748,204,272,344,820,136,160,180,476,0,0,0,0,0,0,0,0,752,816
"sci","1999-253T00:03:07.307","1/1315613407.244",-9806148.511,-9806143.120,1472,13,1315613381,5,16,1380.013,0,1,21,152,360,240,752,236,220,304,760,160,164,160,484,0,1,0,1,0,0,0,0,752,768
"sci","1999-253T00:03:12.698","1/1315613413.088",-9806143.120,-9806137.729,1472,13,1315613381,6,16,1380.013,0,1,19,140,320,256,716,236,236,312,784,144,144,192,480,0,0,1,1,0,0,0,0,720,784
"sci","1999-253T00:03:18.088","1/1315613418.188",-9806137.729,-9806132.339,1472,13,1315613381,7,16,1380.013,0,1,17,164,320,256,740,252,264,320,836,144,164,180,488,0,0,0,0,0,0,0,0,736,848
"sci","1999-253T00:03:23.479","1/1315613424.032",-9806132.339,-9806126.948,1472,13,1315613381,8,16,1380.013,0,1,15,124,344,256,724,244,280,328,852,148,168,148,464,1,0,0,1,0,0,0,0,720,864
"sci","1999-253T00:03:28.869","1/1315613429.132",-9806126.948,-9806121.558,1472,13,1315613381,9,16,1380.013,0,1,13,132,328,264,724,256,272,296,824,160,168,188,516,0,1,0,1,0,0,0,0,720,832
"sci","1999-253T00:03:34.260","1/1315613434.232",-9806121.558,-9806116.167,1472,13,1315613381,10,16,1380.013,0,1,11,118,288,232,638,248,288,328,864,148,180,148,476,0,0,0,0,0,0,0,0,640,864
"sci","1999-253T00:03:39.650","1/1315613440.076",-9806116.167,-9806110.776,1472,13,1315613381,11,16,1380.013,0,1,9,152,320,264,736,264,256,304,824,148,156,172,476,0,0,0,0,0,0,0,0,736,832
"sci","1999-253T00:03:45.041","1/1315613445.176",-9806110.776,-9806105.386,1472,13,1315613381,12,16,1380.013,0,1,7,128,320,264,712,240,224,352,816,144,148,160,452,0,0,0,0,0,0,0,0,704,816
"sci","1999-253T00:03:50.432","1/1315613451.020",-9806105.386,-9806099.995,1472,13,1315613381,13,16,1380.013,0,1,5,144,328,256,728,240,232,336,808,156,164,180,500,0,1,1,2,0,1,0,1,736,800
"sci","1999-253T00:03:55.822","1/1315613456.120",-9806099.995,-9806094.605,1472,13,1315613381,14,16,1380.013,0,1,3,120,328,252,700,232,216,320,768,124,188,188,500,0,1,0,1,0,0,0,0,704,768
"sci","1999-253T00:04:01.213","1/1315613461.220",-9806094.605,-9806089.214,1472,13,1315613381,15,16,1380.013,0,1,1,116,344,264,724,256,256,344,856,148,144,188,480,0,0,0,0,0,0,0,0,720,864
"sci","1999-253T00:04:06.353","1/1315613467.000",-9806089.464,-9806084.073,1472,14,1315613467,0,16,1380.013,0,1,31,144,336,252,732,228,252,344,824,156,172,176,504,0,0,0,0,0,0,0,0,736,832
"sci","1999-253T00:04:11.744","1/1315613472.100",-9806084.073,-9806078.683,1472,14,1315613467,1,16,1380.013,0,1,29,126,336,256,718,228,244,304,776,144,164,164,472,0,1,0,1,0,0,0,0,704,784
"sci","1999-253T00:04:17.135","1/1315613477.200",-9806078.683,-9806073.292,1472,14,1315613467,2,16,1380.013,0,1,27,118,320,264,702,264,240,312,816,152,168,172,492,0,1,0,1,0,0,0,0,688,816
"sci","1999-253T00:04:22.525","1/1315613483.044",-9806073.292,-9806067.902,1472,14,1315613467,3,16,1380.013,0,1,25,136,352,236,724,228,252,336,816,148,168,160,476,0,1,0,1,0,0,0,0,720,816
"sci","1999-253T00:04:27.916","1/1315613488.144",-9806067.902,-9806062.511,1472,14,1315613467,4,16,1380.013,0,1,23,136,336,272,744,216,256,320,792,156,164,168,488,0,0,0,0,0,0,0,0,736,784
"sci","1999-253T00:04:33.306","1/1315613493.244",-9806062.511,-9806057.120,1472,14,1315613467,5,16,1380.013,0,1,21,120,352,256,728,224,264,352,840,156,164,164,484,0,1,0,1,0,0,0,0,736,848
"sci","1999-253T00:04:38.697","1/1315613499.088",-9806057.121,-9806051.730,1472,14,1315613467,6,16,1380.013,0,1,19,140,368,236,744,240,280,336,856,152,152,164,468,0,0,0,0,0,0,0,0,736,848
"sci","1999-253T00:04:44.088","1/1315613504.188",-9806051.730,-9806046.339,1472,14,1315613467,7,16,1380.013,0,1,17,140,344,272,756,244,280,320,844,156,140,172,468,0,1,0,1,0,0,0,0,752,832
"sci","1999-253T00:04:49.478","1/1315613510.032",-9806046.339,-9806040.949,1472,14,1315613467,8,16,1380.013,0,1,15,136,304,264,704,224,272,312,808,128,160,168,456,0,0,0,0,0,0,0,0,704,816
"sci","1999-253T00:04:54.869","1/1315613515.132",-9806040.949,-9806035.558,1472,14,1315613467,9,16,1380.013,0,1,13,126,360,248,734,240,252,312,804,168,160,160,488,0,1,1,2,0,0,0,0,736,800
"sci","1999-253T00:05:00.259","1/1315613520.232",-9806035.558,-9806030.168,1472,14,1315613467,10,16,1380.013,0,1,11,136,320,236,692,228,232,328,788,156,184,172,512,0,1,0,1,0,0,0,0,688,800
"sci","1999-253T00:05:05.650","1/1315613526.076",-9806030.168,-9806024.777,1472,14,1315613467,11,16,1380.013,0,1,9,152,328,248,728,224,256,328,808,136,164,176,476,0,1,1,2,0,0,0,0,736,816
"sci","1999-253T00:05:11.040","1/1315613531.176",-9806024.777,-9806019.386,1472,14,1315613467,12,16,1380.013,0,1,7,128,288,264,680,216,240,312,768,140,172,176,488,0,0,0,0,0,0,0,0,688,768
"sci","1999-253T00:05:16.431","1/1315613537.020",-9806019.386,-9806013.996,1472,14,1315613467,13,16,1380.013,0,1,5,136,320,272,728,252,248,288,788,164,160,140,464,0,0,0,0,0,0,0,0,736,800
"sci","1999-253T00:05:21.822","1/1315613542.120",-9806013.996,-9806008.605,1472,14,1315613467,14,16,1380.013,0,1,3,140,312,264,716,208,272,320,800,156,160,172,488,0,0,0,0,0,0,0,0,720,800
"sci","1999-253T00:05:27.212","1/1315613547.220",-9806008.605,-9806003.215,1472,14,1315613467,15,16,1380.013,0,1,1,118,336,252,706,228,256,328,812,144,152,172,468,0,1,0,1,0,0,0,0,704,816
"sci","1999-253T00:05:32.353","1/1315613553.000",-9806003.465,-9805998.074,1472,15,1315613553,0,16,1380.013,0,1,31,136,320,240,696,248,264,352,864,136,160,172,468,0,0,0,0,0,0,0,0,688,864
"sci","1999-253T00:05:37.743","1/1315613558.100",-9805998.074,-9805992.683,1472,15,1315613553,1,16,1380.013,0,1,29,140,304,264,708,216,252,328,796,152,172,176,500,0,0,0,0,0,0,0,0,704,800
"sci","1999-253T00:05:43.134","1/1315613563.200",-9805992.683,-9805987.293,1472,15,1315613553,2,16,1380.013,0,1,27,136,320,248,704,240,264,288,792,136,180,152,468,0,1,0,1,0,0,0,0,704,800
"sci","1999-253T00:05:48.525","1/1315613569.044",-9805987.293,-9805981.902,1472,15,1315613553,3,16,1380.013,0,1,25,140,344,256,740,252,228,304,784,140,164,152,456,0,0,0,0,0,0,0,0,736,784
"sci","1999-253T00:05:53.915","1/1315613574.144",-9805981.902,-9805976.512,1472,15,1315613553,4,16,1380.013,0,1,23,124,320,264,708,220,220,336,776,160,176,164,500,0,0,0,0,0,0,0,0,704,784
"sci","1999-253T00:05:59.306","1/1315613579.244",-9805976.512,-9805971.121,1472,15,1315613553,5,16,1380.013,0,1,21,132,344,252,728,240,228,304,772,128,160,168,456,0,0,0,0,0,0,0,0,720,784
"sci","1999-253T00:06:04.696","1/1315613585.088",-9805971.121,-9805965.730,1472,15,1315613553,6,16,1380.013,0,1,19,148,352,280,780,220,264,304,788,152,168,188,508,0,0,1,1,0,0,0,0,768,800
"sci","1999-253T00:06:10.087","1/1315613590.188",-9805965.731,-9805960.340,1472,15,1315613553,7,16,1380.013,0,1,17,110,320,256,686,232,236,352,820,144,176,160,480,0,0,0,0,0,0,0,0,688,816
"sci","1999-253T00:06:15.478","1/1315613596.032",-9805960.340,-9805954.949,1472,15,1315613553,8,16,1380.013,0,1,15,120,344,252,716,244,220,296,760,140,164,200,504,0,0,0,0,0,0,0,0,720,768
"sci","1999-253T00:06:20.868","1/1315613601.132",-9805954.949,-9805949.559,1472,15,1315613553,9,16,1380.013,0,1,13,132,312,264,708,244,272,352,868,172,144,160,476,0,1,0,1,0,0,0,0,704,864
"sci","1999-253T00:06:26.259","1/1315613606.232",-9805949.559,-9805944.168,1472,15,1315613553,10,16,1380.013,0,1,11,126,368,228,722,252,252,320,824,152,152,212,516,1,1,1,3,0,0,0,0,720,832
"sci","1999-253T00:06:31.649","1/1315613612.076",-9805944.168,-9805938.777,1472,15,1315613553,11,16,1380.013,0,1,9,148,336,232,716,204,248,328,780,132,156,196,484,0,0,0,0,0,0,0,0,704,784
"sci","1999-253T00:06:37.040","1/1315613617.176",-9805938.778,-9805933.387,1472,15,1315613553,12,16,1380.013,0,1,7,122,320,264,706,224,244,296,764,148,164,196,508,0,0,1,1,0,0,0,0,704,768
"sci","1999-253T00:06:42.431","1/1315613623.020",-9805933.387,-9805927.996,1472,15,1315613553,13,16,1380.013,0,1,5,140,368,256,764,256,264,304,824,160,156,168,484,0,0,0,0,0,0,0,0,768,832
"sci","1999-253T00:06:47.821","1/1315613628.120",-9805927.996,-9805922.606,1472,15,1315613553,14,16,1380.013,0,1,3,140,344,272,756,248,248,320,816,152,168,188,508,0,1,1,2,0,0,0,0,752,816
"sci","1999-253T00:06:53.212","1/1315613633.220",-9805922.606,-9805917.215,1472,15,1315613553,15,16,1380.013,0,1,1,152,352,248,752,248,248,320,816,128,152,176,456,0,0,0,0,0,0,0,0,752,816
"sci","1999-253T00:07:02.352","1/1315613643.000",-9805913.465,-9805908.075,1473,0,1315613643,0,16,1380.013,0,1,31,136,320,248,704,240,256,304,800,168,168,184,520,0,1,0,1,0,0,0,0,704,816
"sci","1999-253T00:07:07.743","1/1315613648.100",-9805908.075,-9805902.684,1473,0,1315613643,1,16,1380.013,0,1,29,144,304,272,720,240,232,344,816,136,164,176,476,1,0,0,1,0,0,0,0,720,816
"sci","1999-253T00:07:13.133","1/1315613653.200",-9805902.684,-9805897.293,1473,0,1315613643,2,16,1380.013,0,1,27,136,304,256,696,256,252,304,812,140,136,168,444,0,0,0,0,0,0,0,0,704,816
"sci","1999-253T00:07:18.524","1/1315613659.044",-9805897.293,-9805891.903,1473,0,1315613643,3,16,1380.013,0,1,25,128,336,252,716,232,220,312,764,164,192,168,524,1,0,1,2,0,0,0,0,720,768
"sci","1999-253T00:07:23.915","1/1315613664.144",-9805891.903,-9805886.512,1473,0,1315613643,4,16,1380.013,0,1,23,124,320,264,708,236,280,352,868,152,172,172,496,0,0,0,0,0,0,0,0,704,880
"sci","1999-253T00:07:29.305","1/1315613669.244",-9805886.512,-9805881.122,1473,0,1315613643,5,16,1380.013,0,1,21,144,328,220,692,244,264,312,820,140,172,156,468,0,0,0,0,0,0,0,0,688,832
"sci","1999-253T00:07:34.696","1/1315613675.088",-9805881.122,-9805875.731,1473,0,1315613643,6,16,1380.013,0,1,19,128,352,256,736,244,240,328,812,144,192,156,492,1,0,0,1,0,0,0,0,736,816
"sci","1999-253T00:07:40.086","1/1315613680.188",-9805875.731,-9805870.340,1473,0,1315613643,7,16,1380.013,0,1,17,136,336,228,700,220,244,352,816,152,156,172,480,0,0,0,0,0,0,0,0,704,816
"sci","1999-253T00:07:45.477","1/1315613686.032",-9805870.341,-9805864.950,1473,0,1315613643,8,16,1380.013,0,1,15,144,336,244,724,244,240,304,788,144,156,176,476,0,0,0,0,0,0,0,0,720,784
"sci","1999-253T00:07:50.868","1/1315613691.132",-9805864.950,-9805859.559,1473,0,1315613643,9,16,1380.013,0,1,13,152,352,248,752,232,228,344,804,148,168,168,484,0,0,1,1,0,0,0,0,752,816
"sci","1999-253T00:07:56.258","1/1315613696.232",-9805859.559,-9805854.169,1473,0,1315613643,10,16,1380.013,0,1,11,136,344,256,736,256,240,312,808,156,176,180,512,0,1,0,1,0,0,0,0,736,800
"sci","1999-253T00:08:01.649","1/1315613702.076",-9805854.169,-9805848.778,1473,0,1315613643,11,16,1380.013,0,1,9,136,352,256,744,252,256,304,812,152,164,184,500,0,0,1,1,0,0,0,0,752,816
"sci","1999-253T00:08:07.039","1/1315613707.176",-9805848.778,-9805843.387,1473,0,1315613643,12,16,1380.013,0,1,7,118,288,272,678,256,248,328,832,152,172,176,500,0,1,0,1,0,0,0,0,672,832
"sci","1999-253T00:08:12.430","1/1315613713.020",-9805843.388,-9805837.997,1473,0,1315613643,13,16,1380.013,0,1,5,148,304,244,696,228,252,304,784,168,160,176,504,0,0,1,1,0,0,0,0,688,784
"sci","1999-253T00:08:17.821","1/1315613718.120",-9805837.997,-9805832.606,1473,0,1315613643,14,16,1380.013,0,1,3,128,360,272,760,256,232,336,824,128,148,168,444,0,0,0,0,0,0,0,0,768,832
"sci","1999-253T00:08:23.211","1/1315613723.220",-9805832.606,-9805827.216,1473,0,1315613643,15,16,1380.013,0,1,1,140,352,264,756,232,240,312,784,144,160,176,480,0,0,0,0,0,0,0,0,752,784
"sci","1999-253T00:08:28.352","1/1315613729.000",-9805827.466,-9805822.075,1473,1,1315613729,0,16,1380.013,0,1,31,132,328,280,740,236,280,336,852,136,168,180,484,0,0,1,1,0,0,0,0,736,848
"sci","1999-253T00:08:33.742","1/1315613734.100",-9805822.075,-9805816.685,1473,1,1315613729,1,16,1380.013,0,1,29,144,304,224,672,236,256,312,804,176,164,200,540,0,0,0,0,0,0,0,0,672,800
"sci","1999-253T00:08:39.133","1/1315613739.200",-9805816.685,-9805811.294,1473,1,1315613729,2,16,1380.013,0,1,27,128,336,272,736,256,232,336,824,136,180,176,492,0,1,0,1,0,0,0,0,736,832
"sci","1999-253T00:08:44.523","1/1315613745.044",-9805811.294,-9805805.903,1473,1,1315613729,3,16,1380.013,0,1,25,136,352,264,752,224,248,336,808,148,164,184,496,0,0,0,0,0,0,0,0,752,816
"sci","1999-253T00:08:49.914","1/1315613750.144",-9805805.903,-9805800.513,1473,1,1315613729,4,16,1380.013,0,1,23,128,344,252,724,232,248,320,800,152,176,148,476,0,1,0,1,0,0,0,0,720,800
"sci","1999-253T00:08:55.305","1/1315613755.244",-9805800.513,-9805795.122,1473,1,1315613729,5,16,1380.013,0,1,21,144,328,248,720,280,280,328,888,188,164,176,528,0,0,0,0,0,0,0,0,720,896
"sci","1999-253T00:09:00.695","1/1315613761.088",-9805795.122,-9805789.732,1473,1,1315613729,6,16,1380.013,0,1,19,128,336,280,744,240,248,320,808,156,164,184,504,0,0,1,1,0,0,0,0,736,816
"sci","1999-253T00:09:06.086","1/1315613766.188",-9805789.732,-9805784.341,1473,1,1315613729,7,16,1380.013,0,1,17,128,368,264,760,240,248,352,840,148,176,172,496,0,1,0,1,0,0,0,0,768,848
"sci","1999-253T00:09:11.476","1/1315613772.032",-9805784.341,-9805778.950,1473,1,1315613729,8,16,1380.013,0,1,15,144,336,256,736,264,240,328,832,132,168,188,488,1,1,0,2,0,0,0,0,736,848
"sci","1999-253T00:09:16.867","1/1315613777.132",-9805778.950,-9805773.560,1473,1,1315613729,9,16,1380.013,0,1,13,132,344,252,728,232,248,312,792,160,172,168,500,0,0,1,1,0,0,0,0,736,800
"sci","1999-253T00:09:22.258","1/1315613782.232",-9805773.560,-9805768.169,1473,1,1315613729,10,16,1380.013,0,1,11,144,320,264,728,240,244,360,844,152,140,160,452,0,0,0,0,0,0,0,0,720,848
"sci","1999-253T00:09:27.648","1/1315613788.076",-9805768.169,-9805762.779,1473,1,1315613729,11,16,1380.013,0,1,9,120,320,256,696,280,272,312,864,132,160,184,476,0,0,0,0,0,0,0,0,704,864
"sci","1999-253T00:09:33.039","1/1315613793.176",-9805762.779,-9805757.388,1473,1,1315613729,12,16,1380.013,0,1,7,118,312,264,694,232,252,344,828,148,144,140,432,0,0,0,0,0,0,0,0,688,832
"sci","1999-253T00:09:38.429","1/1315613799.020",-9805757.388,-9805751.997,1473,1,1315613729,13,16,1380.013,0,1,5,140,336,272,748,236,264,320,820,160,152,180,492,0,0,0,0,0,0,0,0,752,816
"sci","1999-253T00:09:43.820","1/1315613804.120",-9805751.998,-9805746.607,1473,1,1315613729,14,16,1380.013,0,1,3,120,312,236,668,220,256,336,812,172,164,168,504,0,0,0,0,0,0,0,0,672,816
"sci","1999-253T00:09:49.211","1/1315613809.220",-9805746.607,-9805741.216,1473,1,1315613729,15,16,1380.013,0,1,1,140,328,232,700,236,256,336,828,164,184,172,520,0,0,0,0,0,0,0,0,704,832
"sci","1999-253T00:09:54.351","1/1315613815.000",-9805741.466,-9805736.076,1473,2,1315613815,0,16,1380.013,0,1,31,126,312,256,694,248,264,312,824,152,180,196,528,0,0,0,0,0,0,0,0,688,832
"sci","1999-253T00:09:59.742","1/1315613820.100",-9805736.076,-9805730.685,1473,2,1315613815,1,16,1380.013,0,1,29,136,336,236,708,232,252,320,804,148,168,172,488,0,0,0,0,0,0,0,0,704,800
"sci","1999-253T00:10:05.132","1/1315613825.200",-9805730.685,-9805725.295,1473,2,1315613815,2,16,1380.013,0,1,27,128,304,264,696,232,248,368,848,144,144,168,456,0,1,1,2,0,0,0,0,688,848
"sci","1999-253T00:10:10.523","1/1315613831.044",-9805725.295,-9805719.904,1473,2,1315613815,3,16,1380.013,0,1,25,128,336,232,696,244,272,320,836,132,164,188,484,0,1,1,2,0,0,0,0,704,832
"sci","1999-253T00:10:15.913","1/1315613836.144",-9805719.904,-9805714.513,1473,2,1315613815,4,16,1380.013,0,1,23,128,328,272,728,256,224,352,832,140,164,172,476,0,0,0,0,0,0,0,0,720,832
"sci","1999-253T00:10:21.304","1/1315613841.244",-9805714.513,-9805709.123,1473,2,1315613815,5,16,1380.013,0,1,21,124,352,248,724,244,220,336,800,168,156,172,496,0,0,0,0,0,0,0,0,720,800
"sci","1999-253T00:10:26.695","1/1315613847.088",-9805709.123,-9805703.732,1473,2,1315613815,6,16,1380.013,0,1,19,132,320,244,696,240,212,304,756,136,160,168,464,0,0,0,0,0,0,0,0,688,752
"sci","1999-253T00:10:32.085","1/1315613852.188",-9805703.732,-9805698.342,1473,2,1315613815,7,16,1380.013,0,1,17,124,320,264,708,256,264,288,808,140,168,172,480,0,0,0,0,0,0,0,0,704,800
"sci","1999-253T00:10:37.476","1/1315613858.032",-9805698.342,-9805692.951,1473,2,1315613815,8,16,1380.013,0,1,15,136,328,264,728,252,264,336,852,140,156,160,456,0,0,1,1,0,0,0,0,736,864
"sci","1999-253T00:10:42.866","1/1315613863.132",-9805692.951,-9805687.560,1473,2,1315613815,9,16,1380.013,0,1,13,132,280,244,656,256,264,296,816,140,136,164,440,0,0,1,1,0,0,0,0,656,816