START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-09 15:00:31.370 ,5,1,3.,24.0,0.,24.0,35.,24.0,0.,24.0
1979-03-09 15:00:55.370 ,1,1,1.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-09 15:01:19.370 ,2,1,0.,24.0,1.,24.0,36.,24.0,0.,24.0
1979-03-09 15:01:43.370 ,6,1,0.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-09 15:02:07.370 ,5,1,0.,24.0,1.,24.0,39.,24.0,0.,24.0
1979-03-09 15:02:31.370 ,1,1,0.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-09 15:02:55.370 ,2,1,0.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-09 15:03:19.370 ,6,1,1.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-09 15:03:43.370 ,5,1,2.,24.0,0.,24.0,34.,24.0,0.,24.0
1979-03-09 15:04:07.370 ,1,1,1.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-09 15:04:31.370 ,2,1,0.,24.0,0.,24.0,38.,24.0,0.,24.0
1979-03-09 15:04:55.360 ,6,1,0.,24.0,0.,24.0,36.,24.0,0.,24.0
1979-03-09 15:05:19.360 ,5,1,4.,24.0,0.,24.0,34.,24.0,0.,24.0
1979-03-09 15:05:43.360 ,1,1,0.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-09 15:06:07.360 ,2,1,1.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-09 15:06:31.360 ,6,1,0.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-09 15:06:55.360 ,5,1,8.,24.0,0.,24.0,42.,24.0,0.,24.0
1979-03-09 15:07:19.360 ,1,1,0.,24.0,0.,24.0,42.,24.0,0.,24.0
1979-03-09 15:07:43.360 ,2,1,0.,24.0,0.,24.0,37.,24.0,0.,24.0
1979-03-09 15:08:07.360 ,6,1,1.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-09 15:08:31.360 ,5,1,4.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-09 15:08:55.360 ,1,1,3.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-09 15:09:19.360 ,2,1,1.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-09 15:09:43.360 ,6,1,1.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-09 15:10:07.360 ,0,0,6.,24.0,0.,24.0,36.,24.0,0.,24.0
1979-03-09 15:10:55.960 ,0,0,0.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-09 15:11:19.360 ,6,1,2.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-09 15:11:43.360 ,5,1,3.,24.0,0.,24.0,38.,24.0,0.,24.0
1979-03-09 15:12:07.360 ,1,1,0.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-09 15:12:31.360 ,2,1,0.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-09 15:12:55.350 ,6,1,1.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-09 15:13:19.350 ,5,1,4.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-09 15:13:43.350 ,1,1,0.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-09 15:14:07.350 ,2,1,0.,24.0,0.,24.0,38.,24.0,0.,24.0
1979-03-09 15:14:31.350 ,6,1,1.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-09 15:14:55.350 ,5,1,5.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-09 15:15:19.350 ,1,1,0.,24.0,1.,24.0,24.,24.0,0.,24.0
1979-03-09 15:15:43.350 ,2,1,0.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-09 15:16:07.350 ,6,1,0.,24.0,0.,24.0,35.,24.0,0.,24.0
1979-03-09 15:16:31.350 ,5,1,7.,24.0,0.,24.0,44.,24.0,0.,24.0
1979-03-09 15:16:55.350 ,1,1,1.,24.0,0.,24.0,34.,24.0,0.,24.0
1979-03-09 15:17:19.350 ,2,1,0.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-09 15:17:43.350 ,6,1,1.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-09 15:18:07.350 ,5,1,4.,24.0,0.,24.0,40.,24.0,0.,24.0
1979-03-09 15:18:31.350 ,1,1,0.,24.0,0.,24.0,47.,24.0,0.,24.0
1979-03-09 15:18:55.350 ,2,1,0.,24.0,0.,24.0,43.,24.0,0.,24.0
1979-03-09 15:19:19.350 ,6,1,0.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-09 15:19:43.350 ,5,1,1.,24.0,0.,24.0,48.,24.0,0.,24.0
1979-03-09 15:20:07.350 ,1,1,0.,24.0,0.,24.0,37.,24.0,0.,24.0
1979-03-09 15:20:31.350 ,2,1,0.,24.0,0.,24.0,36.,24.0,0.,24.0
1979-03-09 15:20:55.350 ,6,1,0.,24.0,0.,24.0,35.,24.0,0.,24.0
1979-03-09 15:21:19.350 ,5,1,5.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-09 15:21:43.350 ,1,1,1.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-09 15:22:07.350 ,2,1,0.,24.0,0.,24.0,45.,24.0,0.,24.0
1979-03-09 15:22:31.350 ,6,1,1.,24.0,0.,24.0,36.,24.0,0.,24.0
1979-03-09 15:22:55.350 ,5,1,7.,24.0,0.,24.0,36.,24.0,0.,24.0
1979-03-09 15:23:19.340 ,1,1,1.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-09 15:23:43.340 ,2,1,1.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-09 15:24:07.340 ,6,1,1.,24.0,0.,24.0,35.,24.0,0.,24.0
1979-03-09 15:24:31.340 ,5,1,4.,24.0,0.,24.0,42.,24.0,0.,24.0
1979-03-09 15:24:55.340 ,1,1,1.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-09 15:25:19.340 ,2,1,0.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-09 15:25:43.340 ,6,1,0.,24.0,0.,24.0,51.,24.0,0.,24.0
1979-03-09 15:26:07.340 ,5,1,5.,24.0,0.,24.0,40.,24.0,0.,24.0
1979-03-09 15:26:31.340 ,1,1,0.,24.0,0.,24.0,34.,24.0,0.,24.0
1979-03-09 15:26:55.340 ,2,1,0.,24.0,0.,24.0,46.,24.0,0.,24.0
1979-03-09 15:27:19.340 ,6,1,0.,24.0,0.,24.0,34.,24.0,0.,24.0
1979-03-09 15:27:43.340 ,5,1,4.,24.0,0.,24.0,57.,24.0,0.,24.0
1979-03-09 15:28:07.340 ,1,1,0.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-09 15:28:31.340 ,2,1,1.,24.0,1.,24.0,35.,24.0,0.,24.0
1979-03-09 15:28:55.340 ,6,1,0.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-09 15:29:19.340 ,0,0,2.,24.0,0.,24.0,39.,24.0,0.,24.0
1979-03-09 15:30:20.540 ,0,0,,0,,0,,0,,0
1979-03-09 15:30:31.340 ,6,1,0.,24.0,0.,24.0,38.,24.0,0.,24.0
1979-03-09 15:30:55.340 ,5,1,2.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-09 15:31:19.340 ,2,1,1.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-09 15:31:43.340 ,1,1,1.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-09 15:32:07.330 ,0,1,0.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-09 15:32:31.330 ,0,1,2.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-09 15:32:55.330 ,1,1,0.,24.0,0.,24.0,38.,24.0,0.,24.0
1979-03-09 15:33:19.330 ,2,1,0.,24.0,1.,24.0,27.,24.0,0.,24.0
1979-03-09 15:33:43.330 ,3,1,0.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-09 15:34:07.330 ,4,1,0.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-09 15:34:31.330 ,5,1,0.,24.0,1.,24.0,39.,24.0,0.,24.0
1979-03-09 15:34:55.330 ,6,1,0.,24.0,0.,24.0,43.,24.0,0.,24.0
1979-03-09 15:35:19.330 ,7,1,1.,24.0,0.,24.0,34.,24.0,0.,24.0
1979-03-09 15:35:43.330 ,7,1,10.,24.0,0.,24.0,35.,24.0,0.,24.0
1979-03-09 15:36:07.330 ,6,1,11.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-09 15:36:31.330 ,5,1,0.,24.0,1.,24.0,31.,24.0,0.,24.0
1979-03-09 15:36:55.330 ,4,1,0.,24.0,0.,24.0,39.,24.0,0.,24.0
1979-03-09 15:37:19.330 ,3,1,0.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-09 15:37:43.330 ,2,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-09 15:38:07.330 ,1,1,1.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-09 15:38:31.330 ,0,1,0.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-09 15:38:55.330 ,0,1,0.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-09 15:39:19.330 ,1,1,1.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-09 15:39:43.330 ,2,1,0.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-09 15:40:07.330 ,3,1,0.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-09 15:40:31.330 ,4,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 15:40:55.320 ,5,1,0.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-09 15:41:19.320 ,6,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-09 15:41:43.320 ,7,1,1.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-09 15:42:07.320 ,7,1,6.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 15:42:31.320 ,6,1,3.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 15:42:55.320 ,5,1,0.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-09 15:43:19.320 ,4,1,0.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-09 15:43:43.320 ,3,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-09 15:44:07.320 ,2,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 15:44:31.320 ,1,1,0.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-09 15:44:55.320 ,0,1,0.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-09 15:45:19.320 ,0,1,0.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-09 15:45:43.320 ,1,1,0.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-09 15:46:07.320 ,2,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 15:46:31.320 ,3,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 15:46:55.320 ,4,1,0.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-09 15:47:19.320 ,5,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-09 15:47:43.320 ,6,1,2.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-09 15:48:07.320 ,7,1,1.,24.0,1.,24.0,29.,24.0,0.,24.0
1979-03-09 15:48:31.320 ,7,1,12.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 15:48:55.320 ,6,1,10.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-09 15:49:19.320 ,5,1,1.,24.0,0.,24.0,38.,24.0,0.,24.0
1979-03-09 15:49:43.310 ,4,1,0.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-09 15:50:07.310 ,3,1,1.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-09 15:50:31.310 ,2,1,0.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-09 15:50:55.310 ,1,1,0.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-09 15:51:19.310 ,0,1,0.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-09 15:51:43.310 ,0,1,0.,24.0,0.,24.0,37.,24.0,0.,24.0
1979-03-09 15:52:07.310 ,1,1,0.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-09 15:52:31.310 ,2,1,0.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-09 15:52:55.310 ,3,1,0.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-09 15:53:19.310 ,4,1,0.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-09 15:53:43.310 ,5,1,0.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-09 15:54:07.310 ,6,1,0.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-09 15:54:31.310 ,7,1,3.,24.0,1.,24.0,27.,24.0,0.,24.0
1979-03-09 15:54:55.310 ,7,1,12.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-09 15:55:19.310 ,6,1,6.,24.0,0.,24.0,34.,24.0,0.,24.0
1979-03-09 15:55:43.310 ,5,1,0.,24.0,0.,24.0,35.,24.0,0.,24.0
1979-03-09 15:56:07.310 ,4,1,0.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-09 15:56:31.310 ,3,1,0.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-09 15:56:55.310 ,2,1,1.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-09 15:57:19.310 ,1,1,0.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-09 15:57:43.310 ,0,1,0.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-09 15:58:07.310 ,0,1,0.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-09 15:58:31.300 ,1,1,0.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-09 15:58:55.300 ,2,1,0.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-09 15:59:19.300 ,3,1,0.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-09 15:59:43.300 ,4,1,0.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-09 16:00:07.300 ,5,1,0.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-09 16:00:31.300 ,6,1,0.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-09 16:00:55.300 ,7,1,2.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-09 16:01:19.300 ,7,1,11.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-09 16:01:43.300 ,6,1,10.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-09 16:02:07.300 ,5,1,0.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-09 16:02:31.300 ,4,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 16:02:55.300 ,3,1,0.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-09 16:03:19.300 ,2,1,0.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-09 16:03:43.300 ,1,1,0.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-09 16:04:07.300 ,0,1,0.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-09 16:04:31.300 ,0,1,0.,24.0,0.,24.0,34.,24.0,0.,24.0
1979-03-09 16:04:55.300 ,1,1,0.,24.0,0.,24.0,39.,24.0,0.,24.0
1979-03-09 16:05:19.300 ,2,1,0.,24.0,0.,24.0,34.,24.0,0.,24.0
1979-03-09 16:05:43.300 ,3,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 16:06:07.300 ,4,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 16:06:31.300 ,5,1,0.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-09 16:06:55.300 ,6,1,0.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-09 16:07:19.300 ,7,1,3.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-09 16:07:43.300 ,7,1,7.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-09 16:08:07.290 ,6,1,10.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-09 16:08:31.300 ,5,1,0.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-09 16:08:55.290 ,4,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 16:09:19.290 ,3,1,0.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-09 16:09:43.290 ,2,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 16:10:07.290 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 16:10:31.290 ,0,1,0.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-09 16:10:55.290 ,0,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 16:11:19.290 ,1,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 16:11:43.290 ,2,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 16:12:07.290 ,3,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 16:12:31.290 ,4,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 16:12:55.290 ,5,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 16:13:19.290 ,6,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 16:13:43.290 ,7,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 16:14:07.290 ,7,1,11.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 16:14:31.290 ,6,1,7.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 16:14:55.290 ,5,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 16:15:19.290 ,4,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 16:15:43.290 ,3,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 16:16:07.290 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 16:16:31.290 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 16:16:55.280 ,0,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 16:17:19.290 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 16:17:43.280 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 16:18:07.280 ,2,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 16:18:31.280 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 16:18:55.280 ,4,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 16:19:19.280 ,5,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 16:19:43.280 ,6,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 16:20:07.280 ,7,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 16:20:31.280 ,7,1,6.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 16:20:55.280 ,6,1,8.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 16:21:19.280 ,5,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 16:21:43.280 ,4,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 16:22:07.280 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 16:22:31.280 ,2,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 16:22:55.280 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 16:23:19.280 ,0,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 16:23:43.280 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 16:24:07.280 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 16:24:31.280 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 16:24:55.280 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 16:25:19.280 ,4,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 16:25:43.280 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 16:26:07.280 ,6,1,0.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-03-09 16:26:31.280 ,7,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 16:26:55.280 ,7,1,7.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 16:27:19.270 ,6,1,5.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 16:27:43.270 ,5,1,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-03-09 16:28:07.270 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 16:28:31.270 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 16:28:55.270 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 16:29:19.270 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 16:29:43.270 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 16:30:07.270 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 16:30:31.270 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 16:30:55.270 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 16:31:19.270 ,3,1,,0,,0,,0,,0
1979-03-09 16:31:43.270 ,4,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 16:32:07.270 ,5,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 16:32:31.270 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 16:32:55.270 ,7,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 16:33:19.270 ,7,1,12.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 16:33:43.270 ,6,1,9.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 16:34:07.270 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 16:34:31.270 ,4,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 16:34:55.270 ,3,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 16:35:19.270 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 16:35:43.270 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 16:36:07.260 ,0,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 16:36:31.260 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 16:36:55.260 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 16:37:19.260 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 16:37:43.260 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 16:38:07.260 ,4,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 16:38:31.260 ,5,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 16:38:55.260 ,6,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 16:39:19.260 ,7,1,4.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 16:39:43.260 ,7,1,8.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 16:40:07.260 ,6,1,8.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 16:40:31.260 ,5,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 16:40:55.260 ,4,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 16:41:19.260 ,3,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 16:41:43.260 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 16:42:07.260 ,1,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 16:42:31.260 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 16:42:55.260 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 16:43:19.260 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 16:43:43.260 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 16:44:07.260 ,3,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 16:44:31.260 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 16:44:55.250 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 16:45:19.250 ,6,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 16:45:43.250 ,7,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 16:46:07.250 ,7,1,4.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 16:46:31.250 ,6,1,4.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 16:46:55.250 ,5,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 16:47:19.250 ,4,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 16:47:43.250 ,3,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 16:48:07.250 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 16:48:31.250 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 16:48:55.250 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 16:49:19.250 ,0,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 16:49:43.250 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 16:50:07.250 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 16:50:31.250 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 16:50:55.250 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 16:51:19.250 ,5,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 16:51:43.250 ,6,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 16:52:07.250 ,7,1,7.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 16:52:31.250 ,7,1,13.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 16:52:55.250 ,6,1,9.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 16:53:19.250 ,5,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 16:53:43.250 ,4,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 16:54:07.250 ,3,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 16:54:31.240 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 16:54:55.240 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 16:55:19.240 ,0,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 16:55:43.240 ,0,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 16:56:07.240 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 16:56:31.240 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 16:56:55.240 ,3,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 16:57:19.240 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 16:57:43.240 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 16:58:07.240 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 16:58:31.240 ,7,1,2.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 16:58:55.240 ,7,1,11.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 16:59:19.240 ,6,1,6.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 16:59:43.240 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 17:00:07.240 ,4,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 17:00:31.240 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 17:00:55.240 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 17:01:19.240 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 17:01:43.240 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 17:02:07.240 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 17:02:31.240 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 17:02:55.240 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 17:03:19.230 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 17:03:43.230 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 17:04:07.230 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 17:04:31.230 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 17:04:55.230 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:05:19.230 ,7,1,11.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 17:05:43.230 ,6,1,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 17:06:07.230 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 17:06:31.230 ,4,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 17:06:55.230 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 17:07:19.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:07:43.230 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 17:08:07.230 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 17:08:31.230 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 17:08:55.230 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 17:09:19.230 ,2,1,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-03-09 17:09:43.230 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 17:10:07.230 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 17:10:31.230 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 17:10:55.230 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 17:11:19.220 ,7,1,2.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-03-09 17:11:43.220 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 17:12:07.220 ,6,1,13.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 17:12:31.220 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 17:12:55.220 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 17:13:19.220 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 17:13:43.220 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 17:14:07.220 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 17:14:31.220 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 17:14:55.220 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 17:15:19.220 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 17:15:43.220 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 17:16:07.220 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 17:16:31.220 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 17:16:55.220 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 17:17:19.220 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 17:17:43.220 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:18:07.220 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:18:31.220 ,6,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 17:18:55.220 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 17:19:19.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:19:43.220 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 17:20:07.220 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 17:20:31.220 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 17:20:55.220 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 17:21:19.220 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 17:21:43.210 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 17:22:07.210 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 17:22:31.210 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 17:22:55.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:23:19.210 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 17:23:43.210 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 17:24:07.210 ,7,1,4.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 17:24:31.210 ,7,1,13.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 17:24:55.210 ,6,1,6.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 17:25:19.210 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 17:25:43.210 ,4,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 17:26:07.210 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 17:26:31.210 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 17:26:55.210 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 17:27:19.210 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 17:27:43.210 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 17:28:07.210 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 17:28:31.210 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 17:28:55.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 17:29:19.210 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 17:29:43.210 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 17:30:07.210 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 17:30:31.200 ,0,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 17:30:55.200 ,7,1,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 17:31:19.200 ,6,1,9.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 17:31:43.200 ,5,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 17:32:07.200 ,4,1,0.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-03-09 17:32:31.200 ,3,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 17:32:55.200 ,2,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 17:33:19.200 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 17:33:43.200 ,0,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 17:34:07.200 ,0,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0