"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0363885956.20239",2014-11-12T15:26:00.187,13791,880.00,73.99,73.82,"04:12:18",134.11,-0.600,1.100,118.70,,,,,2.23e+00,1,1.60e+01
"1/0363885963.55891",2014-11-12T15:26:07.731,13791,872.00,74.36,74.19,"05:07:26",133.87,-0.600,1.100,118.44,4.70e+01,1,,2.74e+01,2.29e+00,1,1.56e+01
"1/0363885971.25941",2014-11-12T15:26:15.274,13791,864.00,74.73,74.57,"06:04:51",133.62,-0.590,1.100,118.19,4.00e+01,1,,1.98e+01,2.29e+00,1,1.56e+01
"1/0363885978.61527",2014-11-12T15:26:22.817,13791,855.00,75.10,74.94,"07:06:51",133.35,-0.580,1.100,117.93,4.00e+01,1,,1.98e+01,2.23e+00,1,1.60e+01
"1/0363885986.31577",2014-11-12T15:26:30.360,13791,847.00,75.47,75.32,"08:13:26",133.06,-0.580,1.100,117.67,4.50e+01,1,,2.51e+01,2.24e+00,1,1.59e+01
"1/0363885994.01627",2014-11-12T15:26:37.903,13791,839.00,75.85,75.69,"09:22:18",132.76,-0.570,1.100,117.41,4.60e+01,1,,2.62e+01,2.27e+00,1,1.57e+01
"1/0363886001.37278",2014-11-12T15:26:45.447,13791,831.00,76.22,76.07,"10:35:46",132.44,-0.570,1.100,117.14,4.90e+01,2,,2.98e+01,2.31e+00,1,1.55e+01
"1/0363886009.07328",2014-11-12T15:26:52.990,13791,823.00,76.60,76.45,"11:56:06",132.09,-0.560,1.100,116.88,6.20e+01,2,,4.77e+01,2.31e+00,1,1.55e+01
"1/0363886016.42914",2014-11-12T15:27:00.533,13791,815.00,76.97,76.83,"13:18:44",131.73,-0.550,1.100,116.61,7.30e+01,2,,6.61e+01,2.42e+00,2,1.48e+01
"1/0363886024.12964",2014-11-12T15:27:08.076,13791,807.00,77.35,77.21,"14:48:14",131.34,-0.550,1.100,116.35,9.70e+01,2,,1.17e+02,2.48e+00,1,1.44e+01
"1/0363886031.48550",2014-11-12T15:27:15.619,13791,799.00,77.73,77.60,"16:24:37",130.92,-0.540,1.100,116.08,1.14e+02,2,,1.61e+02,2.52e+00,2,1.42e+01
"1/0363886039.18666",2014-11-12T15:27:23.163,13791,791.00,78.11,77.98,"18:07:52",130.47,-0.540,1.100,115.81,1.21e+02,2,,1.82e+02,2.52e+00,1,1.42e+01
"1/0363886046.54252",2014-11-12T15:27:30.706,13791,783.00,78.49,78.36,"19:58:00",129.99,-0.530,1.100,115.53,1.18e+02,2,,1.73e+02,2.46e+00,1,1.45e+01
"1/0363886054.24302",2014-11-12T15:27:38.249,13791,775.00,78.87,78.74,"21:57:18",129.47,-0.520,1.100,115.26,1.29e+02,2,,2.06e+02,2.57e+00,2,1.39e+01
"1/0363886061.59888",2014-11-12T15:27:45.792,13791,767.00,79.25,79.13,"00:05:46",128.91,-0.520,1.100,114.98,1.30e+02,2,,2.10e+02,2.57e+00,1,1.39e+01
"1/0363886069.29938",2014-11-12T15:27:53.335,13791,760.00,79.63,79.51,"02:23:24",128.31,-0.510,1.110,114.70,1.34e+02,2,,2.23e+02,2.59e+00,1,1.38e+01
"1/0363886077.00054",2014-11-12T15:28:00.879,13791,752.00,80.01,79.90,"04:52:29",127.66,-0.500,1.110,114.42,1.40e+02,2,,2.43e+02,2.65e+00,1,1.35e+01
"1/0363886084.35640",2014-11-12T15:28:08.422,13791,745.00,80.39,80.28,"07:35:20",126.95,-0.500,1.110,114.14,1.39e+02,2,,2.40e+02,2.79e+00,1,1.28e+01
"1/0363886092.05690",2014-11-12T15:28:15.965,13791,737.00,80.77,80.66,"10:31:55",126.18,-0.490,1.110,113.86,1.45e+02,2,,2.61e+02,2.76e+00,1,1.29e+01
"1/0363886099.41276",2014-11-12T15:28:23.508,13791,730.00,81.15,81.05,"13:44:34",125.34,-0.480,1.110,113.58,1.43e+02,2,,2.54e+02,2.74e+00,1,1.30e+01
"1/0363886107.11326",2014-11-12T15:28:31.051,13791,723.00,81.53,81.43,"17:17:49",124.41,-0.480,1.110,113.29,1.40e+02,2,,2.43e+02,2.75e+00,1,1.30e+01
"1/0363886114.46977",2014-11-12T15:28:38.595,13791,715.00,81.90,81.81,"21:09:25",123.40,-0.470,1.110,113.00,1.36e+02,2,,2.29e+02,2.76e+00,1,1.29e+01
"1/0363886122.17027",2014-11-12T15:28:46.138,13791,708.00,82.28,82.19,"01:28:31",122.27,-0.460,1.110,112.71,1.34e+02,2,,2.23e+02,2.76e+00,1,1.29e+01
"1/0363886129.52613",2014-11-12T15:28:53.681,13791,701.00,82.65,82.57,"06:12:50",121.03,-0.460,1.110,112.42,1.38e+02,2,,2.36e+02,2.64e+00,1,1.35e+01
"1/0363886137.22663",2014-11-12T15:29:01.224,13791,694.00,83.02,82.94,"11:29:13",119.65,-0.450,1.110,112.13,1.47e+02,2,,2.68e+02,2.65e+00,2,1.35e+01
"1/0363886144.58249",2014-11-12T15:29:08.767,13791,687.00,83.39,83.31,"17:24:35",118.10,-0.450,1.110,111.83,1.43e+02,2,,2.54e+02,2.59e+00,1,1.38e+01
"1/0363886152.28365",2014-11-12T15:29:16.311,13791,680.00,83.75,83.68,"00:01:11",116.37,-0.440,1.110,111.54,1.38e+02,2,,2.36e+02,2.65e+00,1,1.35e+01
"1/0363886159.63951",2014-11-12T15:29:23.854,13791,673.00,84.11,84.04,"07:30:31",114.41,-0.430,1.110,111.24,1.34e+02,2,,2.23e+02,2.64e+00,1,1.35e+01
"1/0363886167.34001",2014-11-12T15:29:31.397,13791,666.00,84.46,84.40,"15:57:08",112.20,-0.430,1.110,110.94,1.25e+02,2,,1.94e+02,2.57e+00,1,1.39e+01
"1/0363886175.04051",2014-11-12T15:29:38.940,13791,659.00,84.80,84.74,"01:37:05",109.67,-0.420,1.110,110.64,1.33e+02,2,,2.19e+02,2.57e+00,2,1.39e+01
"1/0363886182.39637",2014-11-12T15:29:46.483,13791,653.00,85.14,85.08,"12:37:15",106.79,-0.410,1.110,110.34,1.55e+02,2,,2.98e+02,2.72e+00,1,1.31e+01
"1/0363886190.09752",2014-11-12T15:29:54.027,13791,646.00,85.45,85.40,"01:18:16",103.47,-0.410,1.110,110.04,1.60e+02,2,,3.17e+02,2.66e+00,2,1.34e+01
"1/0363886197.45339",2014-11-12T15:30:01.570,13791,639.00,85.75,85.70,"15:51:34",99.66,-0.400,1.110,109.73,1.70e+02,2,,3.58e+02,2.66e+00,2,1.34e+01
"1/0363886205.15389",2014-11-12T15:30:09.113,13791,633.00,86.04,85.99,"08:40:06",95.26,-0.390,1.110,109.42,1.84e+02,2,,4.20e+02,2.65e+00,2,1.35e+01
"1/0363886212.50975",2014-11-12T15:30:16.656,13791,627.00,86.29,86.24,"03:55:18",90.22,-0.390,1.110,109.12,1.80e+02,2,,4.02e+02,2.64e+00,2,1.35e+01
"1/0363886220.21025",2014-11-12T15:30:24.199,13791,620.00,86.51,86.47,"01:55:31",84.46,-0.380,1.110,108.81,1.71e+02,2,,3.63e+02,2.68e+00,2,1.33e+01
"1/0363886227.56676",2014-11-12T15:30:31.743,13791,614.00,86.69,86.65,"02:43:03",77.97,-0.370,1.110,108.50,1.73e+02,2,,3.71e+02,2.72e+00,2,1.31e+01
"1/0363886235.26726",2014-11-12T15:30:39.286,13791,608.00,86.83,86.79,"06:06:24",70.80,-0.370,1.110,108.18,1.62e+02,2,,3.25e+02,2.85e+00,1,1.25e+01
"1/0363886242.62312",2014-11-12T15:30:46.829,13791,602.00,86.91,86.87,"11:31:14",63.10,-0.360,1.110,107.87,1.57e+02,2,,3.06e+02,2.91e+00,2,1.23e+01
"1/0363886250.32362",2014-11-12T15:30:54.372,13791,596.00,86.93,86.89,"18:00:15",55.12,-0.350,1.110,107.55,1.46e+02,2,,2.64e+02,2.96e+00,2,1.21e+01
"1/0363886258.02412",2014-11-12T15:31:01.915,13791,590.00,86.90,86.86,"00:29:15",47.14,-0.350,1.110,107.24,1.33e+02,2,,2.19e+02,2.93e+00,2,1.22e+01
"1/0363886265.38064",2014-11-12T15:31:09.459,13791,584.00,86.80,86.76,"05:44:55",39.48,-0.340,1.110,106.92,1.31e+02,2,,2.13e+02,2.96e+00,1,1.21e+01
"1/0363886273.08114",2014-11-12T15:31:17.002,13791,578.00,86.65,86.61,"08:54:32",32.37,-0.330,1.120,106.60,1.33e+02,2,,2.19e+02,2.96e+00,2,1.21e+01
"1/0363886280.43700",2014-11-12T15:31:24.545,13791,572.00,86.45,86.41,"09:28:18",25.94,-0.320,1.120,106.28,1.45e+02,2,,2.61e+02,2.94e+00,2,1.22e+01
"1/0363886288.13750",2014-11-12T15:31:32.088,13791,566.00,86.21,86.17,"07:14:46",20.24,-0.320,1.120,105.96,1.51e+02,2,,2.83e+02,3.02e+00,2,1.18e+01
"1/0363886295.49401",2014-11-12T15:31:39.632,13791,561.00,85.94,85.89,"02:18:31",15.25,-0.310,1.120,105.63,1.43e+02,2,,2.54e+02,2.94e+00,1,1.22e+01
"1/0363886303.19451",2014-11-12T15:31:47.175,13791,555.00,85.64,85.59,"18:53:17",10.91,-0.300,1.120,105.31,1.43e+02,2,,2.54e+02,2.86e+00,1,1.25e+01
"1/0363886310.55037",2014-11-12T15:31:54.718,13791,550.00,85.32,85.26,"09:17:26",7.14,-0.300,1.120,104.98,1.34e+02,2,,2.23e+02,3.02e+00,2,1.18e+01
"1/0363886318.25088",2014-11-12T15:32:02.261,13791,545.00,84.97,84.91,"21:49:16",3.86,-0.290,1.120,104.65,1.38e+02,2,,2.36e+02,3.10e+00,2,1.15e+01
"1/0363886325.60674",2014-11-12T15:32:09.804,13791,539.00,84.62,84.55,"08:42:34",1.01,-0.280,1.120,104.33,1.46e+02,2,,2.64e+02,,,
"1/0363886333.30789",2014-11-12T15:32:17.348,13791,534.00,84.24,84.18,"11:09:43",358.51,-0.280,1.120,103.99,1.66e+02,2,,3.42e+02,3.16e+00,2,1.13e+01
"1/0363886341.00839",2014-11-12T15:32:24.891,13791,529.00,83.86,83.79,"19:31:45",356.32,-0.270,1.120,103.66,1.70e+02,2,,3.58e+02,3.14e+00,1,1.14e+01
"1/0363886348.36425",2014-11-12T15:32:32.434,13791,524.00,83.47,83.39,"02:56:30",354.38,-0.260,1.120,103.33,1.83e+02,2,,4.15e+02,,,
"1/0363886356.06475",2014-11-12T15:32:39.977,13791,519.00,83.07,82.99,"09:30:49",352.66,-0.260,1.120,103.00,2.48e+02,2,,7.63e+02,,,
"1/0363886363.42061",2014-11-12T15:32:47.520,13791,514.00,82.67,82.58,"15:21:35",351.13,-0.250,1.120,102.66,2.49e+02,2,,7.69e+02,3.63e+00,1,9.83e+00
"1/0363886371.12177",2014-11-12T15:32:55.064,13791,509.00,82.26,82.17,"20:35:41",349.76,-0.240,1.120,102.33,2.57e+02,2,,8.19e+02,3.30e+00,1,1.08e+01
"1/0363886378.47763",2014-11-12T15:33:02.607,13791,504.00,81.84,81.75,"01:17:42",348.53,-0.240,1.120,101.99,2.57e+02,2,,8.19e+02,3.09e+00,1,1.16e+01
"1/0363886386.17813",2014-11-12T15:33:10.150,13791,500.00,81.42,81.32,"05:32:13",347.42,-0.230,1.120,101.65,2.60e+02,2,,8.38e+02,2.86e+00,1,1.25e+01
"1/0363886393.53399",2014-11-12T15:33:17.693,13791,495.00,81.00,80.89,"09:23:49",346.41,-0.220,1.120,101.31,2.63e+02,2,,8.58e+02,2.68e+00,2,1.33e+01
"1/0363886401.23449",2014-11-12T15:33:25.236,13791,491.00,80.57,80.46,"12:54:47",345.49,-0.210,1.120,100.97,2.66e+02,1,,8.77e+02,2.58e+00,2,1.38e+01
"1/0363886408.59100",2014-11-12T15:33:32.780,13791,486.00,80.14,80.02,"16:07:25",344.65,-0.210,1.120,100.63,2.55e+02,2,,8.06e+02,2.56e+00,2,1.39e+01
"1/0363886416.29150",2014-11-12T15:33:40.323,13791,482.00,79.70,79.58,"19:01:44",343.89,-0.200,1.120,100.28,2.69e+02,2,,8.97e+02,2.46e+00,2,1.45e+01
"1/0363886423.64736",2014-11-12T15:33:47.866,13791,478.00,79.26,79.14,"21:44:34",343.18,-0.190,1.120,99.94,2.59e+02,2,,8.32e+02,2.34e+00,2,1.53e+01
"1/0363886431.34786",2014-11-12T15:33:55.409,13791,474.00,78.82,78.69,"00:13:40",342.53,-0.190,1.120,99.59,2.62e+02,2,,8.51e+02,2.23e+00,2,1.60e+01
"1/0363886439.04836",2014-11-12T15:34:02.952,13791,470.00,78.38,78.25,"02:31:18",341.93,-0.180,1.120,99.25,2.54e+02,2,,8.00e+02,2.18e+00,2,1.64e+01
"1/0363886446.40488",2014-11-12T15:34:10.496,13791,466.00,77.94,77.80,"04:37:28",341.38,-0.170,1.120,98.90,2.51e+02,2,,7.81e+02,2.11e+00,2,1.70e+01
"1/0363886454.10538",2014-11-12T15:34:18.039,13791,462.00,77.49,77.34,"06:34:28",340.87,-0.170,1.120,98.55,2.51e+02,2,,7.81e+02,2.08e+00,1,1.72e+01
"1/0363886461.46124",2014-11-12T15:34:25.582,13791,458.00,77.04,76.89,"08:24:36",340.39,-0.160,1.120,98.20,2.61e+02,2,,8.45e+02,2.07e+00,1,1.73e+01
"1/0363886469.16174",2014-11-12T15:34:33.125,13791,454.00,76.59,76.43,"10:07:51",339.94,-0.150,1.120,97.85,2.75e+02,2,,9.38e+02,2.00e+00,2,1.78e+01
"1/0363886476.51760",2014-11-12T15:34:40.668,13791,451.00,76.14,75.98,"11:44:14",339.52,-0.140,1.120,97.50,2.78e+02,2,,9.58e+02,2.03e+00,2,1.76e+01
"1/0363886484.21876",2014-11-12T15:34:48.212,13791,447.00,75.69,75.52,"13:11:27",339.14,-0.140,1.120,97.15,2.98e+02,2,,1.10e+03,2.01e+00,2,1.77e+01
"1/0363886491.57462",2014-11-12T15:34:55.755,13791,444.00,75.23,75.06,"14:36:22",338.77,-0.130,1.120,96.80,2.87e+02,2,,1.02e+03,1.99e+00,2,1.80e+01
"1/0363886499.27512",2014-11-12T15:35:03.298,13791,440.00,74.77,74.60,"15:54:25",338.43,-0.120,1.120,96.44,2.78e+02,2,,9.58e+02,1.95e+00,2,1.84e+01
"1/0363886506.63098",2014-11-12T15:35:10.841,13791,437.00,74.31,74.13,"17:07:52",338.11,-0.120,1.120,96.09,2.93e+02,2,,1.06e+03,2.00e+00,1,1.78e+01
"1/0363886514.33148",2014-11-12T15:35:18.384,13791,434.00,73.86,73.67,"18:19:02",337.80,-0.110,1.120,95.73,3.09e+02,2,,1.18e+03,2.03e+00,2,1.76e+01
"1/0363886522.03263",2014-11-12T15:35:25.928,13791,431.00,73.39,73.20,"19:23:20",337.52,-0.100,1.120,95.38,3.33e+02,2,,1.38e+03,1.98e+00,2,1.80e+01
"1/0363886529.38849",2014-11-12T15:35:33.471,13791,428.00,72.93,72.74,"20:25:20",337.25,-0.090,1.120,95.02,3.47e+02,2,,1.49e+03,1.94e+00,2,1.84e+01
"1/0363886537.08899",2014-11-12T15:35:41.014,13791,425.00,72.47,72.27,"21:22:45",337.00,-0.090,1.120,94.66,3.83e+02,2,,1.82e+03,1.97e+00,2,1.81e+01
"1/0363886544.44485",2014-11-12T15:35:48.557,13791,422.00,72.00,71.80,"22:20:10",336.75,-0.080,1.120,94.31,4.11e+02,2,,2.09e+03,2.00e+00,1,1.78e+01
"1/0363886552.14535",2014-11-12T15:35:56.100,13791,420.00,71.54,71.33,"23:10:43",336.53,-0.070,1.120,93.95,4.58e+02,2,,2.60e+03,2.02e+00,1,1.77e+01
"1/0363886559.50187",2014-11-12T15:36:03.644,13791,417.00,71.07,70.86,"00:01:15",336.31,-0.070,1.110,93.59,4.89e+02,2,,2.97e+03,2.10e+00,1,1.70e+01
"1/0363886567.20237",2014-11-12T15:36:11.187,13791,414.00,70.61,70.39,"00:47:13",336.11,-0.060,1.110,93.23,5.15e+02,2,,3.29e+03,2.05e+00,2,1.74e+01
"1/0363886574.55823",2014-11-12T15:36:18.730,13791,412.00,70.14,69.91,"01:33:11",335.91,-0.050,1.110,92.87,4.79e+02,2,,2.85e+03,1.87e+00,1,1.91e+01
"1/0363886582.25873",2014-11-12T15:36:26.273,13791,410.00,69.67,69.44,"02:14:33",335.73,-0.040,1.110,92.51,4.53e+02,2,,2.54e+03,1.74e+00,1,2.06e+01
"1/0363886589.61459",2014-11-12T15:36:33.816,13791,407.00,69.20,68.97,"02:55:56",335.55,-0.040,1.110,92.15,4.70e+02,2,,2.74e+03,1.71e+00,2,2.09e+01
"1/0363886597.31575",2014-11-12T15:36:41.360,13791,405.00,68.73,68.49,"03:32:43",335.39,-0.030,1.110,91.78,4.85e+02,2,,2.92e+03,1.67e+00,2,2.14e+01
"1/0363886605.01625",2014-11-12T15:36:48.903,13791,403.00,68.26,68.01,"04:09:31",335.23,-0.020,1.110,91.42,4.79e+02,2,,2.85e+03,1.60e+00,2,2.23e+01
"1/0363886612.37211",2014-11-12T15:36:56.446,13791,401.00,67.78,67.54,"04:44:01",335.08,-0.020,1.110,91.06,4.77e+02,2,,2.82e+03,1.54e+00,2,2.31e+01
"1/0363886620.07261",2014-11-12T15:37:03.989,13791,399.00,67.31,67.06,"05:18:31",334.93,-0.010,1.110,90.69,4.82e+02,2,,2.88e+03,1.54e+00,2,2.32e+01
"1/0363886627.42847",2014-11-12T15:37:11.532,13791,398.00,66.84,66.58,"05:50:43",334.79,-0.000,1.110,90.33,4.92e+02,2,,3.00e+03,1.54e+00,2,2.32e+01
"1/0363886635.12962",2014-11-12T15:37:19.076,13791,396.00,66.36,66.10,"06:20:38",334.66,0.000,1.110,89.97,4.94e+02,2,,3.03e+03,1.55e+00,1,2.30e+01
"1/0363886642.48548",2014-11-12T15:37:26.619,13791,394.00,65.89,65.63,"06:48:15",334.54,0.010,1.110,89.60,5.06e+02,2,,3.18e+03,1.58e+00,2,2.26e+01
"1/0363886650.18598",2014-11-12T15:37:34.162,13791,393.00,65.41,65.15,"07:15:53",334.42,0.020,1.110,89.24,5.03e+02,2,,3.14e+03,1.60e+00,2,2.23e+01
"1/0363886657.54184",2014-11-12T15:37:41.705,13791,391.00,64.94,64.67,"07:43:30",334.30,0.030,1.110,88.87,5.48e+02,2,,3.72e+03,1.72e+00,1,2.08e+01
"1/0363886665.24234",2014-11-12T15:37:49.248,13791,390.00,64.46,64.19,"08:08:50",334.19,0.030,1.110,88.50,5.76e+02,2,,4.11e+03,1.95e+00,1,1.83e+01
"1/0363886672.59886",2014-11-12T15:37:56.792,13791,389.00,63.98,63.70,"08:31:53",334.09,0.040,1.110,88.14,5.61e+02,2,,3.90e+03,1.95e+00,1,1.83e+01
"1/0363886680.29936",2014-11-12T15:38:04.335,13791,388.00,63.50,63.22,"08:57:13",333.98,0.050,1.110,87.77,5.72e+02,2,,4.06e+03,,,
"1/0363886687.65522",2014-11-12T15:38:11.878,13791,387.00,63.03,62.74,"09:17:58",333.89,0.050,1.110,87.41,5.82e+02,2,,4.20e+03,,,
"1/0363886695.35572",2014-11-12T15:38:19.421,13791,386.00,62.55,62.26,"09:38:43",333.80,0.060,1.110,87.04,5.36e+02,2,,3.56e+03,,,
"1/0363886703.05622",2014-11-12T15:38:26.964,13791,385.00,62.07,61.78,"09:59:27",333.71,0.070,1.110,86.67,5.04e+02,2,,3.15e+03,,,
"1/0363886710.41274",2014-11-12T15:38:34.508,13791,384.00,61.59,61.29,"10:20:12",333.62,0.080,1.110,86.31,4.73e+02,2,,2.77e+03,2.29e+00,1,1.56e+01
"1/0363886718.11324",2014-11-12T15:38:42.051,13791,384.00,61.11,60.81,"10:38:40",333.54,0.080,1.100,85.94,4.92e+02,2,,3.00e+03,,,
"1/0363886725.46910",2014-11-12T15:38:49.594,13791,383.00,60.63,60.33,"10:57:07",333.46,0.090,1.100,85.57,5.10e+02,2,,3.23e+03,2.27e+00,1,1.57e+01
"1/0363886733.16960",2014-11-12T15:38:57.137,13791,383.00,60.15,59.85,"11:13:17",333.39,0.100,1.100,85.21,5.24e+02,2,,3.40e+03,2.43e+00,1,1.47e+01
"1/0363886740.52546",2014-11-12T15:39:04.680,13791,382.00,59.67,59.36,"11:31:45",333.31,0.100,1.100,84.84,5.19e+02,2,,3.34e+03,2.22e+00,1,1.61e+01
"1/0363886748.22661",2014-11-12T15:39:12.224,13791,382.00,59.19,58.88,"11:45:37",333.25,0.110,1.100,84.47,5.03e+02,2,,3.14e+03,2.20e+00,1,1.63e+01
"1/0363886755.58247",2014-11-12T15:39:19.767,13791,382.00,58.71,58.40,"12:01:47",333.18,0.120,1.100,84.11,4.98e+02,2,,3.08e+03,2.11e+00,1,1.70e+01
"1/0363886763.28297",2014-11-12T15:39:27.310,13791,382.00,58.23,57.91,"12:17:57",333.11,0.130,1.100,83.74,5.36e+02,2,,3.56e+03,2.11e+00,1,1.69e+01
"1/0363886770.63883",2014-11-12T15:39:34.853,13791,382.00,57.75,57.43,"12:31:49",333.05,0.130,1.100,83.38,5.15e+02,2,,3.29e+03,2.11e+00,1,1.70e+01
"1/0363886778.33933",2014-11-12T15:39:42.396,13791,382.00,57.26,56.95,"12:45:42",332.99,0.140,1.100,83.01,5.03e+02,2,,3.14e+03,2.00e+00,2,1.79e+01
"1/0363886786.04049",2014-11-12T15:39:49.940,13791,382.00,56.78,56.46,"12:57:16",332.94,0.150,1.100,82.64,5.28e+02,2,,3.46e+03,1.97e+00,1,1.81e+01
"1/0363886793.39635",2014-11-12T15:39:57.483,13791,383.00,56.30,55.98,"13:11:09",332.88,0.150,1.100,82.28,5.30e+02,2,,3.48e+03,2.05e+00,1,1.74e+01
"1/0363886801.09685",2014-11-12T15:40:05.026,13791,383.00,55.82,55.50,"13:22:44",332.83,0.160,1.100,81.91,5.28e+02,2,,3.46e+03,2.02e+00,1,1.77e+01
"1/0363886808.45271",2014-11-12T15:40:12.569,13791,384.00,55.34,55.01,"13:34:19",332.78,0.170,1.100,81.55,5.55e+02,2,,3.82e+03,2.10e+00,1,1.70e+01
"1/0363886816.15321",2014-11-12T15:40:20.112,13791,384.00,54.86,54.53,"13:45:54",332.73,0.180,1.090,81.18,5.81e+02,2,,4.19e+03,,,
"1/0363886823.50973",2014-11-12T15:40:27.656,13791,385.00,54.38,54.05,"13:55:11",332.69,0.180,1.090,80.82,5.36e+02,2,,3.56e+03,,,
"1/0363886831.21023",2014-11-12T15:40:35.199,13791,386.00,53.90,53.56,"14:06:46",332.64,0.190,1.090,80.46,5.36e+02,2,,3.56e+03,,,
"1/0363886838.56609",2014-11-12T15:40:42.742,13791,387.00,53.42,53.08,"14:16:03",332.60,0.200,1.090,80.09,5.73e+02,2,,4.07e+03,,,
"1/0363886846.26659",2014-11-12T15:40:50.285,13791,388.00,52.94,52.60,"14:25:21",332.56,0.200,1.090,79.73,5.60e+02,2,,3.89e+03,2.24e+00,1,1.59e+01
"1/0363886853.62245",2014-11-12T15:40:57.828,13791,389.00,52.45,52.12,"14:34:38",332.52,0.210,1.090,79.37,5.52e+02,2,,3.78e+03,,,
"1/0363886861.32360",2014-11-12T15:41:05.372,13791,390.00,51.97,51.63,"14:43:55",332.48,0.220,1.090,79.00,5.39e+02,2,,3.60e+03,,,
"1/0363886869.02410",2014-11-12T15:41:12.915,13791,392.00,51.49,51.15,"14:53:13",332.44,0.220,1.090,78.64,5.90e+02,2,,4.32e+03,2.21e+00,1,1.62e+01
"1/0363886876.37996",2014-11-12T15:41:20.458,13791,393.00,51.01,50.67,"15:00:13",332.41,0.230,1.090,78.28,6.20e+02,2,,4.77e+03,,,
"1/0363886884.08046",2014-11-12T15:41:28.001,13791,395.00,50.53,50.19,"15:07:12",332.38,0.240,1.090,77.92,6.00e+02,2,,4.46e+03,,,
"1/0363886891.43698",2014-11-12T15:41:35.545,13791,396.00,50.06,49.71,"15:16:30",332.34,0.240,1.090,77.56,6.47e+02,2,,5.19e+03,,,
"1/0363886899.13748",2014-11-12T15:41:43.088,13791,398.00,49.58,49.23,"15:23:30",332.31,0.250,1.080,77.20,5.60e+02,2,,3.89e+03,,,
"1/0363886906.49334",2014-11-12T15:41:50.631,13791,400.00,49.10,48.75,"15:30:30",332.28,0.260,1.080,76.84,5.06e+02,2,,3.18e+03,,,
"1/0363886914.19384",2014-11-12T15:41:58.174,13791,402.00,48.62,48.27,"15:37:29",332.25,0.270,1.080,76.49,4.58e+02,2,,2.60e+03,1.97e+00,2,1.81e+01
"1/0363886921.54970",2014-11-12T15:42:05.717,13791,404.00,48.14,47.80,"15:42:12",332.23,0.270,1.080,76.13,4.59e+02,2,,2.61e+03,2.02e+00,2,1.76e+01
"1/0363886929.25086",2014-11-12T15:42:13.261,13791,406.00,47.66,47.32,"15:49:12",332.20,0.280,1.080,75.77,4.41e+02,2,,2.41e+03,1.98e+00,2,1.80e+01
"1/0363886936.60672",2014-11-12T15:42:20.804,13791,408.00,47.19,46.84,"15:56:12",332.17,0.290,1.080,75.42,4.29e+02,2,,2.28e+03,1.97e+00,2,1.82e+01
"1/0363886944.30722",2014-11-12T15:42:28.347,13791,410.00,46.71,46.36,"16:00:54",332.15,0.290,1.080,75.06,4.37e+02,2,,2.37e+03,1.83e+00,1,1.96e+01
"1/0363886952.00772",2014-11-12T15:42:35.890,13791,413.00,46.23,45.89,"16:05:36",332.13,0.300,1.080,74.71,4.32e+02,2,,2.31e+03,1.85e+00,2,1.93e+01
"1/0363886959.36358",2014-11-12T15:42:43.433,13791,415.00,45.76,45.41,"16:12:36",332.10,0.310,1.080,74.36,4.46e+02,2,,2.47e+03,2.02e+00,2,1.77e+01
"1/0363886967.06473",2014-11-12T15:42:50.977,13791,418.00,45.28,44.94,"16:17:18",332.08,0.310,1.070,74.01,4.89e+02,2,,2.97e+03,2.10e+00,2,1.70e+01
"1/0363886974.42059",2014-11-12T15:42:58.520,13791,420.00,44.81,44.46,"16:22:01",332.06,0.320,1.070,73.65,5.09e+02,2,,3.21e+03,2.55e+00,1,1.40e+01
"1/0363886982.12109",2014-11-12T15:43:06.063,13791,423.00,44.34,43.99,"16:26:43",332.04,0.330,1.070,73.30,5.39e+02,2,,3.60e+03,,,
"1/0363886989.47695",2014-11-12T15:43:13.606,13791,426.00,43.86,43.52,"16:29:08",332.03,0.330,1.070,72.96,5.79e+02,2,,4.16e+03,,,
"1/0363886997.17745",2014-11-12T15:43:21.149,13791,429.00,43.39,43.04,"16:33:50",332.01,0.340,1.070,72.61,5.39e+02,2,,3.60e+03,,,
"1/0363887004.53397",2014-11-12T15:43:28.693,13791,432.00,42.92,42.57,"16:38:33",331.99,0.350,1.070,72.26,5.42e+02,2,,3.64e+03,,,
"1/0363887012.23447",2014-11-12T15:43:36.236,13791,435.00,42.45,42.10,"16:43:15",331.97,0.350,1.070,71.92,5.33e+02,2,,3.52e+03,,,
"1/0363887019.59033",2014-11-12T15:43:43.779,13791,438.00,41.98,41.63,"16:45:40",331.96,0.360,1.070,71.57,5.24e+02,2,,3.40e+03,,,
"1/0363887027.29083",2014-11-12T15:43:51.322,13791,442.00,41.51,41.16,"16:50:22",331.94,0.370,1.070,71.23,5.22e+02,2,,3.38e+03,,,
"1/0363887034.64669",2014-11-12T15:43:58.865,13791,445.00,41.04,40.70,"16:52:47",331.93,0.370,1.060,70.89,5.19e+02,2,,3.34e+03,,,
"1/0363887042.34785",2014-11-12T15:44:06.409,13791,448.00,40.57,40.23,"16:55:12",331.92,0.380,1.060,70.54,5.25e+02,2,,3.42e+03,,,
"1/0363887050.04835",2014-11-12T15:44:13.952,13791,452.00,40.10,39.76,"16:57:37",331.91,0.390,1.060,70.20,5.33e+02,2,,3.52e+03,,,
"1/0363887057.40421",2014-11-12T15:44:21.495,13791,456.00,39.64,39.30,"17:02:19",331.89,0.390,1.060,69.87,5.37e+02,2,,3.58e+03,,,
"1/0363887065.10471",2014-11-12T15:44:29.038,13791,459.00,39.17,38.83,"17:04:44",331.88,0.400,1.060,69.53,5.45e+02,2,,3.68e+03,,,
"1/0363887072.46057",2014-11-12T15:44:36.581,13791,463.00,38.70,38.37,"17:07:09",331.87,0.410,1.060,69.19,5.52e+02,2,,3.78e+03,,,
"1/0363887080.16172",2014-11-12T15:44:44.125,13791,467.00,38.24,37.91,"17:09:34",331.86,0.410,1.060,68.86,5.64e+02,2,,3.94e+03,,,
"1/0363887087.51758",2014-11-12T15:44:51.668,13791,471.00,37.78,37.45,"17:11:59",331.85,0.420,1.060,68.53,5.67e+02,2,,3.99e+03,,,
"1/0363887095.21808",2014-11-12T15:44:59.211,13791,475.00,37.32,36.99,"17:14:23",331.84,0.430,1.050,68.19,5.66e+02,2,,3.97e+03,,,
"1/0363887102.57394",2014-11-12T15:45:06.754,13791,480.00,36.85,36.53,"17:14:31",331.84,0.430,1.050,67.86,5.63e+02,2,,3.93e+03,,,
"1/0363887110.27444",2014-11-12T15:45:14.297,13791,484.00,36.39,36.07,"17:16:56",331.83,0.440,1.050,67.53,5.52e+02,2,,3.78e+03,,,
"1/0363887117.63096",2014-11-12T15:45:21.841,13791,488.00,35.93,35.61,"17:19:20",331.82,0.450,1.050,67.21,5.43e+02,2,,3.66e+03,,,
"1/0363887125.33146",2014-11-12T15:45:29.384,13791,493.00,35.48,35.15,"17:21:45",331.81,0.450,1.050,66.88,5.21e+02,2,,3.37e+03,,,
"1/0363887133.03196",2014-11-12T15:45:36.927,13791,497.00,35.02,34.70,"17:21:53",331.81,0.460,1.050,66.56,5.15e+02,2,,3.29e+03,,,
"1/0363887140.38782",2014-11-12T15:45:44.470,13791,502.00,34.56,34.24,"17:24:18",331.80,0.470,1.050,66.23,4.95e+02,2,,3.04e+03,,,
"1/0363887148.08832",2014-11-12T15:45:52.013,13791,507.00,34.11,33.79,"17:24:25",331.80,0.470,1.050,65.91,4.85e+02,2,,2.92e+03,,,
"1/0363887155.44483",2014-11-12T15:45:59.557,13791,512.00,33.65,33.34,"17:26:50",331.79,0.480,1.040,65.59,4.67e+02,2,,2.70e+03,,,
"1/0363887163.14534",2014-11-12T15:46:07.100,13791,516.00,33.20,32.89,"17:26:57",331.79,0.490,1.040,65.27,4.53e+02,2,,2.54e+03,,,
"1/0363887170.50120",2014-11-12T15:46:14.643,13791,521.00,32.75,32.44,"17:29:22",331.78,0.490,1.040,64.96,4.19e+02,2,,2.18e+03,,,
"1/0363887178.20170",2014-11-12T15:46:22.186,13791,527.00,32.30,31.99,"17:29:29",331.78,0.500,1.040,64.64,3.99e+02,2,,1.97e+03,,,
"1/0363887185.55756",2014-11-12T15:46:29.729,13791,532.00,31.85,31.54,"17:29:37",331.78,0.500,1.040,64.33,4.44e+02,2,,2.44e+03,3.13e+00,1,1.14e+01