sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2011-100T16:00:14.365,57614365,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,1,1.0,0.04,0.02,-29.86,-12.83,-2.747,-2.81,-57.265,-57.215,-1.552,0.01,0,0,0,0.14,1.498,,,,,,,,,,,,,,,,,2648665,0.441544,-0.651388,0.617035,1760938,1978438,17467,321.38,-288.871,-0.015,-5.418,98.569,50.33,2.141426,0.079143,1.338744,1,1
2011-100T16:00:14.399,57614399,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,2,2.0,0.04,0.02,-29.86,-12.83,-1.371,-1.412,-58.628,-58.629,-0.028,0.01,0,0,0,0.14,2.995,,,,,,,,,,,,,,,,,2648665,0.441541,-0.651391,0.617034,1760949,1978429,17467,321.378,-288.873,-0.015,-5.418,98.569,50.33,2.141425,0.079143,1.338745,0,0
2011-100T16:00:14.433,57614433,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,3,12.0,0.04,0.02,-29.86,-12.83,12.505,12.508,-72.552,-72.505,15.0,0.01,0,0,0,0.14,17.972,,,,,,,,,,,,,,,,,2648665,0.441537,-0.651394,0.617034,1760960,1978419,17467,321.377,-288.875,-0.015,-5.418,98.569,50.33,2.141425,0.079143,1.338745,0,0
2011-100T16:00:14.467,57614467,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,4,13.0,0.04,0.02,-29.86,-12.83,13.881,13.893,-73.928,-73.881,16.513,0.01,0,0,0,0.14,19.469,,,,,,,,,,,,,,,,,2648665,0.441533,-0.651397,0.617034,1760971,1978409,17467,321.375,-288.877,-0.015,-5.418,98.569,50.33,2.141425,0.079143,1.338745,0,1
2011-100T16:00:14.501,57614501,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,5,14.0,0.04,0.02,-29.86,-12.83,15.256,15.278,-75.292,-75.295,18.026,0.01,0,0,0,0.14,20.967,,,,,,,,,,,,,,,,,2648665,0.441529,-0.6514,0.617034,1760982,1978399,17467,321.373,-288.879,-0.015,-5.418,98.569,50.33,2.141424,0.079143,1.338746,1,0
2011-100T16:00:14.535,57614535,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,6,15.0,0.04,0.02,-29.86,-12.83,16.694,16.675,-76.668,-76.684,19.415,0.01,0,0,0,0.14,22.465,,,,,,,,,,,,,,,,,2648665,0.441526,-0.651402,0.617033,1760993,1978389,17467,321.372,-288.88,-0.015,-5.418,98.569,50.33,2.141424,0.079143,1.338746,0,0
2011-100T16:00:14.569,57614569,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,7,16.0,0.04,0.02,-29.86,-12.83,18.057,18.097,-78.107,-78.06,20.928,0.01,0,0,0,0.14,23.962,,,,,,,,,,,,,,,,,2648665,0.441522,-0.651405,0.617033,1761004,1978379,17467,321.37,-288.882,-0.015,-5.418,98.569,50.33,2.141424,0.079144,1.338746,0,0
2011-100T16:00:14.603,57614603,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,8,17.0,0.04,0.02,-29.86,-12.83,19.433,19.482,-79.483,-79.436,22.441,0.01,0,0,0,0.14,25.46,,,,,,,,,,,,,,,,,2648665,0.441518,-0.651408,0.617033,1761015,1978370,17467,321.368,-288.884,-0.015,-5.418,98.569,50.33,2.141423,0.079144,1.338747,1,0
2011-100T16:00:14.637,57614637,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,9,18.0,0.04,0.02,-29.86,-12.83,20.87,20.867,-80.847,-80.85,23.955,0.01,0,0,0,0.14,26.957,,,,,,,,,,,,,,,,,2648665,0.441515,-0.651411,0.617032,1761026,1978360,17467,321.367,-288.886,-0.015,-5.418,98.569,50.33,2.141423,0.079144,1.338747,0,0
2011-100T16:00:14.671,57614671,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,10,19.0,0.04,0.02,-29.86,-12.83,22.246,22.264,-82.223,-82.239,25.468,0.01,0,0,0,0.14,28.455,,,,,,,,,,,,,,,,,2648665,0.441511,-0.651414,0.617032,1761037,1978350,17467,321.365,-288.887,-0.015,-5.418,98.569,50.33,2.141423,0.079144,1.338747,2,0
2011-100T16:00:14.705,57614705,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,11,20.0,0.04,0.02,-29.86,-12.83,23.609,23.637,-83.661,-83.615,26.981,0.01,0,0,0,0.14,29.953,,,,,,,,,,,,,,,,,2648665,0.441507,-0.651416,0.617032,1761048,1978340,17467,321.364,-288.889,-0.015,-5.418,98.569,50.33,2.141422,0.079144,1.338748,0,0
2011-100T16:00:14.739,57614739,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,12,1.0,0.04,0.02,-29.86,-12.83,-2.747,-2.81,-57.265,-57.215,-1.552,0.01,0,0,0,0.14,1.498,,,,,,,,,,,,,,,,,2648665,0.441503,-0.651419,0.617032,1761059,1978330,17467,321.362,-288.891,-0.015,-5.418,98.569,50.33,2.141422,0.079144,1.338748,0,0
2011-100T16:00:14.773,57614773,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,13,2.0,0.04,0.02,-29.86,-12.83,-1.371,-1.412,-58.628,-58.629,-0.028,0.01,0,0,0,0.14,2.995,,,,,,,,,,,,,,,,,2648665,0.4415,-0.651421,0.617032,1761069,1978321,17467,321.36,-288.893,-0.015,-5.418,98.569,50.33,2.141422,0.079144,1.338748,1,0
2011-100T16:00:14.807,57614807,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,14,12.0,0.04,0.02,-29.86,-12.83,12.505,12.508,-72.552,-72.505,15.0,0.01,0,0,0,0.14,17.972,,,,,,,,,,,,,,,,,2648665,0.441496,-0.651424,0.617032,1761080,1978311,17467,321.359,-288.895,-0.015,-5.418,98.569,50.33,2.141423,0.079144,1.338747,0,0
2011-100T16:00:14.841,57614841,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,15,13.0,0.04,0.02,-29.86,-12.83,13.881,13.893,-73.928,-73.881,16.513,0.01,0,0,0,0.14,19.469,,,,,,,,,,,,,,,,,2648664,0.441493,-0.651426,0.617032,1761091,1978301,17467,321.357,-288.896,-0.015,-5.418,98.569,50.33,2.141423,0.079144,1.338747,1,0
2011-100T16:00:14.875,57614875,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,16,14.0,0.04,0.02,-29.86,-12.83,15.256,15.278,-75.292,-75.295,18.026,0.01,0,0,0,0.14,20.967,,,,,,,,,,,,,,,,,2648664,0.441489,-0.651428,0.617033,1761102,1978291,17467,321.356,-288.898,-0.015,-5.418,98.569,50.33,2.141423,0.079144,1.338747,0,0
2011-100T16:00:14.909,57614909,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,17,15.0,0.04,0.02,-29.86,-12.83,16.694,16.675,-76.668,-76.684,19.415,0.01,0,0,0,0.14,22.465,,,,,,,,,,,,,,,,,2648664,0.441486,-0.65143,0.617033,1761113,1978281,17467,321.354,-288.9,-0.015,-5.418,98.569,50.33,2.141424,0.079144,1.338746,0,0
2011-100T16:00:14.943,57614943,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,18,16.0,0.04,0.02,-29.86,-12.83,18.057,18.097,-78.107,-78.06,20.928,0.01,0,0,0,0.14,23.962,,,,,,,,,,,,,,,,,2648664,0.441482,-0.651432,0.617033,1761124,1978271,17467,321.352,-288.902,-0.015,-5.418,98.569,50.33,2.141424,0.079143,1.338746,1,0
2011-100T16:00:14.977,57614977,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,19,17.0,0.04,0.02,-29.86,-12.83,19.433,19.482,-79.483,-79.436,22.441,0.01,0,0,0,0.14,25.46,,,,,,,,,,,,,,,,,2648664,0.441479,-0.651434,0.617033,1761135,1978262,17467,321.351,-288.903,-0.015,-5.418,98.569,50.33,2.141424,0.079143,1.338746,1,0
2011-100T16:00:15.011,57615011,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,20,18.0,0.04,0.02,-29.86,-12.83,20.87,20.867,-80.847,-80.85,23.955,0.01,0,0,0,0.14,26.957,,,,,,,,,,,,,,,,,2648664,0.441475,-0.651436,0.617034,1761146,1978252,17467,321.349,-288.905,-0.015,-5.418,98.569,50.33,2.141425,0.079143,1.338745,1,0
2011-100T16:00:15.045,57615045,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,21,19.0,0.04,0.02,-29.86,-12.83,22.246,22.264,-82.223,-82.239,25.468,0.01,0,0,0,0.14,28.455,,,,,,,,,,,,,,,,,2648664,0.441472,-0.651438,0.617034,1761157,1978242,17467,321.348,-288.907,-0.015,-5.418,98.569,50.33,2.141425,0.079143,1.338745,0,0
2011-100T16:00:15.079,57615079,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,22,20.0,0.04,0.02,-29.86,-12.83,23.609,23.637,-83.661,-83.615,26.981,0.01,0,0,0,0.14,29.953,,,,,,,,,,,,,,,,,2648664,0.441468,-0.65144,0.617034,1761168,1978232,17467,321.346,-288.909,-0.015,-5.418,98.569,50.33,2.141425,0.079143,1.338745,0,0
2011-100T16:00:15.113,57615113,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,23,1.0,0.04,0.02,-29.86,-12.83,-2.747,-2.81,-57.265,-57.215,-1.552,0.01,0,0,0,0.14,1.498,,,,,,,,,,,,,,,,,2648664,0.441465,-0.651442,0.617035,1761179,1978222,17467,321.344,-288.911,-0.015,-5.418,98.569,50.33,2.141426,0.079143,1.338744,0,0
2011-100T16:00:15.147,57615147,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,24,2.0,0.04,0.02,-29.86,-12.83,-1.371,-1.412,-58.628,-58.629,-0.028,0.01,0,0,0,0.14,2.995,,,,,,,,,,,,,,,,,2648664,0.441461,-0.651444,0.617035,1761190,1978213,17467,321.343,-288.912,-0.015,-5.418,98.569,50.33,2.141426,0.079143,1.338744,2,0
2011-100T16:00:15.181,57615181,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,25,12.0,0.04,0.02,-29.86,-12.83,12.505,12.508,-72.552,-72.505,15.0,0.01,0,0,0,0.14,17.972,,,,,,,,,,,,,,,,,2648664,0.441458,-0.651447,0.617035,1761201,1978203,17467,321.341,-288.914,-0.015,-5.418,98.569,50.33,2.141426,0.079142,1.338744,1,0
2011-100T16:00:15.215,57615215,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,26,13.0,0.04,0.02,-29.86,-12.83,13.881,13.893,-73.928,-73.881,16.513,0.01,0,0,0,0.14,19.469,,,,,,,,,,,,,,,,,2648664,0.441454,-0.651449,0.617036,1761212,1978193,17467,321.339,-288.916,-0.015,-5.418,98.569,50.33,2.141427,0.079142,1.338743,0,0
2011-100T16:00:15.249,57615249,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,27,14.0,0.04,0.02,-29.86,-12.83,15.256,15.278,-75.292,-75.295,18.026,0.01,0,0,0,0.14,20.967,,,,,,,,,,,,,,,,,2648664,0.441451,-0.651451,0.617036,1761222,1978183,17467,321.338,-288.918,-0.015,-5.418,98.569,50.33,2.141427,0.079142,1.338743,0,0
2011-100T16:00:15.283,57615283,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,28,15.0,0.04,0.02,-29.86,-12.83,16.694,16.675,-76.668,-76.684,19.415,0.01,0,0,0,0.14,22.465,,,,,,,,,,,,,,,,,2648664,0.441447,-0.651453,0.617036,1761233,1978173,17467,321.336,-288.919,-0.015,-5.418,98.569,50.33,2.141427,0.079142,1.338743,1,0
2011-100T16:00:15.317,57615317,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,29,16.0,0.04,0.02,-29.86,-12.83,18.057,18.097,-78.107,-78.06,20.928,0.01,0,0,0,0.14,23.962,,,,,,,,,,,,,,,,,2648663,0.441443,-0.651455,0.617036,1761244,1978163,17467,321.335,-288.921,-0.015,-5.418,98.569,50.33,2.141428,0.079142,1.338742,0,0
2011-100T16:00:15.351,57615351,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,30,17.0,0.04,0.02,-29.86,-12.83,19.433,19.482,-79.483,-79.436,22.441,0.01,0,0,0,0.14,25.46,,,,,,,,,,,,,,,,,2648663,0.44144,-0.651457,0.617037,1761255,1978154,17467,321.333,-288.923,-0.015,-5.418,98.569,50.33,2.141428,0.079142,1.338742,0,0
2011-100T16:00:15.385,57615385,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,31,18.0,0.04,0.02,-29.86,-12.83,20.87,20.867,-80.847,-80.85,23.955,0.01,0,0,0,0.14,26.957,,,,,,,,,,,,,,,,,2648663,0.441437,-0.651459,0.617037,1761266,1978144,17467,321.331,-288.925,-0.015,-5.418,98.569,50.34,2.141428,0.079142,1.338742,0,0
2011-100T16:00:15.419,57615419,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,32,19.0,0.04,0.02,-29.86,-12.83,22.246,22.264,-82.223,-82.239,25.468,0.01,0,0,0,0.14,28.455,,,,,,,,,,,,,,,,,2648663,0.441433,-0.651461,0.617037,1761277,1978134,17467,321.33,-288.926,-0.015,-5.418,98.569,50.34,2.141429,0.079141,1.338741,0,0
2011-100T16:00:15.454,57615454,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,33,20.0,0.04,0.02,-29.86,-12.83,23.609,23.637,-83.661,-83.615,26.981,0.01,0,0,0,0.14,29.953,,,,,,,,,,,,,,,,,2648663,0.441429,-0.651463,0.617038,1761288,1978124,17467,321.328,-288.928,-0.015,-5.418,98.569,50.34,2.141429,0.079141,1.338741,1,0
2011-100T16:00:15.488,57615488,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,34,1.0,0.04,0.02,-29.86,-12.83,-2.747,-2.81,-57.265,-57.215,-1.552,0.01,0,0,0,0.14,1.498,,,,,,,,,,,,,,,,,2648663,0.441426,-0.651465,0.617038,1761299,1978114,17467,321.327,-288.93,-0.015,-5.418,98.569,50.34,2.141429,0.079141,1.338741,0,0
2011-100T16:00:15.522,57615522,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,35,2.0,0.04,0.02,-29.86,-12.83,-1.371,-1.412,-58.628,-58.629,-0.028,0.01,0,0,0,0.14,2.995,,,,,,,,,,,,,,,,,2648663,0.441423,-0.651468,0.617038,1761310,1978104,17467,321.325,-288.932,-0.015,-5.418,98.569,50.34,2.14143,0.079141,1.33874,0,1
2011-100T16:00:15.556,57615556,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,36,12.0,0.04,0.02,-29.86,-12.83,12.505,12.508,-72.552,-72.505,15.0,0.01,0,0,0,0.14,17.972,,,,,,,,,,,,,,,,,2648663,0.441419,-0.65147,0.617039,1761321,1978094,17467,321.323,-288.934,-0.015,-5.418,98.569,50.34,2.14143,0.079141,1.33874,0,0
2011-100T16:00:15.590,57615590,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,37,13.0,0.04,0.02,-29.86,-12.83,13.881,13.893,-73.928,-73.881,16.513,0.01,0,0,0,0.14,19.469,,,,,,,,,,,,,,,,,2648663,0.441416,-0.651472,0.617039,1761332,1978085,17467,321.322,-288.935,-0.015,-5.418,98.569,50.34,2.14143,0.079141,1.338739,0,0
2011-100T16:00:15.624,57615624,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,38,14.0,0.04,0.02,-29.86,-12.83,15.256,15.278,-75.292,-75.295,18.026,0.01,0,0,0,0.14,20.967,,,,,,,,,,,,,,,,,2648663,0.441412,-0.651474,0.617039,1761343,1978075,17467,321.32,-288.937,-0.015,-5.418,98.569,50.34,2.141431,0.079141,1.338739,0,0
2011-100T16:00:15.658,57615658,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,39,15.0,0.04,0.02,-29.86,-12.83,16.694,16.675,-76.668,-76.684,19.415,0.01,0,0,0,0.14,22.465,,,,,,,,,,,,,,,,,2648663,0.441408,-0.651476,0.617039,1761354,1978065,17467,321.318,-288.939,-0.015,-5.418,98.569,50.34,2.141431,0.07914,1.338739,0,0
2011-100T16:00:15.692,57615692,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,40,16.0,0.04,0.02,-29.86,-12.83,18.057,18.097,-78.107,-78.06,20.928,0.01,0,0,0,0.14,23.962,,,,,,,,,,,,,,,,,2648663,0.441405,-0.651478,0.61704,1761365,1978055,17467,321.317,-288.941,-0.015,-5.418,98.569,50.34,2.141432,0.07914,1.338738,0,0
2011-100T16:00:15.726,57615726,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,41,17.0,0.04,0.02,-29.86,-12.83,19.433,19.482,-79.483,-79.436,22.441,0.01,0,0,0,0.14,25.46,,,,,,,,,,,,,,,,,2648663,0.441402,-0.65148,0.61704,1761376,1978045,17467,321.315,-288.943,-0.015,-5.418,98.569,50.34,2.141432,0.07914,1.338738,0,0
2011-100T16:00:15.760,57615760,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,42,18.0,0.04,0.02,-29.86,-12.83,20.87,20.867,-80.847,-80.85,23.955,0.01,0,0,0,0.14,26.957,,,,,,,,,,,,,,,,,2648663,0.441398,-0.651482,0.61704,1761387,1978035,17467,321.314,-288.944,-0.015,-5.418,98.569,50.34,2.141432,0.07914,1.338738,1,0
2011-100T16:00:15.794,57615794,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,43,19.0,0.04,0.02,-29.86,-12.83,22.246,22.264,-82.223,-82.239,25.468,0.01,0,0,0,0.14,28.455,,,,,,,,,,,,,,,,,2648662,0.441394,-0.651484,0.617041,1761398,1978026,17467,321.312,-288.946,-0.015,-5.418,98.569,50.34,2.141433,0.07914,1.338737,0,0
2011-100T16:00:15.828,57615828,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,44,20.0,0.04,0.02,-29.86,-12.83,23.609,23.637,-83.661,-83.615,26.981,0.01,0,0,0,0.14,29.953,,,,,,,,,,,,,,,,,2648662,0.441391,-0.651486,0.617041,1761409,1978016,17467,321.31,-288.948,-0.015,-5.418,98.569,50.34,2.141433,0.07914,1.338737,0,0
2011-100T16:00:15.862,57615862,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,45,1.0,0.04,0.02,-29.86,-12.83,-2.747,-2.81,-57.265,-57.215,-1.552,0.01,0,0,0,0.14,1.498,,,,,,,,,,,,,,,,,2648662,0.441388,-0.651488,0.617041,1761419,1978006,17467,321.309,-288.95,-0.015,-5.418,98.569,50.34,2.141433,0.07914,1.338737,0,0
2011-100T16:00:15.896,57615896,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,46,2.0,0.04,0.02,-29.86,-12.83,-1.371,-1.412,-58.628,-58.629,-0.028,0.01,0,0,0,0.14,2.995,,,,,,,,,,,,,,,,,2648662,0.441384,-0.651491,0.617041,1761430,1977996,17467,321.307,-288.951,-0.015,-5.418,98.569,50.34,2.141434,0.079139,1.338736,0,0
2011-100T16:00:15.930,57615930,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,47,12.0,0.04,0.02,-29.86,-12.83,12.505,12.508,-72.552,-72.505,15.0,0.01,0,0,0,0.14,17.972,,,,,,,,,,,,,,,,,2648662,0.441381,-0.651493,0.617042,1761441,1977986,17467,321.306,-288.953,-0.015,-5.418,98.569,50.34,2.141434,0.079139,1.338736,0,0
2011-100T16:00:15.964,57615964,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,48,13.0,0.04,0.02,-29.86,-12.83,13.881,13.893,-73.928,-73.881,16.513,0.01,0,0,0,0.14,19.469,,,,,,,,,,,,,,,,,2648662,0.441377,-0.651495,0.617042,1761452,1977976,17467,321.304,-288.955,-0.015,-5.418,98.569,50.34,2.141434,0.079139,1.338736,0,0
2011-100T16:00:15.998,57615998,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,49,14.0,0.04,0.02,-29.86,-12.83,15.256,15.278,-75.292,-75.295,18.026,0.01,0,0,0,0.14,20.967,,,,,,,,,,,,,,,,,2648662,0.441374,-0.651497,0.617042,1761463,1977967,17467,321.302,-288.957,-0.015,-5.418,98.569,50.34,2.141435,0.079139,1.338735,0,0
2011-100T16:00:16.032,57616032,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,50,15.0,0.04,0.02,-29.86,-12.83,16.694,16.675,-76.668,-76.684,19.415,0.01,0,0,0,0.14,22.465,,,,,,,,,,,,,,,,,2648662,0.44137,-0.651499,0.617043,1761474,1977957,17467,321.301,-288.958,-0.015,-5.418,98.569,50.34,2.141435,0.079139,1.338735,0,0
2011-100T16:00:16.066,57616066,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,51,16.0,0.04,0.02,-29.86,-12.83,18.057,18.097,-78.107,-78.06,20.928,0.01,0,0,0,0.14,23.962,,,,,,,,,,,,,,,,,2648662,0.441367,-0.651501,0.617043,1761485,1977947,17467,321.299,-288.96,-0.015,-5.418,98.569,50.34,2.141435,0.079139,1.338735,1,0
2011-100T16:00:16.100,57616100,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,52,17.0,0.04,0.02,-29.86,-12.83,19.433,19.482,-79.483,-79.436,22.441,0.01,0,0,0,0.14,25.46,,,,,,,,,,,,,,,,,2648662,0.441363,-0.651503,0.617043,1761496,1977937,17467,321.298,-288.962,-0.015,-5.418,98.569,50.34,2.141436,0.079138,1.338734,1,0
2011-100T16:00:16.134,57616134,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,53,18.0,0.04,0.02,-29.86,-12.83,20.87,20.867,-80.847,-80.85,23.955,0.01,0,0,0,0.14,26.957,,,,,,,,,,,,,,,,,2648662,0.441359,-0.651505,0.617044,1761507,1977927,17467,321.296,-288.964,-0.015,-5.418,98.569,50.34,2.141436,0.079138,1.338734,0,0
2011-100T16:00:16.168,57616168,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,54,19.0,0.04,0.02,-29.86,-12.83,22.246,22.264,-82.223,-82.239,25.468,0.01,0,0,0,0.14,28.455,,,,,,,,,,,,,,,,,2648662,0.441356,-0.651507,0.617044,1761518,1977918,17467,321.294,-288.966,-0.015,-5.418,98.569,50.34,2.141436,0.079138,1.338734,0,0
2011-100T16:00:16.202,57616202,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,55,20.0,0.04,0.02,-29.86,-12.83,23.609,23.637,-83.661,-83.615,26.981,0.01,0,0,0,0.14,29.953,,,,,,,,,,,,,,,,,2648662,0.441353,-0.651509,0.617044,1761529,1977908,17467,321.293,-288.967,-0.015,-5.418,98.569,50.34,2.141437,0.079138,1.338733,0,0
2011-100T16:00:16.236,57616236,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,56,1.0,0.04,0.02,-29.86,-12.83,-2.747,-2.81,-57.265,-57.215,-1.552,0.01,0,0,0,0.14,1.498,,,,,,,,,,,,,,,,,2648662,0.441349,-0.651512,0.617044,1761540,1977898,17467,321.291,-288.969,-0.015,-5.418,98.569,50.34,2.141437,0.079138,1.338733,0,0
2011-100T16:00:16.270,57616270,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,57,2.0,0.04,0.02,-29.86,-12.83,-1.371,-1.412,-58.628,-58.629,-0.028,0.01,0,0,0,0.14,2.995,,,,,,,,,,,,,,,,,2648661,0.441346,-0.651513,0.617045,1761551,1977888,17467,321.289,-288.971,-0.015,-5.418,98.569,50.34,2.141437,0.079138,1.338733,2,0
2011-100T16:00:16.304,57616304,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,58,12.0,0.04,0.02,-29.86,-12.83,12.505,12.508,-72.552,-72.505,15.0,0.01,0,0,0,0.14,17.972,,,,,,,,,,,,,,,,,2648661,0.441342,-0.651516,0.617045,1761561,1977878,17467,321.288,-288.973,-0.015,-5.418,98.569,50.34,2.141438,0.079138,1.338732,1,0
2011-100T16:00:16.338,57616338,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,59,13.0,0.04,0.02,-29.86,-12.83,13.881,13.893,-73.928,-73.881,16.513,0.01,0,0,0,0.14,19.469,,,,,,,,,,,,,,,,,2648661,0.441339,-0.651518,0.617045,1761572,1977868,17467,321.286,-288.974,-0.015,-5.418,98.569,50.34,2.141438,0.079137,1.338732,0,0
2011-100T16:00:16.372,57616372,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,60,14.0,0.04,0.02,-29.86,-12.83,15.256,15.278,-75.292,-75.295,18.026,0.01,0,0,0,0.14,20.967,,,,,,,,,,,,,,,,,2648661,0.441335,-0.65152,0.617046,1761583,1977859,17467,321.285,-288.976,-0.015,-5.418,98.569,50.34,2.141438,0.079137,1.338731,0,0
2011-100T16:00:16.406,57616406,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,61,15.0,0.04,0.02,-29.86,-12.83,16.694,16.675,-76.668,-76.684,19.415,0.01,0,0,0,0.14,22.465,,,,,,,,,,,,,,,,,2648661,0.441332,-0.651522,0.617046,1761594,1977849,17467,321.283,-288.978,-0.015,-5.418,98.569,50.34,2.141439,0.079137,1.338731,0,0
2011-100T16:00:16.440,57616440,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,62,16.0,0.04,0.02,-29.86,-12.83,18.057,18.097,-78.107,-78.06,20.928,0.01,0,0,0,0.14,23.962,,,,,,,,,,,,,,,,,2648661,0.441328,-0.651524,0.617046,1761605,1977839,17467,321.281,-288.98,-0.015,-5.418,98.569,50.34,2.141439,0.079137,1.338731,0,0
2011-100T16:00:16.474,57616474,,,,,,"osi",0,"213-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,63,17.0,0.04,0.02,-29.86,-12.83,19.433,19.482,-79.483,-79.436,22.441,0.01,0,0,0,0.14,25.46,,,,,,,,,,,,,,,,,2648661,0.441324,-0.651526,0.617047,1761616,1977829,17467,321.28,-288.982,-0.015,-5.418,98.569,50.35,2.14144,0.079137,1.33873,1,0