START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-13 18:00:25.020 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:00:37.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:00:49.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:01:01.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:01:13.020 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:01:25.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:01:37.020 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:01:49.020 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:02:01.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 18:02:13.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:02:25.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 18:02:37.020 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 18:02:49.020 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:03:01.020 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:03:13.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:03:25.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:03:37.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:03:49.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:04:01.020 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 18:04:13.020 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:04:25.020 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:04:37.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:04:49.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:05:01.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:05:13.020 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:05:25.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:05:37.020 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:05:49.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:06:01.020 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:06:13.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:06:25.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:06:37.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:06:49.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:07:01.020 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:07:13.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:07:25.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:07:37.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:07:49.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:08:01.020 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:08:13.020 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:08:25.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:08:37.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:08:49.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 18:09:01.020 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:09:13.020 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:09:25.020 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:09:37.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:09:49.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:10:01.020 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:10:13.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:10:25.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:10:37.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:10:49.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:11:01.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:11:13.020 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:11:25.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:11:37.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:11:49.020 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 18:12:01.020 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:12:13.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:12:25.020 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:12:37.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:12:49.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:13:01.020 ,1,0,,0,,0,,0,,0
1979-07-13 18:13:13.020 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:13:25.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:13:37.020 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 18:13:49.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:14:01.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:14:13.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:14:25.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:14:37.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:14:49.020 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:15:01.020 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:15:13.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:15:25.020 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:15:37.020 ,5,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 18:15:49.020 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:16:01.020 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 18:16:13.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:16:25.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:16:37.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:16:49.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:17:01.020 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:17:13.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:17:25.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:17:37.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:17:49.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:18:01.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:18:13.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:18:25.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:18:37.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:18:49.020 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:19:01.020 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:19:13.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:19:25.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:19:37.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:19:49.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:20:01.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:20:13.020 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:20:25.020 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:20:37.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:20:49.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:21:01.020 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:21:13.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:21:25.020 ,3,0,,0,,0,,0,,0
1979-07-13 18:21:37.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:21:49.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:22:01.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:22:13.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:23:13.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:23:25.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:23:37.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:23:49.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:24:01.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:24:13.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 18:24:25.020 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 18:24:37.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:24:49.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:25:01.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:25:13.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:25:25.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:25:37.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:25:49.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:26:01.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:26:13.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:26:25.020 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:26:37.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:26:49.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:27:01.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:27:13.020 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:27:25.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:27:37.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:27:49.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:28:01.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 18:28:13.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:28:25.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:28:37.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:28:49.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:29:01.020 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:29:13.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:29:25.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:29:37.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:29:49.020 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:30:01.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:30:13.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:30:25.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:30:37.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:30:49.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:31:01.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:31:13.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:31:25.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:31:37.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 18:31:49.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:32:01.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:32:13.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:32:25.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:32:37.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:32:49.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:33:01.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:33:13.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:33:25.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:33:37.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:33:49.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:34:01.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:34:13.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:34:25.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:34:37.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:34:49.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:35:01.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:35:13.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:35:25.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:35:37.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 18:35:49.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:36:01.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:36:13.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:36:25.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:36:37.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 18:36:49.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:37:01.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:37:13.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:37:25.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:37:37.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:37:49.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:38:01.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:38:13.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:38:25.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:38:37.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:38:49.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 18:39:01.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:39:13.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:39:25.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:39:37.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:39:49.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:40:01.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:40:13.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:40:25.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:40:37.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:40:49.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:41:01.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:41:13.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:41:25.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:41:37.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:41:49.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:42:01.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:42:13.010 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:42:25.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:42:37.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:42:49.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:43:01.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:43:13.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:43:25.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:43:37.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:43:49.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:44:01.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 18:44:13.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 18:44:25.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:44:37.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:44:49.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:45:01.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:45:13.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:45:25.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 18:45:37.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:45:49.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:46:01.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 18:46:13.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:46:25.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:46:37.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:46:49.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:47:01.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:47:13.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:47:25.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:47:37.010 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:47:49.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:48:01.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:48:13.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:48:25.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:48:37.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 18:48:49.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:49:01.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:49:13.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:49:25.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:49:37.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:49:49.010 ,0,0,,0,,0,,0,,0
1979-07-13 18:50:01.010 ,0,0,,0,,0,,0,,0
1979-07-13 18:50:13.010 ,0,0,,0,,0,,0,,0
1979-07-13 18:50:01.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:50:13.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:50:25.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:50:37.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:50:49.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:51:01.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:51:13.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:51:25.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:51:37.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:51:49.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:52:01.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:52:13.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:52:25.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:52:37.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:52:49.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:53:01.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:53:13.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:53:25.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:53:37.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:53:49.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 18:54:01.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:54:13.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:54:25.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:54:37.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:54:49.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:55:01.010 ,5,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 18:55:13.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:55:25.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:55:37.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:55:49.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:56:01.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:56:13.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:56:25.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 18:56:37.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:56:49.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:57:01.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:57:13.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:57:25.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:57:37.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:57:49.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:58:01.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:58:13.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:58:25.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:58:37.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:58:49.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:59:01.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:59:13.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:59:25.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 18:59:37.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 18:59:49.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:00:01.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:00:13.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:00:25.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:00:37.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:00:49.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 19:01:01.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:01:13.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:01:25.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 19:01:37.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:01:49.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:02:01.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:02:13.020 ,3,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 19:02:25.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:02:37.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:02:49.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:03:01.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:03:13.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:03:25.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:03:37.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:03:49.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:04:01.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:04:13.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:04:25.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:04:37.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:04:49.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:05:01.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:05:13.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:05:25.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:05:37.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:05:49.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:06:01.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:06:13.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:06:25.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 19:06:37.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:06:49.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:07:01.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:07:13.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:07:25.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:07:37.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:07:49.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:08:01.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:08:13.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:08:25.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:08:37.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:08:49.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:09:01.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:09:13.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:09:25.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:09:37.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:09:49.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 19:10:01.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:10:13.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:10:25.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:10:37.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:10:49.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 19:11:01.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 19:11:13.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:11:25.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:11:37.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:11:49.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:12:01.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:12:13.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:12:25.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 19:12:37.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:12:49.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:13:01.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:13:13.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 19:13:25.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:13:37.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:13:49.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:14:01.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:14:13.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:14:25.010 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:14:37.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:14:49.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:15:01.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:15:13.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:15:25.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:15:37.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:15:49.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:16:01.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:16:13.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:16:25.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:16:37.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:16:49.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:17:01.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:17:13.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:17:25.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:17:37.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:17:49.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 19:18:01.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0