"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-12-09T00:00:02.324;1.0373e+02;1.4454e+02;2.4737e+01;9.4341e-02;2.2400e+01;5.3535e+00;-9.4238e+01;4.3303e+01;1.9959e+00;1.2896e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6568e+02;7.9464e+02;7.3865e+02;6.5597e-03
1998-12-09T00:00:20.990;1.0373e+02;1.4472e+02;2.4737e+01;9.4339e-02;2.2400e+01;5.3785e+00;-9.4239e+01;4.3303e+01;1.9959e+00;1.2802e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.2999e+02;6.5801e+02;6.0426e+02;4.3247e-03
1998-12-09T00:00:39.657;1.0373e+02;1.4491e+02;2.4737e+01;9.4337e-02;2.2400e+01;5.4047e+00;-9.4240e+01;4.3303e+01;1.9960e+00;1.2768e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.1672e+02;6.4439e+02;5.9099e+02;4.1290e-03
1998-12-09T00:00:58.324;1.0373e+02;1.4511e+02;2.4737e+01;9.4335e-02;2.2400e+01;5.4309e+00;-9.4240e+01;4.3303e+01;1.9960e+00;1.2683e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4427e+02;6.7110e+02;6.1753e+02;4.5295e-03
1998-12-09T00:01:16.990;1.0373e+02;1.4529e+02;2.4737e+01;9.4332e-02;2.2400e+01;5.4557e+00;-9.4241e+01;4.3303e+01;1.9960e+00;1.2600e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3426e+02;7.6026e+02;7.0575e+02;5.9796e-03
1998-12-09T00:01:35.657;1.0373e+02;1.4548e+02;2.4737e+01;9.4330e-02;2.2399e+01;5.4818e+00;-9.4242e+01;4.3303e+01;1.9961e+00;1.2532e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4495e+02;6.7027e+02;6.1723e+02;4.5295e-03
1998-12-09T00:01:54.323;1.0373e+02;1.4567e+02;2.4738e+01;9.4328e-02;2.2399e+01;5.5079e+00;-9.4242e+01;4.3303e+01;1.9961e+00;1.2508e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3131e+02;6.5638e+02;6.0364e+02;4.3247e-03
1998-12-09T00:02:12.990;1.0374e+02;1.4585e+02;2.4738e+01;9.4326e-02;2.2399e+01;5.5325e+00;-9.4243e+01;4.3303e+01;1.9961e+00;1.2601e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1843e+02;7.4444e+02;6.9012e+02;5.7091e-03
1998-12-09T00:02:31.657;1.0374e+02;1.4604e+02;2.4738e+01;9.4324e-02;2.2399e+01;5.5584e+00;-9.4244e+01;4.3303e+01;1.9962e+00;1.2463e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.8462e+02;8.0926e+02;7.5470e+02;6.8705e-03
1998-12-09T00:02:50.323;1.0374e+02;1.4623e+02;2.4738e+01;9.4322e-02;2.2399e+01;5.5843e+00;-9.4245e+01;4.3303e+01;1.9962e+00;1.2393e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1938e+02;7.4331e+02;6.8974e+02;5.7091e-03
1998-12-09T00:03:08.990;1.0374e+02;1.4641e+02;2.4738e+01;9.4320e-02;2.2399e+01;5.6087e+00;-9.4245e+01;4.3302e+01;1.9962e+00;1.2460e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6767e+02;7.9227e+02;7.3790e+02;6.5597e-03
1998-12-09T00:03:27.657;1.0374e+02;1.4661e+02;2.4738e+01;9.4317e-02;2.2399e+01;5.6344e+00;-9.4246e+01;4.3302e+01;1.9962e+00;1.2685e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1805e+02;7.4490e+02;6.9027e+02;5.7091e-03
1998-12-09T00:03:46.323;1.0374e+02;1.4680e+02;2.4739e+01;9.4315e-02;2.2399e+01;5.6601e+00;-9.4247e+01;4.3302e+01;1.9963e+00;1.2866e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4924e+02;7.7790e+02;7.2222e+02;6.2629e-03
1998-12-09T00:04:04.990;1.0374e+02;1.4698e+02;2.4739e+01;9.4313e-02;2.2399e+01;5.6844e+00;-9.4248e+01;4.3302e+01;1.9963e+00;1.2635e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3410e+02;7.6045e+02;7.0581e+02;5.9796e-03
1998-12-09T00:04:23.657;1.0374e+02;1.4717e+02;2.4739e+01;9.4311e-02;2.2398e+01;5.7100e+00;-9.4248e+01;4.3302e+01;1.9963e+00;1.2520e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3462e+02;7.5983e+02;7.0560e+02;5.9796e-03
1998-12-09T00:04:42.323;1.0374e+02;1.4736e+02;2.4739e+01;9.4309e-02;2.2398e+01;5.7355e+00;-9.4249e+01;4.3302e+01;1.9964e+00;1.2650e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1821e+02;7.4471e+02;6.9021e+02;5.7091e-03
1998-12-09T00:05:00.990;1.0374e+02;1.4754e+02;2.4739e+01;9.4307e-02;2.2398e+01;5.7596e+00;-9.4250e+01;4.3302e+01;1.9964e+00;1.2557e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3446e+02;7.6002e+02;7.0567e+02;5.9796e-03
1998-12-09T00:05:19.657;1.0374e+02;1.4773e+02;2.4739e+01;9.4304e-02;2.2398e+01;5.7850e+00;-9.4250e+01;4.3302e+01;1.9964e+00;1.2712e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3375e+02;7.6087e+02;7.0595e+02;5.9796e-03
1998-12-09T00:05:38.323;1.0374e+02;1.4792e+02;2.4739e+01;9.4302e-02;2.2398e+01;5.8103e+00;-9.4251e+01;4.3302e+01;1.9965e+00;1.2822e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3325e+02;7.6147e+02;7.0614e+02;5.9796e-03
1998-12-09T00:05:56.990;1.0374e+02;1.4810e+02;2.4740e+01;9.4300e-02;2.2398e+01;5.8342e+00;-9.4252e+01;4.3302e+01;1.9965e+00;1.2900e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3289e+02;7.6190e+02;7.0629e+02;5.9796e-03
1998-12-09T00:06:15.657;1.0374e+02;1.4830e+02;2.4740e+01;9.4298e-02;2.2398e+01;5.8594e+00;-9.4253e+01;4.3301e+01;1.9965e+00;1.3010e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3240e+02;7.6250e+02;7.0649e+02;5.9796e-03
1998-12-09T00:06:34.323;1.0374e+02;1.4849e+02;2.4740e+01;9.4296e-02;2.2398e+01;5.8845e+00;-9.4253e+01;4.3301e+01;1.9966e+00;1.2953e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4885e+02;7.7838e+02;7.2237e+02;6.2629e-03
1998-12-09T00:06:52.990;1.0374e+02;1.4867e+02;2.4740e+01;9.4294e-02;2.2398e+01;5.9083e+00;-9.4254e+01;4.3301e+01;1.9966e+00;1.2887e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3296e+02;7.6182e+02;7.0626e+02;5.9796e-03
1998-12-09T00:07:11.657;1.0375e+02;1.4886e+02;2.4740e+01;9.4291e-02;2.2397e+01;5.9333e+00;-9.4255e+01;4.3301e+01;1.9966e+00;1.2931e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4895e+02;7.7826e+02;7.2234e+02;6.2629e-03
1998-12-09T00:07:30.323;1.0375e+02;1.4905e+02;2.4740e+01;9.4289e-02;2.2397e+01;5.9582e+00;-9.4256e+01;4.3301e+01;1.9966e+00;1.3066e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3214e+02;7.6280e+02;7.0659e+02;5.9796e-03
1998-12-09T00:07:48.990;1.0375e+02;1.4923e+02;2.4740e+01;9.4287e-02;2.2397e+01;5.9818e+00;-9.4256e+01;4.3301e+01;1.9967e+00;1.3009e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4859e+02;7.7868e+02;7.2248e+02;6.2629e-03
1998-12-09T00:08:07.657;1.0375e+02;1.4942e+02;2.4741e+01;9.4285e-02;2.2397e+01;6.0066e+00;-9.4257e+01;4.3301e+01;1.9967e+00;1.2953e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3266e+02;7.6218e+02;7.0638e+02;5.9796e-03
1998-12-09T00:08:26.323;1.0375e+02;1.4961e+02;2.4741e+01;9.4283e-02;2.2397e+01;6.0314e+00;-9.4258e+01;4.3301e+01;1.9967e+00;1.3020e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3235e+02;7.6255e+02;7.0651e+02;5.9796e-03
1998-12-09T00:08:44.990;1.0375e+02;1.4979e+02;2.4741e+01;9.4281e-02;2.2397e+01;6.0548e+00;-9.4259e+01;4.3301e+01;1.9968e+00;1.3092e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3202e+02;7.6295e+02;7.0664e+02;5.9796e-03
1998-12-09T00:09:03.657;1.0375e+02;1.4999e+02;2.4741e+01;9.4279e-02;2.2397e+01;6.0794e+00;-9.4259e+01;4.3300e+01;1.9968e+00;1.3009e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3240e+02;7.6249e+02;7.0649e+02;5.9796e-03
1998-12-09T00:09:22.323;1.0375e+02;1.5018e+02;2.4741e+01;9.4276e-02;2.2397e+01;6.1040e+00;-9.4260e+01;4.3300e+01;1.9968e+00;1.3090e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3204e+02;7.6293e+02;7.0664e+02;5.9796e-03
1998-12-09T00:09:40.990;1.0375e+02;1.5036e+02;2.4741e+01;9.4274e-02;2.2397e+01;6.1272e+00;-9.4261e+01;4.3300e+01;1.9969e+00;1.3162e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3171e+02;7.6333e+02;7.0677e+02;5.9796e-03
1998-12-09T00:09:59.657;1.0375e+02;1.5055e+02;2.4741e+01;9.4272e-02;2.2396e+01;6.1516e+00;-9.4261e+01;4.3300e+01;1.9969e+00;1.3124e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3188e+02;7.6312e+02;7.0670e+02;5.9796e-03
1998-12-09T00:10:18.323;1.0375e+02;1.5074e+02;2.4742e+01;9.4270e-02;2.2396e+01;6.1760e+00;-9.4262e+01;4.3300e+01;1.9969e+00;1.2988e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3250e+02;7.6238e+02;7.0645e+02;5.9796e-03
1998-12-09T00:10:36.990;1.0375e+02;1.5092e+02;2.4742e+01;9.4268e-02;2.2396e+01;6.1990e+00;-9.4263e+01;4.3300e+01;1.9969e+00;1.2964e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1679e+02;7.4643e+02;6.9079e+02;5.7091e-03
1998-12-09T00:10:55.656;1.0375e+02;1.5111e+02;2.4742e+01;9.4266e-02;2.2396e+01;6.2232e+00;-9.4264e+01;4.3300e+01;1.9970e+00;1.3134e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3183e+02;7.6318e+02;7.0672e+02;5.9796e-03
1998-12-09T00:11:14.323;1.0375e+02;1.5130e+02;2.4742e+01;9.4263e-02;2.2396e+01;6.2474e+00;-9.4264e+01;4.3300e+01;1.9970e+00;1.3221e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3144e+02;7.6365e+02;7.0688e+02;5.9796e-03
1998-12-09T00:11:32.990;1.0375e+02;1.5149e+02;2.4742e+01;9.4261e-02;2.2396e+01;6.2702e+00;-9.4265e+01;4.3300e+01;1.9970e+00;1.3126e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1605e+02;7.4732e+02;6.9110e+02;5.7091e-03
1998-12-09T00:11:51.656;1.0375e+02;1.5168e+02;2.4742e+01;9.4259e-02;2.2396e+01;6.2943e+00;-9.4266e+01;4.3300e+01;1.9971e+00;1.2809e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1749e+02;7.4558e+02;6.9050e+02;5.7091e-03
1998-12-09T00:12:10.323;1.0375e+02;1.5187e+02;2.4743e+01;9.4257e-02;2.2396e+01;6.3183e+00;-9.4267e+01;4.3299e+01;1.9971e+00;1.2868e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1722e+02;7.4590e+02;6.9061e+02;5.7091e-03
1998-12-09T00:12:28.990;1.0376e+02;1.5205e+02;2.4743e+01;9.4255e-02;2.2395e+01;6.3409e+00;-9.4267e+01;4.3299e+01;1.9971e+00;1.2780e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;6.0217e+02;7.2997e+02;6.7520e+02;5.4509e-03
1998-12-09T00:12:47.656;1.0376e+02;1.5224e+02;2.4743e+01;9.4253e-02;2.2395e+01;6.3647e+00;-9.4268e+01;4.3299e+01;1.9972e+00;1.2737e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1782e+02;7.4518e+02;6.9037e+02;5.7091e-03
1998-12-09T00:13:06.323;1.0376e+02;1.5243e+02;2.4743e+01;9.4250e-02;2.2395e+01;6.3885e+00;-9.4269e+01;4.3299e+01;1.9972e+00;1.2783e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1761e+02;7.4544e+02;6.9046e+02;5.7091e-03
1998-12-09T00:13:24.990;1.0376e+02;1.5261e+02;2.4743e+01;9.4248e-02;2.2395e+01;6.4109e+00;-9.4270e+01;4.3299e+01;1.9972e+00;1.2744e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3360e+02;7.6104e+02;7.0600e+02;5.9796e-03
1998-12-09T00:13:43.656;1.0376e+02;1.5280e+02;2.4743e+01;9.4246e-02;2.2395e+01;6.4346e+00;-9.4270e+01;4.3299e+01;1.9973e+00;1.2610e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1839e+02;7.4449e+02;6.9014e+02;5.7091e-03
1998-12-09T00:14:02.323;1.0376e+02;1.5299e+02;2.4743e+01;9.4244e-02;2.2395e+01;6.4581e+00;-9.4271e+01;4.3299e+01;1.9973e+00;1.2458e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1908e+02;7.4366e+02;6.8986e+02;5.7091e-03
1998-12-09T00:14:20.990;1.0376e+02;1.5318e+02;2.4744e+01;9.4242e-02;2.2395e+01;6.4804e+00;-9.4272e+01;4.3299e+01;1.9973e+00;1.2349e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3540e+02;7.5889e+02;7.0530e+02;5.9796e-03
1998-12-09T00:14:39.656;1.0376e+02;1.5337e+02;2.4744e+01;9.4240e-02;2.2394e+01;6.5038e+00;-9.4272e+01;4.3299e+01;1.9973e+00;1.2346e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1959e+02;7.4305e+02;6.8966e+02;5.7091e-03
1998-12-09T00:14:58.323;1.0376e+02;1.5356e+02;2.4744e+01;9.4238e-02;2.2394e+01;6.5272e+00;-9.4273e+01;4.3299e+01;1.9974e+00;1.2617e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1836e+02;7.4453e+02;6.9015e+02;5.7091e-03
1998-12-09T00:15:16.990;1.0376e+02;1.5374e+02;2.4744e+01;9.4235e-02;2.2394e+01;6.5492e+00;-9.4274e+01;4.3298e+01;1.9974e+00;1.2531e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1875e+02;7.4406e+02;6.8999e+02;5.7091e-03
1998-12-09T00:15:35.656;1.0376e+02;1.5393e+02;2.4744e+01;9.4233e-02;2.2394e+01;6.5724e+00;-9.4275e+01;4.3298e+01;1.9974e+00;1.2417e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1927e+02;7.4344e+02;6.8979e+02;5.7091e-03
1998-12-09T00:15:54.323;1.0376e+02;1.5412e+02;2.4744e+01;9.4231e-02;2.2394e+01;6.5956e+00;-9.4275e+01;4.3298e+01;1.9975e+00;1.2454e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1910e+02;7.4364e+02;6.8985e+02;5.7091e-03
1998-12-09T00:16:12.990;1.0376e+02;1.5430e+02;2.4744e+01;9.4229e-02;2.2394e+01;6.6174e+00;-9.4276e+01;4.3298e+01;1.9975e+00;1.2702e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3379e+02;7.6082e+02;7.0593e+02;5.9796e-03
1998-12-09T00:16:31.656;1.0376e+02;1.5449e+02;2.4745e+01;9.4227e-02;2.2394e+01;6.6405e+00;-9.4277e+01;4.3298e+01;1.9975e+00;1.2649e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3404e+02;7.6053e+02;7.0583e+02;5.9796e-03
1998-12-09T00:16:50.323;1.0376e+02;1.5469e+02;2.4745e+01;9.4225e-02;2.2394e+01;6.6634e+00;-9.4278e+01;4.3298e+01;1.9976e+00;1.2623e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1833e+02;7.4457e+02;6.9016e+02;5.7091e-03
1998-12-09T00:17:08.990;1.0376e+02;1.5487e+02;2.4745e+01;9.4223e-02;2.2393e+01;6.6850e+00;-9.4278e+01;4.3298e+01;1.9976e+00;1.2542e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;6.0325e+02;7.2866e+02;6.7475e+02;5.4509e-03
1998-12-09T00:17:27.656;1.0377e+02;1.5506e+02;2.4745e+01;9.4220e-02;2.2393e+01;6.7078e+00;-9.4279e+01;4.3298e+01;1.9976e+00;1.2262e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1997e+02;7.4260e+02;6.8951e+02;5.7091e-03
1998-12-09T00:17:46.323;1.0377e+02;1.5525e+02;2.4745e+01;9.4218e-02;2.2393e+01;6.7306e+00;-9.4280e+01;4.3298e+01;1.9976e+00;1.2138e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2054e+02;7.4192e+02;6.8929e+02;5.7091e-03
1998-12-09T00:18:04.990;1.0377e+02;1.5543e+02;2.4745e+01;9.4216e-02;2.2393e+01;6.7520e+00;-9.4280e+01;4.3298e+01;1.9977e+00;1.2168e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2040e+02;7.4208e+02;6.8934e+02;5.7091e-03
1998-12-09T00:18:23.656;1.0377e+02;1.5562e+02;2.4746e+01;9.4214e-02;2.2393e+01;6.7746e+00;-9.4281e+01;4.3297e+01;1.9977e+00;1.2255e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2000e+02;7.4256e+02;6.8950e+02;5.7091e-03
1998-12-09T00:18:42.323;1.0377e+02;1.5581e+02;2.4746e+01;9.4212e-02;2.2393e+01;6.7971e+00;-9.4282e+01;4.3297e+01;1.9977e+00;1.2356e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1955e+02;7.4311e+02;6.8968e+02;5.7091e-03
1998-12-09T00:19:00.990;1.0377e+02;1.5599e+02;2.4746e+01;9.4210e-02;2.2393e+01;6.8183e+00;-9.4283e+01;4.3297e+01;1.9978e+00;1.2478e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3482e+02;7.5959e+02;7.0553e+02;5.9796e-03
1998-12-09T00:19:19.656;1.0377e+02;1.5618e+02;2.4746e+01;9.4207e-02;2.2392e+01;6.8407e+00;-9.4283e+01;4.3297e+01;1.9978e+00;1.2328e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3550e+02;7.5877e+02;7.0526e+02;5.9796e-03
1998-12-09T00:19:38.323;1.0377e+02;1.5638e+02;2.4746e+01;9.4205e-02;2.2392e+01;6.8630e+00;-9.4284e+01;4.3297e+01;1.9978e+00;1.2422e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6784e+02;7.9207e+02;7.3784e+02;6.5597e-03
1998-12-09T00:19:56.990;1.0377e+02;1.5656e+02;2.4746e+01;9.4203e-02;2.2392e+01;6.8840e+00;-9.4285e+01;4.3297e+01;1.9979e+00;1.2627e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.5033e+02;7.7660e+02;7.2180e+02;6.2629e-03
1998-12-09T00:20:15.656;1.0377e+02;1.5675e+02;2.4746e+01;9.4201e-02;2.2392e+01;6.9061e+00;-9.4286e+01;4.3297e+01;1.9979e+00;1.2684e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3388e+02;7.6072e+02;7.0590e+02;5.9796e-03
1998-12-09T00:20:34.323;1.0377e+02;1.5694e+02;2.4747e+01;9.4199e-02;2.2392e+01;6.9282e+00;-9.4286e+01;4.3297e+01;1.9979e+00;1.2673e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3393e+02;7.6066e+02;7.0588e+02;5.9796e-03
1998-12-09T00:20:52.989;1.0377e+02;1.5712e+02;2.4747e+01;9.4197e-02;2.2392e+01;6.9490e+00;-9.4287e+01;4.3297e+01;1.9980e+00;1.2593e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6706e+02;7.9299e+02;7.3813e+02;6.5597e-03
1998-12-09T00:21:11.656;1.0377e+02;1.5731e+02;2.4747e+01;9.4194e-02;2.2391e+01;6.9710e+00;-9.4288e+01;4.3296e+01;1.9980e+00;1.2544e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.5071e+02;7.7614e+02;7.2165e+02;6.2629e-03
1998-12-09T00:21:30.323;1.0377e+02;1.5750e+02;2.4747e+01;9.4192e-02;2.2391e+01;6.9928e+00;-9.4289e+01;4.3296e+01;1.9980e+00;1.2530e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3458e+02;7.5987e+02;7.0562e+02;5.9796e-03
1998-12-09T00:21:48.989;1.0377e+02;1.5768e+02;2.4747e+01;9.4190e-02;2.2391e+01;7.0134e+00;-9.4289e+01;4.3296e+01;1.9980e+00;1.2401e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1934e+02;7.4335e+02;6.8976e+02;5.7091e-03
1998-12-09T00:22:07.656;1.0377e+02;1.5788e+02;2.4747e+01;9.4188e-02;2.2391e+01;7.0351e+00;-9.4290e+01;4.3296e+01;1.9981e+00;1.2407e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6791e+02;7.9198e+02;7.3781e+02;6.5597e-03
1998-12-09T00:22:26.323;1.0378e+02;1.5807e+02;2.4747e+01;9.4186e-02;2.2391e+01;7.0567e+00;-9.4291e+01;4.3296e+01;1.9981e+00;1.2562e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.8417e+02;8.0979e+02;7.5486e+02;6.8705e-03
1998-12-09T00:22:44.989;1.0378e+02;1.5825e+02;2.4748e+01;9.4184e-02;2.2391e+01;7.0771e+00;-9.4291e+01;4.3296e+01;1.9981e+00;1.2718e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3372e+02;7.6090e+02;7.0596e+02;5.9796e-03
1998-12-09T00:23:03.656;1.0378e+02;1.5844e+02;2.4748e+01;9.4182e-02;2.2391e+01;7.0986e+00;-9.4292e+01;4.3296e+01;1.9982e+00;1.2697e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3382e+02;7.6078e+02;7.0592e+02;5.9796e-03
1998-12-09T00:23:22.323;1.0378e+02;1.5863e+02;2.4748e+01;9.4179e-02;2.2390e+01;7.1200e+00;-9.4293e+01;4.3296e+01;1.9982e+00;1.2733e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3365e+02;7.6099e+02;7.0599e+02;5.9796e-03
1998-12-09T00:23:40.989;1.0378e+02;1.5881e+02;2.4748e+01;9.4177e-02;2.2390e+01;7.1402e+00;-9.4294e+01;4.3296e+01;1.9982e+00;1.2984e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3251e+02;7.6236e+02;7.0644e+02;5.9796e-03
1998-12-09T00:23:59.656;1.0378e+02;1.5900e+02;2.4748e+01;9.4175e-02;2.2390e+01;7.1614e+00;-9.4294e+01;4.3296e+01;1.9983e+00;1.3109e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3195e+02;7.6304e+02;7.0667e+02;5.9796e-03
1998-12-09T00:24:18.323;1.0378e+02;1.5919e+02;2.4748e+01;9.4173e-02;2.2390e+01;7.1825e+00;-9.4295e+01;4.3295e+01;1.9983e+00;1.3032e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3229e+02;7.6262e+02;7.0653e+02;5.9796e-03
1998-12-09T00:24:36.989;1.0378e+02;1.5937e+02;2.4748e+01;9.4171e-02;2.2390e+01;7.2025e+00;-9.4296e+01;4.3295e+01;1.9983e+00;1.3087e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3205e+02;7.6292e+02;7.0663e+02;5.9796e-03
1998-12-09T00:24:55.656;1.0378e+02;1.5957e+02;2.4749e+01;9.4169e-02;2.2390e+01;7.2235e+00;-9.4297e+01;4.3295e+01;1.9983e+00;1.3048e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.5671e+02;6.8720e+02;6.3214e+02;4.7442e-03
1998-12-09T00:25:14.323;1.0378e+02;1.5976e+02;2.4749e+01;9.4166e-02;2.2390e+01;7.2444e+00;-9.4297e+01;4.3295e+01;1.9984e+00;1.2875e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4920e+02;7.7795e+02;7.2224e+02;6.2629e-03
1998-12-09T00:25:32.989;1.0378e+02;1.5994e+02;2.4749e+01;9.4164e-02;2.2389e+01;7.2642e+00;-9.4298e+01;4.3295e+01;1.9984e+00;1.2653e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1820e+02;7.4472e+02;6.9022e+02;5.7091e-03
1998-12-09T00:25:51.656;1.0378e+02;1.6013e+02;2.4749e+01;9.4162e-02;2.2389e+01;7.2850e+00;-9.4299e+01;4.3295e+01;1.9984e+00;1.2500e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6749e+02;7.9249e+02;7.3797e+02;6.5597e-03
1998-12-09T00:26:10.323;1.0378e+02;1.6032e+02;2.4749e+01;9.4160e-02;2.2389e+01;7.3057e+00;-9.4300e+01;4.3295e+01;1.9985e+00;1.2538e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.5625e+02;8.8163e+02;8.2611e+02;8.2680e-03
1998-12-09T00:26:28.989;1.0378e+02;1.6050e+02;2.4749e+01;9.4158e-02;2.2389e+01;7.3252e+00;-9.4300e+01;4.3295e+01;1.9985e+00;1.2635e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6687e+02;7.9322e+02;7.3820e+02;6.5597e-03
1998-12-09T00:26:47.656;1.0378e+02;1.6069e+02;2.4750e+01;9.4156e-02;2.2389e+01;7.3457e+00;-9.4301e+01;4.3295e+01;1.9985e+00;1.2523e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3461e+02;7.5984e+02;7.0561e+02;5.9796e-03
1998-12-09T00:27:06.323;1.0378e+02;1.6088e+02;2.4750e+01;9.4153e-02;2.2389e+01;7.3662e+00;-9.4302e+01;4.3295e+01;1.9986e+00;1.2218e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.5220e+02;7.7438e+02;7.2109e+02;6.2629e-03
1998-12-09T00:27:24.989;1.0379e+02;1.6107e+02;2.4750e+01;9.4151e-02;2.2388e+01;7.3855e+00;-9.4302e+01;4.3294e+01;1.9986e+00;1.2244e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7474e+02;6.9718e+02;6.4474e+02;4.9689e-03
1998-12-09T00:27:43.656;1.0379e+02;1.6126e+02;2.4750e+01;9.4149e-02;2.2388e+01;7.4058e+00;-9.4303e+01;4.3294e+01;1.9986e+00;1.2259e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1999e+02;7.4258e+02;6.8950e+02;5.7091e-03
1998-12-09T00:28:02.323;1.0379e+02;1.6145e+02;2.4750e+01;9.4147e-02;2.2388e+01;7.4260e+00;-9.4304e+01;4.3294e+01;1.9987e+00;1.2278e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3572e+02;7.5851e+02;7.0518e+02;5.9796e-03
1998-12-09T00:28:20.989;1.0379e+02;1.6163e+02;2.4750e+01;9.4145e-02;2.2388e+01;7.4451e+00;-9.4305e+01;4.3294e+01;1.9987e+00;1.2289e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8929e+02;7.1218e+02;6.5938e+02;5.2043e-03
1998-12-09T00:28:39.656;1.0379e+02;1.6182e+02;2.4750e+01;9.4143e-02;2.2388e+01;7.4651e+00;-9.4305e+01;4.3294e+01;1.9987e+00;1.2264e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1997e+02;7.4260e+02;6.8951e+02;5.7091e-03
1998-12-09T00:28:58.323;1.0379e+02;1.6201e+02;2.4751e+01;9.4141e-02;2.2388e+01;7.4851e+00;-9.4306e+01;4.3294e+01;1.9987e+00;1.2103e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2070e+02;7.4173e+02;6.8923e+02;5.7091e-03
1998-12-09T00:29:16.989;1.0379e+02;1.6219e+02;2.4751e+01;9.4138e-02;2.2387e+01;7.5040e+00;-9.4307e+01;4.3294e+01;1.9988e+00;1.2035e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2101e+02;7.4136e+02;6.8911e+02;5.7091e-03
1998-12-09T00:29:35.656;1.0379e+02;1.6238e+02;2.4751e+01;9.4136e-02;2.2387e+01;7.5238e+00;-9.4308e+01;4.3294e+01;1.9988e+00;1.1964e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2133e+02;7.4097e+02;6.8899e+02;5.7091e-03
1998-12-09T00:29:54.322;1.0379e+02;1.6257e+02;2.4751e+01;9.4134e-02;2.2387e+01;7.5435e+00;-9.4308e+01;4.3294e+01;1.9988e+00;1.1918e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2154e+02;7.4072e+02;6.8891e+02;5.7091e-03
1998-12-09T00:30:12.989;1.0379e+02;1.6276e+02;2.4751e+01;9.4132e-02;2.2387e+01;7.5621e+00;-9.4309e+01;4.3293e+01;1.9989e+00;1.2157e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2045e+02;7.4202e+02;6.8932e+02;5.7091e-03
1998-12-09T00:30:31.656;1.0379e+02;1.6295e+02;2.4751e+01;9.4130e-02;2.2387e+01;7.5817e+00;-9.4310e+01;4.3293e+01;1.9989e+00;1.2088e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2077e+02;7.4164e+02;6.8920e+02;5.7091e-03
1998-12-09T00:30:50.322;1.0379e+02;1.6314e+02;2.4751e+01;9.4128e-02;2.2387e+01;7.6012e+00;-9.4310e+01;4.3293e+01;1.9989e+00;1.1973e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3712e+02;7.5685e+02;7.0465e+02;5.9796e-03
1998-12-09T00:31:08.989;1.0379e+02;1.6332e+02;2.4752e+01;9.4126e-02;2.2386e+01;7.6196e+00;-9.4311e+01;4.3293e+01;1.9990e+00;1.1930e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3731e+02;7.5662e+02;7.0458e+02;5.9796e-03
1998-12-09T00:31:27.656;1.0379e+02;1.6351e+02;2.4752e+01;9.4123e-02;2.2386e+01;7.6389e+00;-9.4312e+01;4.3293e+01;1.9990e+00;1.2036e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3683e+02;7.5719e+02;7.0476e+02;5.9796e-03
1998-12-09T00:31:46.322;1.0379e+02;1.6370e+02;2.4752e+01;9.4121e-02;2.2386e+01;7.6582e+00;-9.4313e+01;4.3293e+01;1.9990e+00;1.1782e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2216e+02;7.3998e+02;6.8867e+02;5.7091e-03
1998-12-09T00:32:04.989;1.0379e+02;1.6388e+02;2.4752e+01;9.4119e-02;2.2386e+01;7.6763e+00;-9.4313e+01;4.3293e+01;1.9990e+00;1.1837e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2191e+02;7.4028e+02;6.8877e+02;5.7091e-03
1998-12-09T00:32:23.656;1.0380e+02;1.6407e+02;2.4752e+01;9.4117e-02;2.2386e+01;7.6954e+00;-9.4314e+01;4.3293e+01;1.9991e+00;1.1825e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2196e+02;7.4022e+02;6.8875e+02;5.7091e-03
1998-12-09T00:32:42.322;1.0380e+02;1.6427e+02;2.4752e+01;9.4115e-02;2.2386e+01;7.7144e+00;-9.4315e+01;4.3293e+01;1.9991e+00;1.1628e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3870e+02;7.5498e+02;7.0408e+02;5.9796e-03
1998-12-09T00:33:00.989;1.0380e+02;1.6445e+02;2.4752e+01;9.4113e-02;2.2385e+01;7.7323e+00;-9.4316e+01;4.3293e+01;1.9991e+00;1.1484e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3936e+02;7.5420e+02;7.0384e+02;5.9796e-03
1998-12-09T00:33:19.656;1.0380e+02;1.6464e+02;2.4753e+01;9.4110e-02;2.2385e+01;7.7511e+00;-9.4316e+01;4.3292e+01;1.9992e+00;1.1451e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3951e+02;7.5402e+02;7.0379e+02;5.9796e-03