START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-01 12:19:05.460 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:10.260 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:15.060 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:19.860 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:24.660 ,7,0,,0,,0,,0,,0
1979-07-01 12:19:12.060 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:19:16.860 ,4,1,0.,4.8,2097152.,4.8,0.,4.8,0.,4.8
1979-07-01 12:19:21.660 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:19:26.460 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:19:31.260 ,4,1,,0,,0,,0,,0
1979-07-01 12:19:36.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:19:40.860 ,0,0,,0,,0,,0,,0
1979-07-01 12:19:45.660 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:19:50.460 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:19:55.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:20:00.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:20:04.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:20:09.660 ,0,0,,0,,0,,0,,0
1979-07-01 12:20:14.460 ,0,0,,0,,0,,0,,0
1979-07-01 12:20:19.260 ,0,0,,0,,0,,0,,0
1979-07-01 12:20:24.060 ,0,0,17.,4.8,640.,4.8,135168.,4.8,112.,4.8
1979-07-01 12:20:28.860 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:20:33.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 12:20:38.460 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-01 12:20:43.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:20:48.060 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:20:52.860 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:20:57.660 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:21:02.460 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:21:07.260 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:21:12.060 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:21:16.860 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:21:21.660 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:21:26.460 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:21:31.260 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:21:36.060 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:21:40.860 ,4,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 12:21:45.660 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:21:50.460 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:21:55.260 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:22:00.060 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:22:04.860 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:22:09.660 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:22:14.460 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:22:19.260 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:22:24.060 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:22:28.860 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:22:33.660 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:22:38.460 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:22:43.260 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:22:48.060 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:22:52.860 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:22:57.660 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:23:02.460 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:23:07.260 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:23:12.060 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:23:16.860 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:23:21.660 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:23:26.460 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:23:31.260 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:23:36.060 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:23:40.860 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:23:45.660 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:23:50.460 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:23:55.260 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:24:00.060 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:24:04.860 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:24:09.660 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:24:14.460 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:24:19.260 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:24:24.060 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:24:28.860 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:24:33.660 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:24:38.460 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:24:43.260 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:24:48.060 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:24:52.860 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:24:57.660 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:25:02.460 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:25:07.260 ,4,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 12:25:12.060 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:25:16.860 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:25:21.660 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:25:26.460 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:25:31.260 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:25:36.060 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:25:40.860 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:25:45.660 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:25:50.460 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:25:55.260 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:00.060 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:04.860 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:09.660 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:14.460 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:19.260 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:24.060 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:28.860 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:33.660 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:38.460 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:43.260 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:48.060 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:52.860 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:26:57.660 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:27:02.460 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:27:07.260 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:27:12.060 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:27:16.860 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:27:21.660 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:27:26.460 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:27:31.260 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:27:36.060 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:27:40.860 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:27:45.660 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:27:50.460 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:27:55.260 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:00.060 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:04.860 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:09.660 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:28:14.460 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:19.260 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:24.060 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:28.860 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:33.660 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:28:38.460 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:43.260 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:24.060 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:28.860 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:33.660 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:28:38.460 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:43.260 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:48.060 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:52.860 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:28:57.660 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:29:02.460 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:29:07.260 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:29:12.060 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:29:16.860 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:29:21.660 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:29:26.460 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:29:31.260 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:29:36.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:29:40.860 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:29:45.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:29:50.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:29:55.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:30:00.060 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:30:04.860 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:30:09.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:30:14.460 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:30:19.260 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:30:24.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:30:28.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:30:33.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:30:38.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:30:43.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:30:48.060 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:30:52.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:30:57.660 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:31:02.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:31:07.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:31:12.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:31:16.860 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:31:21.660 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:31:26.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:31:31.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:31:36.060 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:31:40.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:31:45.660 ,4,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-01 12:31:50.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:31:55.260 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:32:00.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:32:04.860 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:32:09.660 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:32:14.460 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:32:19.260 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 12:32:24.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:32:28.860 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:32:33.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:32:38.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:32:43.260 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:32:48.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:32:52.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:32:57.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:33:02.460 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:33:07.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:33:12.060 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:33:16.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:33:21.660 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:33:26.460 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:33:31.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:33:36.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:33:40.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:33:45.660 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:33:50.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:33:55.260 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:00.060 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:04.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:09.660 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:14.460 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:19.260 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:24.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:28.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:33.660 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:34:38.460 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:43.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:48.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:52.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:34:57.660 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:35:02.460 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:35:07.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:35:12.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:35:16.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:35:21.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:35:26.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:35:31.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:35:36.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:35:40.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:35:45.660 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:35:50.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:35:55.260 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:00.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:04.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:09.660 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:36:14.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:19.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:24.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:28.860 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:33.660 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:38.460 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:43.260 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:48.060 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:36:52.860 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:36:57.660 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:37:02.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:37:07.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:37:12.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:37:16.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:37:21.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:37:26.460 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-01 12:37:31.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:37:36.060 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:37:40.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:37:45.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:37:50.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:37:55.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:38:00.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:38:04.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:38:09.660 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:38:14.460 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:38:19.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:38:24.060 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:38:28.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:38:33.660 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:38:38.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:38:43.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:38:48.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:38:52.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:38:57.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:39:02.460 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:39:07.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:39:12.060 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:39:16.860 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:39:21.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:39:26.460 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:39:31.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:39:36.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:39:40.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:39:45.660 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:39:50.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:39:55.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:40:00.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:40:04.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:40:09.660 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:40:14.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:40:19.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:40:24.060 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:40:28.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:40:33.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:40:38.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:40:43.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:40:48.060 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:40:52.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:40:57.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:02.460 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:07.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:12.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:16.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:21.660 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:26.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:31.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:36.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:40.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:45.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:50.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:41:55.260 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:00.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:04.860 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 12:42:09.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:14.460 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:19.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:24.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:28.860 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:33.660 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:38.460 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:43.260 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:48.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 12:42:52.860 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:42:57.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:43:02.460 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:43:07.260 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:43:12.060 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:43:16.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:43:21.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:43:26.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:43:31.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:43:36.060 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:43:40.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:43:45.660 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:43:50.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:43:55.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:44:00.060 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:44:04.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 12:44:09.660 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:44:14.460 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:44:19.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:44:24.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:44:28.860 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:44:33.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:44:38.460 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:44:43.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:44:48.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:44:52.860 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:44:57.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:45:02.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:45:07.260 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:45:12.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:45:16.860 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:45:21.660 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:45:26.460 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:45:31.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:45:36.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:45:40.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:45:45.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:45:50.460 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:45:55.260 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:46:00.060 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:46:04.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:46:09.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:46:14.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:46:19.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:46:24.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:46:28.860 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:46:33.660 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 12:46:38.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:46:43.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:46:48.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:46:52.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:46:57.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:47:02.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:47:07.260 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:47:12.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:47:16.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:47:21.660 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:47:26.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:47:31.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:47:36.060 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:47:40.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:47:45.660 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:47:50.460 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:47:55.260 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:48:00.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:48:04.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:48:09.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:48:14.460 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:48:19.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:48:24.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:48:28.860 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:48:33.660 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:48:38.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:48:43.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:48:48.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:48:52.860 ,1,0,,0,,0,,0,,0
1979-07-01 12:48:57.660 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:49:02.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:49:07.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:49:12.060 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:49:16.860 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:49:21.660 ,1,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 12:49:26.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:49:31.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:49:36.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:49:40.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:49:45.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:49:50.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:49:55.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:50:00.060 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:50:04.860 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:50:09.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:50:14.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:50:19.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:50:24.060 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:50:28.860 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:50:33.660 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 12:50:38.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:50:43.260 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:50:48.060 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:50:52.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:50:57.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:51:02.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:51:07.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:51:12.060 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 12:51:16.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:51:21.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:51:26.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 12:51:31.260 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8