Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2013-080T00:30,"1/1742520281:232",4.170960671856108E+08,4.170996671856111E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T00:00,2013-080T01:00,2013,80.0208,12.273,-39.774,22.880,0,0,0,0,0,0,0,0,2,3,3,2,14,23,55,102,86,31,10,4,7,5,2,1,5,2,5,4,5,10,1,2,5,3,2,0,0,0,1,0,1,2,0,0,1,4,0,0,2,0,0,2,0,0,2,0,0,0,2,1,0,0,0,3,0,0,0,0,0,1,0,0,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T01:30,"1/1742523881:238",4.170996671856111E+08,4.171032671856114E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T01:00,2013-080T02:00,2013,80.0625,12.051,-38.326,23.003,0,0,0,0,0,0,0,0,0,2,6,1,2,15,50,77,92,19,17,10,3,4,6,3,2,6,0,5,7,3,7,1,2,1,0,1,0,1,0,1,1,1,0,1,1,3,1,0,0,0,2,1,2,0,1,1,0,0,0,1,2,1,2,0,2,1,0,1,0,1,1,3,0,0,2,0,2,0,0,3,0,0,1,0,0,0,0,0,0,0,1,2,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-080T02:30,"1/1742527481:244",4.171032671856114E+08,4.171068671856117E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T02:00,2013-080T03:00,2013,80.1042,11.829,-36.794,23.124,0,0,0,0,0,0,0,0,3,4,9,6,51,105,219,397,399,131,35,25,16,13,14,8,11,5,8,8,22,36,41,26,7,3,7,5,2,4,4,1,1,1,4,2,8,1,2,0,0,4,0,2,1,1,0,1,1,0,0,2,1,1,0,1,4,0,1,0,0,1,2,8,25,17,11,8,9,2,2,2,3,1,1,2,2,2,1,0,0,0,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T03:30,"1/1742531081:250",4.171068671856117E+08,4.171104671856119E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T03:00,2013-080T04:00,2013,80.1458,11.607,-35.176,23.245,0,0,0,0,0,0,0,0,2,7,4,7,41,101,176,224,179,55,23,11,11,11,4,3,10,4,5,11,13,20,32,23,12,8,2,2,3,3,3,0,0,2,1,6,4,5,1,1,1,0,0,0,3,3,0,0,0,0,0,3,0,2,0,3,2,2,1,3,0,0,5,10,22,15,14,9,3,5,4,1,5,1,1,1,3,3,2,0,0,2,1,0,0,1,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0
"sci",2013-080T04:30,"1/1742534682:0",4.171104671856119E+08,4.171140671856122E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T04:00,2013-080T05:00,2013,80.1875,11.386,-33.466,23.366,0,0,0,0,0,0,0,0,1,4,10,22,72,179,240,304,236,102,42,20,16,5,5,10,6,5,10,14,18,34,40,49,20,7,7,1,5,0,2,2,1,1,3,1,7,2,1,0,1,2,1,1,3,0,2,1,1,1,1,4,1,3,1,3,0,1,0,2,6,4,5,17,22,11,20,9,8,5,2,3,0,1,1,0,3,1,1,1,0,0,2,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-080T05:30,"1/1742538282:6",4.171140671856122E+08,4.171176671856125E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T05:00,2013-080T06:00,2013,80.2292,11.167,-31.663,23.487,0,0,0,0,0,0,0,0,4,13,15,27,124,264,271,362,242,76,31,23,11,13,13,7,9,9,4,17,14,22,45,56,26,9,5,3,4,1,3,2,1,5,4,7,3,3,7,1,1,4,1,2,2,0,0,1,1,0,8,3,2,2,0,2,4,0,1,3,2,5,5,24,37,28,13,20,9,6,5,1,5,0,3,2,0,3,1,0,2,1,2,1,1,1,2,0,1,1,0,0,0,1,1,1,0,0,0,0,0,0
"sci",2013-080T06:30,"1/1742541882:11",4.171176671856125E+08,4.171212671856127E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T06:00,2013-080T07:00,2013,80.2708,10.949,-29.761,23.607,0,0,0,0,0,0,0,1,4,24,22,47,128,319,317,372,264,76,30,22,13,11,10,6,11,11,14,32,26,36,30,33,17,12,5,3,2,6,1,0,2,5,7,3,3,1,0,2,3,0,3,1,2,3,2,1,2,5,5,1,4,1,0,0,0,2,2,1,3,7,2,34,58,33,16,15,13,5,4,4,3,1,3,2,1,4,0,1,0,0,0,2,0,0,2,0,3,0,0,2,1,0,0,0,0,0,0,0,0,0
"sci",2013-080T07:30,"1/1742545482:17",4.171212671856127E+08,4.171248671856130E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T07:00,2013-080T08:00,2013,80.3125,10.733,-27.757,23.728,0,0,0,0,0,0,0,1,3,13,33,55,124,377,324,316,236,70,33,22,10,10,13,14,10,6,10,32,31,40,45,38,21,9,1,2,5,3,0,2,2,3,9,7,7,2,1,0,3,0,1,1,2,3,1,1,3,3,8,8,1,2,2,0,2,1,2,2,2,3,10,25,74,35,28,30,10,11,5,0,2,1,0,3,3,1,1,0,4,1,1,0,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-080T08:30,"1/1742549082:23",4.171248671856130E+08,4.171284671856133E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T08:00,2013-080T09:00,2013,80.3542,10.520,-25.648,23.849,0,0,0,0,0,0,0,1,9,12,25,93,175,473,444,403,247,98,49,32,10,9,11,12,9,12,15,37,19,46,60,46,18,11,2,7,3,2,2,4,0,4,7,10,12,3,4,0,1,2,0,2,1,2,1,3,2,2,14,4,2,6,4,2,1,1,3,2,3,2,12,37,90,46,44,21,14,9,10,4,6,5,2,4,2,0,2,0,2,1,2,0,0,2,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T09:30,"1/1742552682:29",4.171284671856133E+08,4.171320671856136E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T09:00,2013-080T10:00,2013,80.3958,10.311,-23.429,23.970,0,0,0,0,0,0,0,1,5,13,30,79,194,528,509,557,318,117,38,27,31,10,14,15,16,11,12,35,30,57,64,66,31,14,9,4,2,7,6,1,5,8,11,15,14,8,2,3,4,3,3,0,3,2,0,3,4,4,9,3,5,1,3,2,0,2,0,4,4,4,10,50,78,68,48,41,17,12,8,7,2,5,2,2,1,1,4,1,1,1,0,1,0,0,1,2,1,1,0,1,2,0,1,0,0,0,0,0,0,0
"sci",2013-080T10:30,"1/1742556282:35",4.171320671856136E+08,4.171356671856139E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T10:00,2013-080T11:00,2013,80.4375,10.105,-21.097,0.092,0,0,0,0,0,0,0,1,10,15,41,85,282,707,685,680,456,153,66,27,29,25,19,12,17,13,20,52,45,69,62,67,29,14,11,3,6,6,4,1,3,8,8,15,13,16,4,3,2,4,1,1,3,0,1,1,2,2,13,8,4,1,3,1,1,1,8,5,0,9,19,62,135,89,73,51,22,11,10,11,6,2,2,7,5,1,0,2,2,3,2,1,1,1,1,0,1,3,1,0,0,1,1,0,0,0,0,0,0,0
"sci",2013-080T11:30,"1/1742559882:41",4.171356671856139E+08,4.171392671856141E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T11:00,2013-080T12:00,2013,80.4792,9.904,-18.649,0.215,0,0,0,0,0,0,0,1,13,17,54,107,293,691,733,801,522,161,79,52,26,25,26,18,23,17,29,65,85,106,123,116,72,21,13,12,7,7,3,7,6,9,12,18,31,11,4,5,3,5,1,2,0,2,3,1,1,6,14,5,9,3,1,2,2,2,1,5,3,11,22,57,133,104,92,65,30,16,16,6,11,4,10,7,2,5,5,4,2,4,3,1,1,0,0,0,1,2,0,1,1,2,0,0,1,0,0,0,0,0
"sci",2013-080T12:30,"1/1742563482:47",4.171392671856141E+08,4.171428671856144E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T12:00,2013-080T13:00,2013,80.5208,9.708,-16.083,0.340,0,0,0,0,0,0,0,2,18,51,63,117,210,396,452,486,362,134,57,48,26,20,26,17,31,46,45,84,111,219,221,207,127,58,26,24,24,12,14,9,14,19,21,28,25,19,9,7,5,9,5,9,5,7,1,4,4,9,23,11,10,4,5,6,2,6,10,12,17,24,45,113,213,165,142,117,60,37,28,16,22,15,7,8,4,7,1,12,2,7,4,1,1,2,2,2,1,0,1,0,0,2,4,2,0,0,0,0,0,0
"sci",2013-080T13:30,"1/1742567082:52",4.171428671856144E+08,4.171464671856146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T13:00,2013-080T14:00,2013,80.5625,9.519,-13.395,0.466,0,0,0,0,0,0,0,2,23,53,95,108,166,345,362,431,336,146,79,41,39,30,30,23,27,44,44,90,137,178,227,250,149,62,30,21,15,15,15,12,15,25,19,24,34,13,5,2,7,11,5,5,9,8,6,2,11,13,33,30,15,10,3,9,4,8,8,8,17,25,49,128,248,166,136,112,57,47,31,26,13,7,14,7,9,7,5,6,6,4,7,4,4,1,3,2,1,1,1,2,0,4,0,2,0,0,0,0,0,0
"sci",2013-080T14:30,"1/1742570682:58",4.171464671856146E+08,4.171500671856149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T14:00,2013-080T15:00,2013,80.6042,9.336,-10.586,0.594,0,0,0,0,0,0,0,3,22,47,91,108,162,352,429,400,353,164,67,53,51,31,35,14,30,35,46,108,124,168,216,221,139,52,40,23,16,19,20,10,9,19,14,18,34,10,9,5,5,8,7,5,3,5,5,7,7,19,28,24,6,9,6,12,3,4,14,11,19,26,51,124,236,194,149,98,65,41,28,16,16,14,9,14,7,6,7,5,2,4,2,6,3,0,4,0,4,3,2,2,0,3,0,1,3,0,0,0,0,0
"sci",2013-080T15:30,"1/1742574282:64",4.171500671856149E+08,4.171536671856152E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T15:00,2013-080T16:00,2013,80.6458,9.162,-7.656,0.724,0,0,0,0,0,0,0,6,31,57,116,136,210,372,476,508,434,177,71,54,36,22,40,19,39,33,49,151,78,151,128,107,58,24,16,16,15,4,10,7,10,28,16,14,13,8,6,5,3,8,6,3,2,8,4,5,21,34,64,35,17,7,4,5,3,3,11,1,11,15,30,121,287,173,133,93,57,54,21,26,16,8,8,10,6,7,7,7,5,2,5,1,4,0,2,1,3,2,2,2,1,1,1,0,1,1,0,0,0,0
"sci",2013-080T16:30,"1/1742577882:70",4.171536671856152E+08,4.171572671856154E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T16:00,2013-080T17:00,2013,80.6875,8.996,-4.605,0.858,0,0,0,0,0,0,0,2,25,63,119,223,227,658,573,404,352,147,75,43,36,22,31,22,39,22,39,146,77,101,63,44,18,17,10,3,5,5,6,2,6,19,15,8,9,8,1,4,1,5,5,2,5,3,2,4,11,32,77,27,9,3,5,3,2,4,8,6,10,15,28,143,313,208,162,110,54,30,23,17,14,8,10,12,10,4,8,6,6,2,2,1,0,3,1,3,1,3,2,3,1,1,2,0,1,0,0,0,0,0
"sci",2013-080T17:30,"1/1742581482:76",4.171572671856154E+08,4.171608671856157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T17:00,2013-080T18:00,2013,80.7292,8.841,-1.438,0.996,0,0,0,0,0,0,0,4,21,74,104,165,233,565,502,387,300,123,67,55,26,23,20,25,22,24,35,88,51,108,43,39,18,13,8,9,3,4,6,2,5,14,13,19,19,14,6,1,2,7,6,7,3,2,1,2,3,17,46,34,14,2,3,9,3,10,7,14,12,21,40,151,273,204,168,132,59,44,33,23,14,10,8,17,8,10,6,9,6,7,3,1,1,3,1,1,5,2,0,6,1,0,1,2,3,0,0,0,0,0
"sci",2013-080T18:30,"1/1742585082:82",4.171608671856157E+08,4.171644671856160E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T18:00,2013-080T19:00,2013,80.7708,8.696,1.840,1.137,0,0,0,0,0,0,0,4,13,51,89,150,196,410,411,423,339,156,67,54,37,27,24,18,32,34,54,80,95,124,141,147,70,25,18,11,11,18,10,11,8,15,18,17,22,16,6,7,3,11,10,3,4,3,5,6,10,31,68,52,14,13,7,10,3,5,8,9,14,25,54,136,276,220,180,135,80,53,39,26,15,12,12,9,7,7,14,9,10,10,9,6,5,2,0,3,2,2,2,3,0,0,5,1,3,0,0,0,0,0
"sci",2013-080T19:30,"1/1742588682:88",4.171644671856160E+08,4.171680671856163E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T19:00,2013-080T20:00,2013,80.8125,8.564,5.222,1.284,0,0,0,0,0,0,0,2,32,74,90,151,170,311,376,414,316,127,70,46,35,29,29,20,24,36,60,134,119,188,204,200,86,41,19,16,9,9,19,13,10,19,18,17,31,16,13,9,10,5,8,2,6,4,2,4,7,27,74,59,18,17,7,10,5,4,6,18,16,19,46,122,236,209,145,116,76,47,30,31,14,16,8,8,7,8,13,5,9,4,3,4,2,3,3,4,0,3,4,2,2,2,2,2,2,0,0,0,0,0
"sci",2013-080T20:30,"1/1742592282:93",4.171680671856163E+08,4.171716671856165E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T20:00,2013-080T21:00,2013,80.8542,8.445,8.697,1.437,0,0,0,0,0,0,0,3,33,56,115,142,207,327,356,393,287,121,64,31,24,26,26,27,23,45,52,116,140,195,228,201,110,49,26,19,10,9,12,18,11,24,15,21,22,11,10,5,10,10,9,9,5,9,7,7,12,30,62,46,14,10,6,7,6,2,9,16,15,27,60,130,266,188,161,103,73,40,28,11,23,19,8,7,9,7,3,1,5,2,2,7,5,0,5,3,1,2,3,0,0,3,3,0,2,0,0,0,0,0
"sci",2013-080T21:30,"1/1742595882:99",4.171716671856165E+08,4.171752671856168E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T21:00,2013-080T22:00,2013,80.8958,8.339,12.250,1.597,0,0,0,0,0,0,0,4,24,66,114,132,182,321,398,390,324,134,55,41,36,35,20,35,35,42,69,132,138,197,206,205,92,51,25,18,17,11,16,16,12,24,19,33,32,11,6,3,7,13,9,3,3,5,8,2,10,22,58,21,15,6,6,2,5,2,10,10,16,20,45,126,243,203,165,91,65,44,22,23,15,15,9,3,11,3,8,11,6,3,1,5,4,3,2,3,2,1,3,3,1,1,2,1,2,0,0,0,0,0
"sci",2013-080T22:30,"1/1742599482:105",4.171752671856168E+08,4.171788671856170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T22:00,2013-080T23:00,2013,80.9375,8.249,15.865,1.766,0,0,0,0,0,0,0,2,23,44,67,111,203,381,462,507,366,136,77,42,38,19,23,20,20,27,40,111,91,183,158,213,121,48,30,22,14,10,9,8,15,18,23,21,27,12,6,8,5,2,3,2,8,3,5,4,4,15,27,22,10,5,10,10,9,7,10,11,13,16,42,111,260,181,165,129,66,47,27,16,15,10,9,12,7,9,8,4,6,8,5,1,2,3,4,1,4,1,3,3,0,0,0,2,1,0,0,0,0,0
"sci",2013-080T23:30,"1/1742603082:111",4.171788671856170E+08,4.171824671856173E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T23:00,2013-081T00:00,2013,80.9792,8.175,19.522,1.944,0,0,0,0,0,0,0,0,12,19,35,77,229,506,624,675,420,164,63,29,21,22,20,16,18,14,10,42,37,67,81,80,46,17,7,7,3,3,4,8,7,5,15,18,21,9,1,5,2,4,4,2,2,3,2,0,3,4,13,3,8,2,2,7,4,1,2,5,7,3,10,44,112,69,77,56,27,15,7,7,13,6,10,6,8,4,7,1,2,1,1,1,2,2,1,1,0,0,0,0,2,1,0,1,1,0,0,0,0,0
"sci",2013-081T00:30,"1/1742606682:117",4.171824671856173E+08,4.171860671856176E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T00:00,2013-081T01:00,2013,81.0208,8.117,23.196,2.133,0,0,0,0,0,0,0,0,5,4,6,27,52,153,150,164,96,39,14,15,9,5,6,4,8,9,4,11,10,15,23,16,4,10,1,1,4,1,0,3,2,0,4,1,2,2,1,1,2,2,0,1,1,0,2,0,1,0,3,2,2,2,0,1,1,0,0,0,0,2,6,16,25,18,20,11,7,3,0,3,1,0,1,1,4,1,0,1,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T01:30,"1/1742610282:123",4.171860671856176E+08,4.171896671856178E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T01:00,2013-081T02:00,2013,81.0625,8.077,26.860,2.336,0,0,0,0,0,0,0,0,2,3,2,5,25,44,67,98,74,31,7,11,4,5,10,4,4,3,3,8,8,7,13,9,2,6,1,2,0,0,0,1,1,0,1,1,5,2,2,1,1,1,0,0,2,0,2,0,0,0,3,1,0,0,1,2,1,0,2,0,1,1,0,2,7,5,5,2,2,2,4,0,1,0,1,0,0,1,0,0,2,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2013-081T02:30,"1/1742613882:129",4.171896671856178E+08,4.171932671856180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T02:00,2013-081T03:00,2013,81.1042,8.054,30.481,2.554,0,0,0,0,0,0,0,0,2,3,1,1,14,29,41,76,68,13,3,7,4,2,6,5,5,2,1,8,3,7,7,6,5,4,2,1,0,0,1,0,1,1,1,1,1,1,0,1,1,2,0,2,2,1,1,3,1,0,1,0,1,1,1,2,0,0,0,0,0,1,0,2,4,6,2,2,1,0,0,1,1,0,1,0,1,0,0,0,1,1,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-081T03:30,"1/1742617482:134",4.171932671856180E+08,4.171968671856183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T03:00,2013-081T04:00,2013,81.1458,8.050,34.027,2.789,0,0,0,0,0,0,0,0,1,1,4,0,8,28,32,59,58,27,14,10,3,1,8,2,7,5,3,2,1,6,17,4,7,0,1,0,3,1,0,2,2,0,0,2,3,1,0,0,2,1,1,2,1,0,0,1,2,1,1,0,2,2,1,2,0,0,0,0,0,0,0,2,2,5,0,3,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T04:30,"1/1742621082:140",4.171968671856183E+08,4.172004671856186E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T04:00,2013-081T05:00,2013,81.1875,8.063,37.460,3.044,0,0,0,0,0,0,0,0,2,4,6,3,17,43,70,129,120,41,19,8,6,8,5,3,7,4,5,6,5,14,11,11,4,0,0,0,2,1,2,2,2,0,1,2,5,3,3,2,3,2,2,0,0,0,2,0,1,2,0,1,1,1,1,1,1,2,0,1,0,0,3,1,5,5,3,4,1,5,0,2,1,1,1,0,0,0,2,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-081T05:30,"1/1742624682:146",4.172004671856186E+08,4.172040671856188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T05:00,2013-081T06:00,2013,81.2292,8.094,40.739,3.322,0,0,0,0,0,0,0,0,1,0,10,1,11,33,49,70,74,31,9,12,0,2,8,7,6,4,1,6,2,9,6,13,5,1,0,1,0,1,0,1,0,1,2,2,3,0,1,2,0,2,2,3,0,1,1,2,2,0,1,2,0,2,0,0,1,1,0,0,0,0,1,4,1,3,3,2,1,1,1,1,1,0,0,0,1,1,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T06:30,"1/1742628282:152",4.172040671856188E+08,4.172076671856191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T06:00,2013-081T07:00,2013,81.2708,8.142,43.823,3.625,0,0,0,0,0,0,0,0,4,6,9,4,15,30,59,113,132,56,17,9,7,3,5,6,7,3,2,6,5,11,8,7,5,8,2,1,5,1,1,1,1,1,2,4,7,2,0,0,1,1,0,3,3,2,2,0,0,2,2,1,1,1,1,2,3,1,1,1,1,0,0,8,12,8,10,7,1,0,1,0,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0
"sci",2013-081T07:30,"1/1742631882:158",4.172076671856191E+08,4.172112671856194E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T07:00,2013-081T08:00,2013,81.3125,8.208,46.670,3.954,0,0,0,0,0,0,0,0,1,0,5,6,13,42,89,172,133,55,20,19,8,7,11,8,4,3,5,4,9,25,15,16,11,3,5,1,2,1,0,4,1,2,2,6,17,7,2,2,1,3,1,2,1,3,3,1,4,0,2,1,1,0,1,1,0,0,0,0,0,0,2,9,17,8,5,4,5,2,1,0,0,0,1,0,0,0,0,0,1,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T08:30,"1/1742635482:164",4.172112671856194E+08,4.172148671856196E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T08:00,2013-081T09:00,2013,81.3542,8.290,49.237,4.312,0,0,0,0,0,0,0,0,0,2,11,9,47,112,185,328,292,106,30,15,7,9,13,8,12,9,8,13,18,25,36,30,10,4,2,0,4,0,2,0,3,2,3,13,20,5,1,0,1,3,0,1,2,0,2,0,0,2,2,0,1,0,0,3,0,1,4,0,1,3,0,12,22,20,10,13,4,3,0,2,1,0,0,2,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2013-081T09:30,"1/1742639082:170",4.172148671856196E+08,4.172184671856198E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T09:00,2013-081T10:00,2013,81.3958,8.387,51.483,4.698,0,0,0,0,0,0,0,0,5,5,7,3,12,38,64,109,129,39,11,15,6,5,4,4,7,1,5,5,5,16,13,9,7,4,4,2,2,0,0,0,2,2,2,6,11,4,2,2,0,1,2,0,0,1,1,1,0,0,0,1,0,3,1,0,0,0,1,1,1,0,1,1,10,9,8,5,2,1,2,0,0,0,1,0,0,0,3,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2013-081T10:30,"1/1742642682:176",4.172184671856198E+08,4.172220671856201E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T10:00,2013-081T11:00,2013,81.4375,8.499,53.372,5.110,0,0,0,0,0,0,0,0,3,3,6,12,37,120,251,389,359,133,44,22,18,11,10,8,14,3,0,8,7,23,31,16,13,6,3,2,2,3,1,1,0,4,2,5,10,1,0,0,1,1,3,2,1,5,1,4,0,3,1,1,2,2,1,0,0,1,0,1,1,2,1,4,6,6,3,2,2,0,1,0,1,0,1,0,0,1,0,3,1,1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-081T11:30,"1/1742646282:181",4.172220671856201E+08,4.172256671856204E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T11:00,2013-081T12:00,2013,81.4792,8.625,54.876,5.543,0,0,0,0,0,0,0,0,2,1,8,10,37,97,149,292,244,89,29,18,19,4,9,5,13,9,2,9,10,20,17,14,8,2,4,5,1,0,1,2,1,1,1,5,5,4,1,0,2,2,1,0,3,0,2,0,1,1,1,0,0,0,0,0,0,0,3,0,1,0,1,5,10,7,4,4,0,2,0,1,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-081T12:30,"1/1742649882:187",4.172256671856204E+08,4.172292671856206E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T12:00,2013-081T13:00,2013,81.5208,8.763,55.979,5.992,0,0,0,0,0,0,0,0,0,4,2,2,8,23,25,45,41,18,6,4,6,2,5,1,2,2,0,5,6,4,9,6,3,2,6,1,1,0,0,0,1,2,0,2,2,2,1,0,2,0,0,0,1,1,0,1,0,1,0,0,1,1,1,0,0,2,2,0,0,1,2,1,3,6,3,3,4,2,0,1,0,0,0,0,1,1,0,0,0,1,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-081T13:30,"1/1742653482:193",4.172292671856206E+08,4.172328671856208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T13:00,2013-081T14:00,2013,81.5625,8.913,56.680,6.447,0,0,0,0,0,0,0,0,0,0,8,2,6,19,16,58,51,13,8,6,4,6,2,2,7,3,0,2,3,3,7,6,2,2,0,0,1,0,2,2,0,2,0,0,2,2,0,0,1,4,0,1,1,1,0,1,2,0,1,0,1,2,1,0,0,0,0,0,3,0,0,3,5,5,8,1,1,1,1,1,0,0,0,1,1,2,0,0,0,1,1,2,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0
"sci",2013-081T14:30,"1/1742657082:199",4.172328671856208E+08,4.172364671856211E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T14:00,2013-081T15:00,2013,81.6042,9.074,56.991,6.898,0,0,0,0,0,0,0,0,1,1,5,4,12,22,32,46,40,17,9,6,3,3,8,3,6,1,4,5,3,5,8,12,2,3,1,4,0,1,0,0,0,0,0,2,2,3,3,0,1,1,0,0,2,0,0,1,0,0,0,0,1,2,0,2,0,0,0,0,0,1,3,2,4,7,3,1,2,1,1,1,2,1,2,0,1,0,0,2,1,2,1,0,1,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2013-081T15:30,"1/1742660682:205",4.172364671856211E+08,4.172400671856213E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T15:00,2013-081T16:00,2013,81.6458,9.243,56.942,7.336,0,0,0,0,0,0,0,1,2,5,3,2,9,29,53,80,82,27,8,7,4,4,7,5,6,1,3,2,6,6,6,4,10,2,0,0,2,1,5,3,0,2,0,0,5,0,0,0,0,2,1,0,2,0,1,1,0,1,0,0,2,1,1,0,0,0,0,0,0,0,4,7,12,10,7,3,4,0,2,1,0,0,0,2,2,1,0,2,1,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2013-081T16:30,"1/1742664282:211",4.172400671856213E+08,4.172436671856216E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T16:00,2013-081T17:00,2013,81.6875,9.422,56.572,7.753,0,0,0,0,0,0,0,0,2,8,4,7,12,45,65,103,91,38,10,9,4,4,9,5,4,3,2,6,7,9,11,12,1,1,4,0,1,1,2,1,1,1,2,3,6,5,2,1,1,0,1,1,1,0,0,0,2,0,0,1,0,0,0,5,0,0,0,2,2,3,1,11,12,6,3,1,3,1,0,0,3,1,0,0,0,1,2,0,2,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0
"sci",2013-081T17:30,"1/1742667882:217",4.172436671856216E+08,4.172472671856218E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T17:00,2013-081T18:00,2013,81.7292,9.608,55.926,8.143,0,0,0,0,0,0,0,0,2,3,4,7,33,80,143,198,190,63,27,17,10,4,12,8,13,6,3,5,13,17,19,18,9,4,4,4,1,1,1,1,3,1,2,5,9,5,0,0,1,0,0,0,0,0,1,2,0,2,0,1,0,0,1,2,1,1,0,0,1,1,1,8,18,13,4,3,0,1,2,1,0,1,2,3,0,2,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-081T18:30,"1/1742671482:222",4.172472671856218E+08,4.172508671856220E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T18:00,2013-081T19:00,2013,81.7708,9.800,55.052,8.504,0,0,0,0,0,0,0,0,2,4,2,4,32,80,145,221,185,83,28,29,11,6,10,4,8,2,4,8,10,14,15,7,14,4,1,3,2,0,2,2,2,1,1,3,4,2,2,1,1,0,1,2,0,0,1,0,1,0,1,1,1,1,0,0,0,0,1,0,2,0,2,5,18,9,11,9,6,4,0,2,2,0,0,0,1,1,2,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T19:30,"1/1742675082:228",4.172508671856220E+08,4.172544671856223E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T19:00,2013-081T20:00,2013,81.8125,9.999,53.996,8.835,0,0,0,0,0,0,0,0,1,4,2,5,16,58,103,159,183,54,19,12,6,6,7,7,4,1,5,8,9,14,4,8,3,1,0,1,1,2,0,0,3,2,0,4,5,4,0,1,1,1,2,2,1,0,0,1,0,3,2,0,0,0,0,0,0,0,2,0,0,0,2,4,7,5,8,3,2,1,1,1,1,1,0,4,0,1,3,0,1,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2013-081T20:30,"1/1742678682:234",4.172544671856223E+08,4.172580671856226E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T20:00,2013-081T21:00,2013,81.8542,10.202,52.799,9.135,0,0,0,0,0,0,0,0,2,1,10,7,19,62,122,197,185,65,25,9,11,7,3,8,6,4,1,0,9,15,14,6,6,3,2,1,2,4,0,1,0,2,3,1,5,5,0,1,1,1,0,3,1,0,0,1,0,0,0,0,1,0,1,2,0,0,0,2,0,3,5,4,6,6,4,2,1,2,1,1,1,2,1,3,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T21:30,"1/1742682282:240",4.172580671856226E+08,4.172616671856228E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T21:00,2013-081T22:00,2013,81.8958,10.410,51.498,9.408,0,0,0,0,0,0,0,0,3,1,3,3,21,53,65,109,107,39,16,9,5,2,4,2,6,2,3,7,9,18,18,2,5,4,2,2,0,2,2,0,0,1,1,3,0,3,2,0,0,0,1,1,1,1,1,1,0,1,2,0,0,2,0,0,0,0,0,2,2,0,1,5,7,10,4,4,2,0,4,1,1,0,0,1,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T22:30,"1/1742685882:246",4.172616671856228E+08,4.172652671856230E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T22:00,2013-081T23:00,2013,81.9375,10.621,50.121,9.655,0,0,0,0,0,0,0,0,3,2,4,5,5,26,67,85,114,35,10,5,5,2,8,3,5,5,1,5,4,8,15,6,6,2,1,0,3,2,1,0,2,2,0,5,4,3,0,2,0,2,0,0,1,2,0,0,1,2,0,1,1,1,0,2,1,1,0,0,0,0,1,2,9,3,5,2,1,1,2,0,0,0,0,0,1,0,1,0,0,1,0,2,1,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0
"sci",2013-081T23:30,"1/1742689482:252",4.172652671856230E+08,4.172688671856233E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T23:00,2013-082T00:00,2013,81.9792,10.835,48.693,9.879,0,0,0,0,0,0,0,0,2,2,6,3,7,17,33,49,36,19,9,5,4,3,4,3,8,3,3,7,1,6,10,1,2,3,1,0,1,0,0,0,1,2,0,3,0,2,0,0,0,3,0,1,0,2,1,1,1,1,1,1,0,2,1,0,2,1,0,2,0,2,2,2,7,5,6,3,1,2,1,2,0,0,0,2,0,1,1,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-082T00:30,"1/1742693083:2",4.172688671856233E+08,4.172724671856235E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-082T00:00,2013-082T01:00,2013,82.0208,11.052,47.234,10.082,0,0,0,0,0,0,0,0,2,2,3,7,17,29,44,64,67,23,15,4,7,4,7,0,5,1,3,6,2,4,12,5,4,0,1,2,1,1,3,0,1,1,0,0,2,0,1,1,1,3,0,1,0,1,3,0,0,1,1,0,1,2,0,0,0,1,0,0,2,1,1,7,10,8,4,4,3,0,1,3,0,0,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"sci",2013-082T01:30,"1/1742696683:7",4.172724671856235E+08,4.172760671856238E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-082T01:00,2013-082T02:00,2013,82.0625,11.271,45.760,10.266,0,0,0,0,0,0,0,0,1,3,8,4,17,30,86,135,119,39,13,9,6,3,3,4,9,3,2,3,4,7,22,4,5,3,5,1,1,3,0,0,1,0,1,4,1,2,1,0,2,2,2,2,1,0,0,2,0,2,1,0,1,0,0,0,3,0,1,0,1,0,5,8,7,8,6,7,2,3,3,3,0,0,1,1,0,1,0,1,0,0,0,1,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-082T02:30,"1/1742700283:13",4.172760671856238E+08,4.172796671856240E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-082T02:00,2013-082T03:00,2013,82.1042,11.491,44.281,10.435,0,0,0,0,0,0,0,0,0,0,4,1,9,27,43,83,80,36,10,5,5,5,8,2,2,1,2,4,5,5,10,3,4,3,2,2,4,3,0,1,1,1,1,0,1,0,0,0,1,0,0,1,1,1,0,3,0,2,2,1,1,0,0,0,1,1,1,1,3,4,3,4,19,4,9,2,7,6,1,1,2,2,1,1,2,1,2,0,0,4,0,0,0,1,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0