START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-30 09:00:42.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 09:01:06.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 09:01:30.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 09:01:54.950 ,1,1,0.,24.0,0.,24.0
1979-07-30 09:02:18.950 ,1,0,0.,24.0,0.,24.0
1979-07-30 09:02:42.950 ,2,1,0.,24.0,0.,24.0
1979-07-30 09:03:06.950 ,2,0,0.,24.0,0.,24.0
1979-07-30 09:03:30.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 09:03:54.950 ,3,0,0.,24.0,0.,24.0
1979-07-30 09:04:18.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 09:04:42.950 ,4,0,0.,24.0,0.,24.0
1979-07-30 09:05:06.950 ,5,1,0.,24.0,0.,24.0
1979-07-30 09:05:30.950 ,5,0,0.,24.0,0.,24.0
1979-07-30 09:05:54.950 ,6,1,0.,24.0,0.,24.0
1979-07-30 09:06:18.950 ,6,0,0.,24.0,0.,24.0
1979-07-30 09:06:42.950 ,7,0,0.,24.0,0.,24.0
1979-07-30 09:07:06.950 ,7,0,0.,24.0,0.,24.0
1979-07-30 09:07:30.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 09:07:54.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 09:08:18.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 09:08:42.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 09:09:06.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 09:09:30.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 09:09:54.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 09:10:18.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 09:10:42.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 09:11:06.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 09:11:30.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 09:11:54.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 09:12:18.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 09:12:42.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 09:13:06.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 09:13:30.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 09:13:54.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 09:14:18.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 09:14:42.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 09:15:06.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 09:15:30.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 09:15:54.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 09:16:18.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 09:16:42.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 09:17:06.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 09:17:30.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 09:17:54.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 09:18:18.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 09:18:42.950 ,5,1,0.,24.0,0.,24.0
1979-07-30 09:19:06.950 ,5,0,0.,24.0,0.,24.0
1979-07-30 09:19:30.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 09:19:54.950 ,4,0,0.,24.0,0.,24.0
1979-07-30 09:20:18.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 09:20:42.950 ,3,0,0.,24.0,0.,24.0
1979-07-30 09:21:06.950 ,2,1,0.,24.0,0.,24.0
1979-07-30 09:21:30.950 ,2,0,0.,24.0,0.,24.0
1979-07-30 09:21:54.950 ,1,1,0.,24.0,0.,24.0
1979-07-30 09:22:18.950 ,1,0,0.,24.0,0.,24.0
1979-07-30 09:22:42.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 09:23:06.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 09:23:30.950 ,0,1,0.,24.0,0.,24.0
1979-07-30 09:23:54.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 09:24:18.950 ,1,1,0.,24.0,0.,24.0
1979-07-30 09:24:42.950 ,1,0,0.,24.0,0.,24.0
1979-07-30 09:25:06.950 ,2,1,0.,24.0,0.,24.0
1979-07-30 09:25:30.950 ,2,0,0.,24.0,0.,24.0
1979-07-30 09:25:54.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 09:26:18.950 ,3,0,0.,24.0,0.,24.0
1979-07-30 09:26:42.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 09:27:06.950 ,4,0,0.,24.0,0.,24.0
1979-07-30 09:27:30.950 ,5,1,0.,24.0,0.,24.0
1979-07-30 09:27:54.950 ,5,0,0.,24.0,0.,24.0
1979-07-30 09:28:18.950 ,6,1,0.,24.0,0.,24.0
1979-07-30 09:28:42.950 ,6,0,0.,24.0,0.,24.0
1979-07-30 09:29:06.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 09:29:30.950 ,7,0,0.,24.0,0.,24.0
1979-07-30 09:29:54.950 ,7,1,0.,24.0,0.,24.0
1979-07-30 09:30:18.950 ,7,0,0.,24.0,0.,24.0
1979-07-30 09:30:42.950 ,0,0,,0,,0
1979-07-30 09:31:06.950 ,0,0,0.,24.0,0.,24.0
1979-07-30 09:31:30.950 ,5,1,0.,24.0,0.,24.0
1979-07-30 09:31:54.950 ,5,0,0.,24.0,0.,24.0
1979-07-30 09:32:18.950 ,4,1,0.,24.0,0.,24.0
1979-07-30 09:32:42.950 ,4,0,0.,24.0,0.,24.0
1979-07-30 09:33:06.950 ,3,1,0.,24.0,0.,24.0
1979-07-30 09:33:30.950 ,3,0,0.,24.0,0.,24.0
1979-07-30 09:33:54.950 ,2,1,0.,24.0,0.,24.0
1979-07-30 09:34:18.950 ,2,0,0.,24.0,0.,24.0
1979-07-30 09:34:42.940 ,1,1,0.,24.0,0.,24.0
1979-07-30 09:35:06.940 ,1,0,0.,24.0,0.,24.0
1979-07-30 09:35:30.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 09:35:54.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 09:36:18.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 09:36:42.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 09:37:06.940 ,1,1,0.,24.0,0.,24.0
1979-07-30 09:37:30.940 ,1,0,0.,24.0,0.,24.0
1979-07-30 09:37:54.940 ,2,1,0.,24.0,0.,24.0
1979-07-30 09:38:18.940 ,2,0,0.,24.0,0.,24.0
1979-07-30 09:38:42.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 09:39:06.940 ,3,0,0.,24.0,0.,24.0
1979-07-30 09:40:18.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 09:40:42.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 09:41:06.940 ,6,1,0.,24.0,0.,24.0
1979-07-30 09:41:30.940 ,6,0,0.,24.0,0.,24.0
1979-07-30 09:41:54.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 09:42:18.940 ,7,0,0.,24.0,0.,24.0
1979-07-30 09:42:42.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 09:43:06.940 ,7,0,0.,24.0,0.,24.0
1979-07-30 09:43:30.940 ,6,1,0.,24.0,0.,24.0
1979-07-30 09:43:54.940 ,6,0,0.,24.0,0.,24.0
1979-07-30 09:44:18.940 ,5,1,0.,24.0,0.,24.0
1979-07-30 09:44:42.940 ,5,0,0.,24.0,0.,24.0
1979-07-30 09:45:06.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 09:45:30.940 ,4,0,0.,24.0,0.,24.0
1979-07-30 09:45:54.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 09:46:18.940 ,3,0,0.,24.0,0.,24.0
1979-07-30 09:46:42.940 ,2,1,0.,24.0,0.,24.0
1979-07-30 09:47:06.940 ,2,0,0.,24.0,0.,24.0
1979-07-30 09:47:30.940 ,1,1,0.,24.0,0.,24.0
1979-07-30 09:47:54.940 ,1,0,0.,24.0,0.,24.0
1979-07-30 09:48:18.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 09:48:42.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 09:49:06.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 09:49:30.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 09:49:54.940 ,1,1,0.,24.0,0.,24.0
1979-07-30 09:50:18.940 ,1,0,0.,24.0,0.,24.0
1979-07-30 09:50:42.940 ,2,1,0.,24.0,0.,24.0
1979-07-30 09:51:06.940 ,2,0,1.,24.0,0.,24.0
1979-07-30 09:51:30.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 09:51:54.940 ,3,0,0.,24.0,0.,24.0
1979-07-30 09:52:18.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 09:52:42.940 ,4,0,0.,24.0,0.,24.0
1979-07-30 09:53:06.940 ,5,1,0.,24.0,0.,24.0
1979-07-30 09:53:30.940 ,5,0,0.,24.0,0.,24.0
1979-07-30 09:53:54.940 ,6,1,0.,24.0,0.,24.0
1979-07-30 09:54:18.940 ,6,0,0.,24.0,0.,24.0
1979-07-30 09:54:42.940 ,7,0,0.,24.0,0.,24.0
1979-07-30 09:55:06.940 ,7,0,0.,24.0,0.,24.0
1979-07-30 09:55:30.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 09:55:54.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 09:56:18.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 09:56:42.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 09:57:06.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 09:57:30.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 09:57:54.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 09:58:18.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 09:58:42.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 09:59:06.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 09:59:30.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 09:59:54.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 10:00:18.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 10:00:42.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 10:01:06.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 10:01:30.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 10:01:54.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 10:02:18.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 10:02:42.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 10:03:06.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 10:03:30.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 10:03:54.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 10:04:18.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 10:04:42.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 10:05:06.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 10:05:30.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 10:05:54.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 10:06:18.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 10:06:42.940 ,5,1,0.,24.0,0.,24.0
1979-07-30 10:07:06.940 ,5,0,0.,24.0,0.,24.0
1979-07-30 10:07:30.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 10:07:54.940 ,4,0,0.,24.0,0.,24.0
1979-07-30 10:08:18.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 10:08:42.940 ,3,0,0.,24.0,0.,24.0
1979-07-30 10:09:06.940 ,2,1,0.,24.0,0.,24.0
1979-07-30 10:09:30.940 ,2,0,0.,24.0,0.,24.0
1979-07-30 10:09:54.940 ,1,1,0.,24.0,0.,24.0
1979-07-30 10:10:18.940 ,1,0,0.,24.0,0.,24.0
1979-07-30 10:10:42.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 10:11:06.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 10:11:30.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 10:11:54.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 10:12:18.940 ,1,1,0.,24.0,0.,24.0
1979-07-30 10:12:42.940 ,1,0,0.,24.0,0.,24.0
1979-07-30 10:13:06.940 ,2,1,0.,24.0,0.,24.0
1979-07-30 10:13:30.940 ,2,0,0.,24.0,0.,24.0
1979-07-30 10:13:54.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 10:14:18.940 ,3,0,0.,24.0,0.,24.0
1979-07-30 10:14:42.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 10:15:06.940 ,4,0,0.,24.0,0.,24.0
1979-07-30 10:15:30.940 ,5,1,0.,24.0,0.,24.0
1979-07-30 10:15:54.940 ,5,0,0.,24.0,0.,24.0
1979-07-30 10:16:18.940 ,6,1,0.,24.0,0.,24.0
1979-07-30 10:16:42.940 ,6,0,0.,24.0,0.,24.0
1979-07-30 10:17:06.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 10:17:30.940 ,7,0,0.,24.0,0.,24.0
1979-07-30 10:17:54.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 10:18:18.940 ,7,0,0.,24.0,0.,24.0
1979-07-30 10:18:42.940 ,6,1,0.,24.0,0.,24.0
1979-07-30 10:19:06.940 ,6,0,0.,24.0,0.,24.0
1979-07-30 10:19:30.940 ,5,1,0.,24.0,0.,24.0
1979-07-30 10:19:54.940 ,5,0,0.,24.0,0.,24.0
1979-07-30 10:20:18.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 10:20:42.940 ,4,0,0.,24.0,0.,24.0
1979-07-30 10:21:06.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 10:21:30.940 ,3,0,0.,24.0,0.,24.0
1979-07-30 10:21:54.940 ,2,1,0.,24.0,0.,24.0
1979-07-30 10:22:18.940 ,2,0,0.,24.0,0.,24.0
1979-07-30 10:22:42.940 ,1,1,0.,24.0,0.,24.0
1979-07-30 10:23:06.940 ,1,0,0.,24.0,0.,24.0
1979-07-30 10:23:30.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 10:23:54.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 10:24:18.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 10:24:42.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 10:25:06.940 ,1,1,0.,24.0,0.,24.0
1979-07-30 10:25:30.940 ,1,0,0.,24.0,0.,24.0
1979-07-30 10:25:54.940 ,2,1,0.,24.0,0.,24.0
1979-07-30 10:26:18.940 ,2,0,0.,24.0,0.,24.0
1979-07-30 10:26:42.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 10:27:06.940 ,3,0,0.,24.0,0.,24.0
1979-07-30 10:27:30.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 10:27:54.940 ,4,0,0.,24.0,0.,24.0
1979-07-30 10:28:18.940 ,5,1,0.,24.0,0.,24.0
1979-07-30 10:28:42.940 ,5,0,0.,24.0,0.,24.0
1979-07-30 10:29:06.940 ,6,1,0.,24.0,0.,24.0
1979-07-30 10:29:30.940 ,6,0,0.,24.0,0.,24.0
1979-07-30 10:29:54.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 10:30:18.940 ,7,0,0.,24.0,0.,24.0
1979-07-30 10:30:42.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 10:31:06.940 ,7,0,0.,24.0,0.,24.0
1979-07-30 10:31:30.940 ,6,1,0.,24.0,0.,24.0
1979-07-30 10:31:54.940 ,6,0,0.,24.0,0.,24.0
1979-07-30 10:32:18.940 ,5,1,0.,24.0,0.,24.0
1979-07-30 10:32:42.940 ,5,0,0.,24.0,0.,24.0
1979-07-30 10:33:06.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 10:33:30.940 ,4,0,0.,24.0,0.,24.0
1979-07-30 10:33:54.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 10:34:18.940 ,3,0,0.,24.0,0.,24.0
1979-07-30 10:34:42.940 ,2,1,0.,24.0,0.,24.0
1979-07-30 10:35:06.940 ,2,0,0.,24.0,0.,24.0
1979-07-30 10:35:30.940 ,1,1,0.,24.0,0.,24.0
1979-07-30 10:35:54.940 ,1,0,0.,24.0,0.,24.0
1979-07-30 10:36:18.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 10:36:42.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 10:37:06.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 10:37:30.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 10:37:54.940 ,1,1,0.,24.0,0.,24.0
1979-07-30 10:38:18.940 ,1,0,0.,24.0,0.,24.0
1979-07-30 10:38:42.940 ,2,1,0.,24.0,0.,24.0
1979-07-30 10:39:06.940 ,2,0,0.,24.0,0.,24.0
1979-07-30 10:39:30.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 10:39:54.940 ,3,0,0.,24.0,0.,24.0
1979-07-30 10:40:18.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 10:40:42.940 ,4,0,0.,24.0,0.,24.0
1979-07-30 10:41:06.940 ,5,1,0.,24.0,0.,24.0
1979-07-30 10:41:30.940 ,5,0,0.,24.0,0.,24.0
1979-07-30 10:41:54.940 ,6,1,0.,24.0,0.,24.0
1979-07-30 10:42:18.940 ,6,0,0.,24.0,0.,24.0
1979-07-30 10:42:42.940 ,7,0,0.,24.0,0.,24.0
1979-07-30 10:43:06.940 ,7,0,0.,24.0,0.,24.0
1979-07-30 10:43:30.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 10:43:54.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 10:44:18.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 10:44:42.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 10:45:06.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 10:45:30.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 10:45:54.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 10:46:18.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 10:46:42.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 10:47:06.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 10:47:30.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 10:47:54.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 10:48:18.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 10:48:42.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 10:49:06.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 10:49:30.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 10:49:54.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 10:50:18.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 10:50:42.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 10:51:06.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 10:51:30.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 10:51:54.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 10:52:18.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 10:52:42.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 10:53:06.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 10:53:30.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 10:53:54.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 10:54:18.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 10:54:42.940 ,5,1,0.,24.0,0.,24.0
1979-07-30 10:55:06.940 ,5,0,0.,24.0,0.,24.0
1979-07-30 10:55:30.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 10:55:54.940 ,4,0,0.,24.0,0.,24.0
1979-07-30 10:56:18.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 10:56:42.940 ,3,0,0.,24.0,0.,24.0
1979-07-30 10:57:06.940 ,2,1,0.,24.0,0.,24.0
1979-07-30 10:57:30.940 ,2,0,0.,24.0,0.,24.0
1979-07-30 10:57:54.940 ,1,1,0.,24.0,0.,24.0
1979-07-30 10:58:18.940 ,1,0,0.,24.0,0.,24.0
1979-07-30 10:58:42.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 10:59:06.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 10:59:30.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 10:59:54.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 11:00:18.940 ,1,1,0.,24.0,0.,24.0
1979-07-30 11:00:42.940 ,1,0,0.,24.0,0.,24.0
1979-07-30 11:11:30.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 11:11:54.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 11:12:18.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 11:12:42.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 11:13:06.940 ,1,1,0.,24.0,0.,24.0
1979-07-30 11:13:30.940 ,1,0,0.,24.0,0.,24.0
1979-07-30 11:13:54.940 ,2,1,0.,24.0,0.,24.0
1979-07-30 11:14:18.940 ,2,0,0.,24.0,0.,24.0
1979-07-30 11:14:42.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 11:15:06.940 ,3,0,0.,24.0,0.,24.0
1979-07-30 11:15:30.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 11:15:54.940 ,4,0,0.,24.0,0.,24.0
1979-07-30 11:16:18.940 ,5,1,0.,24.0,0.,24.0
1979-07-30 11:16:42.940 ,5,0,0.,24.0,0.,24.0
1979-07-30 11:17:06.940 ,6,1,0.,24.0,0.,24.0
1979-07-30 11:17:30.940 ,6,0,0.,24.0,0.,24.0
1979-07-30 11:17:54.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 11:18:18.940 ,7,0,0.,24.0,0.,24.0
1979-07-30 11:18:42.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 11:19:06.940 ,7,0,0.,24.0,0.,24.0
1979-07-30 11:19:30.940 ,6,1,0.,24.0,0.,24.0
1979-07-30 11:19:54.940 ,6,0,0.,24.0,0.,24.0
1979-07-30 11:20:18.940 ,5,1,0.,24.0,0.,24.0
1979-07-30 11:20:42.940 ,5,0,0.,24.0,0.,24.0
1979-07-30 11:21:06.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 11:21:30.940 ,4,0,0.,24.0,0.,24.0
1979-07-30 11:21:54.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 11:22:18.940 ,3,0,0.,24.0,0.,24.0
1979-07-30 11:22:42.940 ,2,1,0.,24.0,0.,24.0
1979-07-30 11:23:06.940 ,2,0,0.,24.0,0.,24.0
1979-07-30 11:23:30.940 ,1,1,0.,24.0,0.,24.0
1979-07-30 11:23:54.940 ,1,0,0.,24.0,0.,24.0
1979-07-30 11:24:18.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 11:24:42.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 11:25:06.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 11:25:30.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 11:25:54.940 ,1,1,0.,24.0,0.,24.0
1979-07-30 11:26:18.940 ,1,0,0.,24.0,0.,24.0
1979-07-30 11:26:42.940 ,2,1,0.,24.0,0.,24.0
1979-07-30 11:27:06.940 ,2,0,0.,24.0,0.,24.0
1979-07-30 11:27:30.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 11:27:54.940 ,3,0,0.,24.0,0.,24.0
1979-07-30 11:28:18.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 11:28:42.940 ,4,0,0.,24.0,0.,24.0
1979-07-30 11:29:06.940 ,5,1,0.,24.0,0.,24.0
1979-07-30 11:29:30.940 ,5,0,0.,24.0,0.,24.0
1979-07-30 11:29:54.940 ,6,1,0.,24.0,0.,24.0
1979-07-30 11:30:18.940 ,6,0,0.,24.0,0.,24.0
1979-07-30 11:30:42.940 ,7,0,0.,24.0,0.,24.0
1979-07-30 11:31:06.940 ,7,0,0.,24.0,0.,24.0
1979-07-30 11:31:30.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 11:31:54.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 11:32:18.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 11:32:42.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 11:33:06.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 11:33:30.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 11:33:54.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 11:34:18.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 11:34:42.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 11:35:06.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 11:35:30.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 11:35:54.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 11:36:18.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 11:36:42.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 11:37:06.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 11:37:30.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 11:37:54.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 11:38:18.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 11:38:42.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 11:39:06.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 11:39:30.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 11:39:54.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 11:40:18.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 11:40:42.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 11:41:06.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 11:41:30.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 11:41:54.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 11:42:18.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 11:42:42.940 ,5,1,0.,24.0,0.,24.0
1979-07-30 11:43:06.940 ,5,0,0.,24.0,0.,24.0
1979-07-30 11:43:30.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 11:43:54.940 ,4,0,0.,24.0,0.,24.0
1979-07-30 11:44:18.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 11:44:42.940 ,3,0,0.,24.0,0.,24.0
1979-07-30 11:45:06.940 ,0,0,,0,,0
1979-07-30 11:45:30.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 11:45:54.940 ,1,1,0.,24.0,0.,24.0
1979-07-30 11:46:18.940 ,1,0,0.,24.0,0.,24.0
1979-07-30 11:46:42.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 11:47:06.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 11:47:30.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 11:47:54.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 11:48:18.940 ,1,1,0.,24.0,0.,24.0
1979-07-30 11:48:42.940 ,1,0,0.,24.0,0.,24.0
1979-07-30 11:49:06.940 ,2,1,0.,24.0,0.,24.0
1979-07-30 11:49:30.940 ,2,0,0.,24.0,0.,24.0
1979-07-30 11:49:54.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 11:50:18.940 ,3,0,0.,24.0,0.,24.0
1979-07-30 11:50:42.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 11:51:06.940 ,4,0,0.,24.0,0.,24.0
1979-07-30 11:51:30.940 ,5,1,0.,24.0,0.,24.0
1979-07-30 11:51:54.940 ,5,0,0.,24.0,0.,24.0
1979-07-30 11:52:18.940 ,6,1,0.,24.0,0.,24.0
1979-07-30 11:52:42.940 ,6,0,0.,24.0,0.,24.0
1979-07-30 11:53:06.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 11:53:30.940 ,7,0,0.,24.0,0.,24.0
1979-07-30 11:53:54.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 11:54:18.940 ,7,0,0.,24.0,0.,24.0
1979-07-30 11:54:42.940 ,6,1,0.,24.0,0.,24.0
1979-07-30 11:55:06.940 ,6,0,0.,24.0,0.,24.0
1979-07-30 11:55:30.940 ,5,1,0.,24.0,0.,24.0
1979-07-30 11:55:54.940 ,5,0,0.,24.0,0.,24.0
1979-07-30 11:56:18.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 11:56:42.940 ,4,0,0.,24.0,0.,24.0
1979-07-30 11:57:06.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 11:57:30.940 ,3,0,0.,24.0,0.,24.0
1979-07-30 11:57:54.940 ,2,1,0.,24.0,0.,24.0
1979-07-30 11:58:18.940 ,2,0,0.,24.0,0.,24.0
1979-07-30 11:58:42.940 ,1,1,0.,24.0,0.,24.0
1979-07-30 11:59:06.940 ,1,0,0.,24.0,0.,24.0
1979-07-30 11:59:30.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 11:59:54.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 12:00:18.940 ,0,1,0.,24.0,0.,24.0
