START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-08-06 09:00:30.430 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:00:54.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:01:18.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:01:42.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:02:06.430 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:02:30.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:02:54.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:03:18.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:03:42.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:04:06.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:04:30.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:04:54.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:05:18.430 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:05:42.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:06:06.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:07:07.030 ,7,0,,0,,0,,0,,0
1979-08-06 09:07:18.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:07:42.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:08:06.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:08:30.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:08:54.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:09:18.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:09:42.430 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:10:06.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:10:30.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:10:54.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:11:18.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:11:42.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:12:06.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:12:30.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:12:54.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:13:18.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:13:42.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:14:06.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:14:30.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:14:54.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:15:18.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:15:42.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:16:06.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:16:30.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:16:54.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-08-06 09:17:18.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:17:42.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:18:06.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:18:30.430 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:18:54.430 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:19:18.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:19:42.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:20:06.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:20:30.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:20:54.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:21:18.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:21:42.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:22:06.430 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:22:30.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:22:54.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:23:18.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:23:42.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:24:06.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:24:30.430 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:24:54.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:25:18.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:25:42.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:26:06.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:26:30.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:26:54.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:27:18.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:27:42.430 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:28:06.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:28:30.430 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:28:54.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:29:18.430 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:29:42.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:30:06.430 ,7,0,,0,,0,,0,,0
1979-08-06 09:30:30.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:30:54.430 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:31:18.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:31:42.430 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:32:06.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:32:30.430 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:32:54.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:33:18.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:33:42.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:34:06.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:34:30.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:34:54.430 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:35:18.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:35:42.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:36:06.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:36:30.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:36:54.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:37:18.430 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:37:42.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:38:06.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:38:30.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:38:54.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:39:18.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:39:42.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:40:06.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:40:30.430 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:40:54.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:41:18.430 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:41:42.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:42:06.430 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:42:30.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:42:54.430 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:43:18.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:43:42.430 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:44:06.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:44:30.430 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:44:54.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:45:18.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:45:42.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:46:06.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:46:30.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:46:54.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:47:18.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:47:42.430 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:48:06.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:48:30.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:48:54.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:49:18.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:49:42.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:50:06.430 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:50:30.430 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:50:54.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:51:18.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:51:42.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:52:06.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:52:30.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:52:54.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:53:18.430 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:53:42.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:54:06.430 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:54:30.430 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:54:54.430 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:55:18.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:55:42.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:56:06.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:56:30.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:56:54.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:57:18.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:57:42.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:58:06.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:58:30.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:58:54.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:59:18.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 09:59:42.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:00:06.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:00:30.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:00:54.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:01:18.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:01:42.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:02:06.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:02:30.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:02:54.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:03:18.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:03:42.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:04:06.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:04:30.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:04:54.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:05:18.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:05:42.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:06:06.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:06:30.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:06:54.430 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:07:18.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:07:42.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:08:06.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:08:30.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:08:54.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:09:18.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:09:42.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:10:06.430 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:10:30.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:10:54.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:11:18.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:11:42.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:12:06.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:12:30.430 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:12:54.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:13:18.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:13:42.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:14:06.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:14:30.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:14:54.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:15:18.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:15:42.430 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:16:06.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:16:30.430 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:16:54.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:17:18.430 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:17:42.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:18:06.430 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:18:30.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:18:54.430 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:19:18.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:19:42.430 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:20:06.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:20:30.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:20:54.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:21:18.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:21:42.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:22:06.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:22:30.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:22:54.430 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:23:18.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:23:42.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:24:06.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:24:30.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:24:54.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:25:18.430 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:25:42.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:26:06.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:26:30.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:26:54.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:27:18.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:27:42.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:28:06.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:28:30.430 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:28:54.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:29:18.430 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:29:42.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:30:06.430 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:30:30.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:30:54.430 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:31:18.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:31:42.430 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:32:06.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:32:30.430 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:32:54.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:33:18.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:33:42.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:34:06.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:34:30.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:34:54.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:35:18.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:35:42.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:36:06.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:36:30.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:36:54.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:37:18.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:37:42.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:38:06.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:38:30.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:38:54.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:39:18.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:39:42.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:40:06.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:40:30.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:40:54.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:41:18.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:41:42.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:42:06.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:42:30.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:42:54.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:43:18.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:43:42.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:44:06.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:44:30.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:44:54.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:45:18.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:45:42.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:46:06.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:46:30.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:46:54.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:47:18.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:47:42.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:48:06.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:48:30.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:48:54.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:49:18.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:49:42.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:50:06.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:50:30.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:50:54.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:51:18.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:51:42.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:52:06.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:52:30.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:52:54.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:53:18.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:53:42.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:54:06.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:54:30.420 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:54:54.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:55:18.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:55:42.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:56:06.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:56:30.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:56:54.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:57:18.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:57:42.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:58:06.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:58:30.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:58:54.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:59:18.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 10:59:42.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:00:06.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:00:30.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:00:54.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:01:18.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:01:42.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:02:06.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:02:30.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:02:54.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:03:18.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:03:42.420 ,0,0,,0,,0,,0,,0
1979-08-06 11:04:06.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:04:30.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:04:54.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:05:18.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:05:42.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:06:06.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:06:30.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:06:54.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:07:18.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:07:42.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:08:06.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:08:30.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:08:54.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:09:18.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:09:42.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:10:06.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:10:30.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:10:54.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:11:18.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:11:42.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:12:06.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:12:30.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:12:54.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:13:18.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:13:42.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:14:06.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:14:30.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:14:54.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:15:18.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:15:42.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:16:06.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:16:30.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:16:54.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:17:18.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:17:42.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:18:06.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:18:30.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:18:54.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:19:18.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:19:42.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:20:06.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:20:30.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:20:54.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:21:18.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:21:42.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:22:06.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:22:30.420 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:22:54.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:23:18.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:23:42.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:24:06.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:24:30.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:24:54.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:25:18.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:25:42.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:26:06.420 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:26:30.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:26:54.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:27:18.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:27:42.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:28:06.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:28:30.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:28:54.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:29:18.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:29:42.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:30:06.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:30:30.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:30:54.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:31:18.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:31:42.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:32:06.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:32:30.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:32:54.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:33:18.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:33:42.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:34:06.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:34:30.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:34:54.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 11:35:18.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0