START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-15 15:00:29.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:00:41.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:00:53.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:01:05.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:01:17.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:01:29.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:01:41.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:01:53.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:02:05.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:02:17.720 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:02:29.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:02:41.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:02:53.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:03:05.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:03:17.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:03:29.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:03:41.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:03:53.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:04:05.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:04:17.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:04:29.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:04:41.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:04:53.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:05:05.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:05:17.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:05:29.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:05:41.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:05:53.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:06:05.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:06:17.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:06:29.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:06:41.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:06:53.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:07:05.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:07:17.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:07:29.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:07:41.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:07:53.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:08:05.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:08:17.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:08:29.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:08:41.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:08:53.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:09:05.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:09:17.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:09:29.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:10:05.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:10:17.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:10:29.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:10:41.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:10:53.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:11:05.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:11:17.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:11:29.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:11:41.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:11:53.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:12:05.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:12:17.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:12:29.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:12:41.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:12:53.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:13:05.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:13:17.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:13:29.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-15 15:13:41.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:13:53.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:14:05.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:14:17.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:14:29.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:14:41.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:14:53.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:15:05.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:15:17.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:15:29.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:15:41.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:15:53.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:16:05.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:16:17.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:16:29.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:16:41.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:16:53.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:17:05.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:17:17.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:17:29.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:17:41.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:17:53.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:18:05.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:18:17.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:18:29.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:18:41.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:18:53.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:19:05.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:19:17.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:19:29.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:20:05.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:20:17.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:20:29.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:20:41.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:20:53.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:21:05.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:21:17.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:21:29.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:21:41.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:21:53.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:22:05.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:22:17.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:22:29.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:22:41.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:22:53.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:23:05.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:23:17.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:23:29.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:23:41.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:23:53.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:24:05.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:24:17.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:24:29.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:24:41.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:24:53.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:25:05.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:25:17.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:25:29.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:25:41.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:25:53.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:26:05.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:26:17.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:26:29.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:26:41.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:26:53.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:27:05.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:27:17.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:27:29.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:27:41.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:27:53.710 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:28:05.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:28:17.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:28:29.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:28:41.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:28:53.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:29:05.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:29:17.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:29:29.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:29:41.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:29:53.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:30:05.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:30:17.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:30:29.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:30:41.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:30:53.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:31:05.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:31:17.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:31:29.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:31:41.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:31:53.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:32:05.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:32:17.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:32:29.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:32:41.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:32:53.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:33:05.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:33:17.710 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:33:29.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:33:41.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:33:53.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:34:05.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:34:17.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:34:29.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:34:41.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:34:53.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:35:05.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:35:17.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:35:29.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:35:41.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:35:53.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:36:05.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:36:17.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:36:29.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:36:41.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:36:53.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:37:05.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:37:17.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:37:29.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:37:41.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:37:53.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:38:05.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:38:17.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:38:29.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:38:41.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:38:53.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:39:05.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:39:17.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:39:29.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:39:41.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:39:53.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:40:05.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:40:17.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:40:29.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:40:41.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:40:53.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:41:05.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:41:17.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:41:29.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:41:41.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:41:53.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:42:05.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:42:17.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:42:29.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:42:41.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:42:53.710 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:43:05.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:43:17.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:43:29.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:43:41.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:43:53.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:44:05.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:44:17.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:44:29.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:44:41.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:44:53.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:45:05.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:45:17.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:45:29.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:45:41.710 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:45:53.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:46:05.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:46:17.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:46:29.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:46:41.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:46:53.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:47:05.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:47:17.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:47:29.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:47:41.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:47:53.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:48:05.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:48:17.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:48:29.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:48:41.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:48:53.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:49:05.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:49:17.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:49:29.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:49:41.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:49:53.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:50:05.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:50:17.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:50:29.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:50:41.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:50:53.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:51:05.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:51:17.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:51:29.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:51:41.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:51:53.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:52:05.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:52:17.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:52:29.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:52:41.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:52:53.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:53:05.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:53:17.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:53:29.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:53:41.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:53:53.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:54:05.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:54:17.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:54:29.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:54:41.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:54:53.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:55:05.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:55:17.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:55:29.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:55:41.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:55:53.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:56:05.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:56:17.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:56:29.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:56:41.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:56:53.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:57:05.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:57:17.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:57:29.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:57:41.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:57:53.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:58:05.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:58:17.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:58:29.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:58:41.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:58:53.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:59:05.710 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:59:17.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:59:29.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:59:41.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:59:53.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:00:05.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:00:17.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:00:29.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:00:41.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:00:53.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:01:05.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:01:17.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:01:29.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:01:41.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:01:53.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:02:05.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:02:17.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:02:29.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:02:41.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:02:53.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:03:05.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:03:41.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:03:53.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:04:05.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:04:17.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:04:29.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:04:41.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:04:53.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:05:05.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:05:17.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:05:29.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:05:41.710 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:05:53.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:06:05.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:06:17.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:06:29.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:06:41.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:06:53.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:07:05.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:07:17.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:07:29.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:07:41.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:07:53.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:08:05.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:08:17.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:08:29.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:08:41.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:08:53.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:09:05.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:09:17.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:09:29.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:09:41.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:09:53.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:10:05.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:10:17.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:10:29.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:10:41.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:10:53.710 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:11:05.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:11:17.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:11:29.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:11:41.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:11:53.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:12:05.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:12:17.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:12:29.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:12:41.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:12:53.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:13:05.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:13:17.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:13:29.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:13:41.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:13:53.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:14:05.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:14:17.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:14:29.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:14:41.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:14:53.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:15:05.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:15:17.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:15:29.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:15:41.710 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:15:53.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:16:05.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:16:17.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:16:29.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:16:41.710 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:16:53.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:17:05.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:17:17.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:17:29.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:17:41.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:17:53.710 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:18:05.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:18:17.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:18:29.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:18:41.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0