START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-11 21:00:23.050 ,0,0,2880.,0.4,,0.0,1792.,0.4,,0.0,912.,0.4,,0.0,408.,0.4
1979-07-11 21:00:23.450 ,0,0,2816.,0.4,,0.0,1824.,0.4,,0.0,912.,0.4,,0.0,424.,0.4
1979-07-11 21:00:23.850 ,0,0,2816.,0.4,,0.0,1920.,0.4,,0.0,880.,0.4,,0.0,448.,0.4
1979-07-11 21:00:24.250 ,0,0,2816.,0.4,,0.0,1856.,0.4,,0.0,896.,0.4,,0.0,432.,0.4
1979-07-11 21:00:24.650 ,0,0,2816.,0.4,,0.0,1920.,0.4,,0.0,864.,0.4,,0.0,448.,0.4
1979-07-11 21:00:25.050 ,0,0,2880.,0.4,,0.0,1824.,0.4,,0.0,816.,0.4,,0.0,448.,0.4
1979-07-11 21:00:25.450 ,0,0,2816.,0.4,,0.0,1856.,0.4,,0.0,864.,0.4,,0.0,440.,0.4
1979-07-11 21:00:25.850 ,0,0,2752.,0.4,,0.0,1856.,0.4,,0.0,896.,0.4,,0.0,448.,0.4
1979-07-11 21:00:26.250 ,0,0,2816.,0.4,,0.0,1856.,0.4,,0.0,880.,0.4,,0.0,424.,0.4
1979-07-11 21:00:26.650 ,0,0,2816.,0.4,,0.0,1920.,0.4,,0.0,880.,0.4,,0.0,440.,0.4
1979-07-11 21:00:27.050 ,0,0,2880.,0.4,,0.0,1824.,0.4,,0.0,896.,0.4,,0.0,472.,0.4
1979-07-11 21:00:27.450 ,0,0,2944.,0.4,,0.0,1920.,0.4,,0.0,864.,0.4,,0.0,408.,0.4
1979-07-11 21:00:27.850 ,0,0,2816.,0.4,,0.0,1760.,0.4,,0.0,864.,0.4,,0.0,432.,0.4
1979-07-11 21:00:28.250 ,0,0,2816.,0.4,,0.0,1824.,0.4,,0.0,928.,0.4,,0.0,408.,0.4
1979-07-11 21:00:28.650 ,0,0,2752.,0.4,,0.0,1728.,0.4,,0.0,912.,0.4,,0.0,424.,0.4
1979-07-11 21:00:29.050 ,0,0,2880.,0.4,,0.0,1760.,0.4,,0.0,912.,0.4,,0.0,416.,0.4
1979-07-11 21:00:29.450 ,0,0,2816.,0.4,,0.0,1856.,0.4,,0.0,896.,0.4,,0.0,424.,0.4
1979-07-11 21:00:29.850 ,0,0,2688.,0.4,,0.0,1856.,0.4,,0.0,912.,0.4,,0.0,416.,0.4
1979-07-11 21:00:30.250 ,0,0,2816.,0.4,,0.0,1824.,0.4,,0.0,816.,0.4,,0.0,408.,0.4
1979-07-11 21:00:30.650 ,0,0,2944.,0.4,,0.0,1856.,0.4,,0.0,944.,0.4,,0.0,424.,0.4
1979-07-11 21:00:31.050 ,0,0,2880.,0.4,,0.0,1792.,0.4,,0.0,864.,0.4,,0.0,400.,0.4
1979-07-11 21:00:31.450 ,0,0,2880.,0.4,,0.0,1824.,0.4,,0.0,832.,0.4,,0.0,440.,0.4
1979-07-11 21:00:31.850 ,0,0,2816.,0.4,,0.0,1920.,0.4,,0.0,928.,0.4,,0.0,408.,0.4
1979-07-11 21:00:32.250 ,0,0,2752.,0.4,,0.0,1888.,0.4,,0.0,848.,0.4,,0.0,432.,0.4
1979-07-11 21:00:32.650 ,0,0,2880.,0.4,,0.0,1824.,0.4,,0.0,880.,0.4,,0.0,416.,0.4
1979-07-11 21:00:33.050 ,0,0,2880.,0.4,,0.0,1824.,0.4,,0.0,960.,0.4,,0.0,440.,0.4
1979-07-11 21:00:33.450 ,0,0,2944.,0.4,,0.0,1824.,0.4,,0.0,912.,0.4,,0.0,448.,0.4
1979-07-11 21:00:33.850 ,0,0,2752.,0.4,,0.0,1888.,0.4,,0.0,912.,0.4,,0.0,424.,0.4
1979-07-11 21:00:34.250 ,0,0,2880.,0.4,,0.0,1856.,0.4,,0.0,928.,0.4,,0.0,440.,0.4
1979-07-11 21:00:34.650 ,0,0,2944.,0.4,,0.0,1792.,0.4,,0.0,864.,0.4,,0.0,440.,0.4
1979-07-11 21:00:35.050 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,456.,0.4
1979-07-11 21:00:35.450 ,0,0,,0.0,31.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,416.,0.4
1979-07-11 21:00:35.850 ,0,0,,0.0,34.,0.4,,0.0,19.,0.4,,0.0,12.,0.4,448.,0.4
1979-07-11 21:00:36.250 ,0,0,,0.0,31.,0.4,,0.0,17.,0.4,,0.0,8.,0.4,392.,0.4
1979-07-11 21:00:36.650 ,0,0,,0.0,26.,0.4,,0.0,11.,0.4,,0.0,10.,0.4,424.,0.4
1979-07-11 21:00:37.050 ,0,0,,0.0,21.,0.4,,0.0,15.,0.4,,0.0,10.,0.4,432.,0.4
1979-07-11 21:00:37.450 ,0,0,,0.0,17.,0.4,,0.0,12.,0.4,,0.0,10.,0.4,440.,0.4
1979-07-11 21:00:37.850 ,0,0,,0.0,32.,0.4,,0.0,18.,0.4,,0.0,8.,0.4,424.,0.4
1979-07-11 21:00:38.250 ,0,0,,0.0,36.,0.4,,0.0,12.,0.4,,0.0,13.,0.4,400.,0.4
1979-07-11 21:00:38.650 ,0,0,,0.0,25.,0.4,,0.0,10.,0.4,,0.0,10.,0.4,480.,0.4
1979-07-11 21:00:39.050 ,0,0,,0.0,25.,0.4,,0.0,13.,0.4,,0.0,5.,0.4,432.,0.4
1979-07-11 21:00:39.450 ,0,0,,0.0,31.,0.4,,0.0,23.,0.4,,0.0,10.,0.4,416.,0.4
1979-07-11 21:00:39.850 ,0,0,,0.0,29.,0.4,,0.0,14.,0.4,,0.0,8.,0.4,424.,0.4
1979-07-11 21:00:40.250 ,0,0,,0.0,24.,0.4,,0.0,11.,0.4,,0.0,13.,0.4,400.,0.4
1979-07-11 21:00:40.650 ,0,0,,0.0,27.,0.4,,0.0,20.,0.4,,0.0,9.,0.4,440.,0.4
1979-07-11 21:00:41.050 ,0,0,,0.0,21.,0.4,,0.0,20.,0.4,,0.0,8.,0.4,408.,0.4
1979-07-11 21:00:41.450 ,0,0,,0.0,27.,0.4,,0.0,14.,0.4,,0.0,6.,0.4,408.,0.4
1979-07-11 21:00:41.850 ,0,0,,0.0,22.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,368.,0.4
1979-07-11 21:00:42.250 ,0,0,,0.0,36.,0.4,,0.0,23.,0.4,,0.0,3.,0.4,416.,0.4
1979-07-11 21:00:42.650 ,0,0,,0.0,30.,0.4,,0.0,24.,0.4,,0.0,12.,0.4,400.,0.4
1979-07-11 21:00:43.050 ,0,0,,0.0,32.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,408.,0.4
1979-07-11 21:00:43.450 ,0,0,,0.0,32.,0.4,,0.0,13.,0.4,,0.0,7.,0.4,400.,0.4
1979-07-11 21:00:43.850 ,0,0,,0.0,29.,0.4,,0.0,17.,0.4,,0.0,10.,0.4,424.,0.4
1979-07-11 21:00:44.250 ,0,0,,0.0,32.,0.4,,0.0,19.,0.4,,0.0,11.,0.4,400.,0.4
1979-07-11 21:00:44.650 ,0,0,,0.0,37.,0.4,,0.0,23.,0.4,,0.0,10.,0.4,408.,0.4
1979-07-11 21:00:45.050 ,0,0,,0.0,39.,0.4,,0.0,13.,0.4,,0.0,9.,0.4,408.,0.4
1979-07-11 21:00:45.450 ,0,0,,0.0,25.,0.4,,0.0,16.,0.4,,0.0,11.,0.4,424.,0.4
1979-07-11 21:00:45.850 ,0,0,,0.0,30.,0.4,,0.0,14.,0.4,,0.0,12.,0.4,416.,0.4
1979-07-11 21:00:46.250 ,0,0,,0.0,31.,0.4,,0.0,11.,0.4,,0.0,11.,0.4,432.,0.4
1979-07-11 21:00:46.650 ,0,0,,0.0,38.,0.4,,0.0,18.,0.4,,0.0,8.,0.4,408.,0.4
1979-07-11 21:00:47.050 ,0,0,,0.0,36.,0.4,,0.0,17.,0.4,,0.0,8.,0.4,400.,0.4
1979-07-11 21:00:47.450 ,0,0,,0.0,24.,0.4,,0.0,22.,0.4,,0.0,9.,0.4,400.,0.4
1979-07-11 21:00:47.850 ,0,0,,0.0,26.,0.4,,0.0,16.,0.4,,0.0,6.,0.4,432.,0.4
1979-07-11 21:00:48.250 ,0,0,,0.0,30.,0.4,,0.0,12.,0.4,,0.0,11.,0.4,416.,0.4
1979-07-11 21:00:48.650 ,0,0,,0.0,27.,0.4,,0.0,14.,0.4,,0.0,5.,0.4,424.,0.4
1979-07-11 21:00:49.050 ,0,0,,0.0,22.,0.4,,0.0,11.,0.4,,0.0,11.,0.4,408.,0.4
1979-07-11 21:00:49.450 ,0,0,,0.0,25.,0.4,,0.0,23.,0.4,,0.0,11.,0.4,376.,0.4
1979-07-11 21:00:49.850 ,0,0,,0.0,33.,0.4,,0.0,15.,0.4,,0.0,9.,0.4,424.,0.4
1979-07-11 21:00:50.250 ,0,0,,0.0,35.,0.4,,0.0,21.,0.4,,0.0,13.,0.4,400.,0.4
1979-07-11 21:00:50.650 ,0,0,,0.0,18.,0.4,,0.0,15.,0.4,,0.0,8.,0.4,376.,0.4
1979-07-11 21:00:51.050 ,0,0,,0.0,30.,0.4,,0.0,14.,0.4,,0.0,7.,0.4,424.,0.4
1979-07-11 21:00:51.450 ,0,0,,0.0,33.,0.4,,0.0,21.,0.4,,0.0,13.,0.4,400.,0.4
1979-07-11 21:00:51.850 ,0,0,,0.0,28.,0.4,,0.0,11.,0.4,,0.0,8.,0.4,416.,0.4
1979-07-11 21:00:52.250 ,0,0,,0.0,28.,0.4,,0.0,19.,0.4,,0.0,15.,0.4,416.,0.4
1979-07-11 21:00:52.650 ,0,0,,0.0,25.,0.4,,0.0,11.,0.4,,0.0,10.,0.4,424.,0.4
1979-07-11 21:00:53.050 ,0,0,,0.0,30.,0.4,,0.0,21.,0.4,,0.0,9.,0.4,392.,0.4
1979-07-11 21:00:53.450 ,0,0,,0.0,26.,0.4,,0.0,16.,0.4,,0.0,4.,0.4,408.,0.4
1979-07-11 21:00:53.850 ,0,0,,0.0,36.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,416.,0.4
1979-07-11 21:00:54.250 ,0,0,,0.0,38.,0.4,,0.0,16.,0.4,,0.0,7.,0.4,392.,0.4
1979-07-11 21:00:54.650 ,0,0,,0.0,25.,0.4,,0.0,22.,0.4,,0.0,9.,0.4,400.,0.4
1979-07-11 21:00:55.050 ,0,0,,0.0,30.,0.4,,0.0,15.,0.4,,0.0,6.,0.4,424.,0.4
1979-07-11 21:00:55.450 ,0,0,,0.0,27.,0.4,,0.0,22.,0.4,,0.0,11.,0.4,432.,0.4
1979-07-11 21:00:55.850 ,0,0,,0.0,31.,0.4,,0.0,23.,0.4,,0.0,9.,0.4,448.,0.4
1979-07-11 21:00:56.250 ,0,0,,0.0,35.,0.4,,0.0,17.,0.4,,0.0,7.,0.4,424.,0.4
1979-07-11 21:00:56.650 ,0,0,,0.0,26.,0.4,,0.0,18.,0.4,,0.0,11.,0.4,424.,0.4
1979-07-11 21:00:57.050 ,0,0,,0.0,22.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,392.,0.4
1979-07-11 21:00:57.450 ,0,0,,0.0,30.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,416.,0.4
1979-07-11 21:00:57.850 ,0,0,,0.0,35.,0.4,,0.0,22.,0.4,,0.0,8.,0.4,400.,0.4
1979-07-11 21:00:58.250 ,0,0,,0.0,23.,0.4,,0.0,12.,0.4,,0.0,10.,0.4,392.,0.4
1979-07-11 21:00:58.650 ,0,0,,0.0,21.,0.4,,0.0,21.,0.4,,0.0,10.,0.4,376.,0.4
1979-07-11 21:00:59.050 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,416.,0.4
1979-07-11 21:00:59.450 ,0,0,2816.,0.4,,0.0,1760.,0.4,,0.0,832.,0.4,,0.0,456.,0.4
1979-07-11 21:00:59.850 ,0,0,2816.,0.4,,0.0,1728.,0.4,,0.0,832.,0.4,,0.0,400.,0.4
1979-07-11 21:01:00.250 ,0,0,2816.,0.4,,0.0,1792.,0.4,,0.0,816.,0.4,,0.0,416.,0.4
1979-07-11 21:01:00.650 ,0,0,2816.,0.4,,0.0,1696.,0.4,,0.0,784.,0.4,,0.0,424.,0.4
1979-07-11 21:01:01.050 ,0,0,2752.,0.4,,0.0,1792.,0.4,,0.0,864.,0.4,,0.0,440.,0.4
1979-07-11 21:01:01.450 ,0,0,2880.,0.4,,0.0,1792.,0.4,,0.0,848.,0.4,,0.0,424.,0.4
1979-07-11 21:01:01.850 ,0,0,2880.,0.4,,0.0,1728.,0.4,,0.0,800.,0.4,,0.0,392.,0.4
1979-07-11 21:01:02.250 ,0,0,2816.,0.4,,0.0,1792.,0.4,,0.0,800.,0.4,,0.0,416.,0.4
1979-07-11 21:01:02.650 ,0,0,2752.,0.4,,0.0,1760.,0.4,,0.0,800.,0.4,,0.0,424.,0.4
1979-07-11 21:01:03.050 ,0,0,2752.,0.4,,0.0,1728.,0.4,,0.0,832.,0.4,,0.0,448.,0.4
1979-07-11 21:01:03.450 ,0,0,2816.,0.4,,0.0,1728.,0.4,,0.0,800.,0.4,,0.0,400.,0.4
1979-07-11 21:01:03.850 ,0,0,2816.,0.4,,0.0,1760.,0.4,,0.0,880.,0.4,,0.0,408.,0.4
1979-07-11 21:01:04.250 ,0,0,2880.,0.4,,0.0,1792.,0.4,,0.0,832.,0.4,,0.0,416.,0.4
1979-07-11 21:01:04.650 ,0,0,2816.,0.4,,0.0,1824.,0.4,,0.0,848.,0.4,,0.0,408.,0.4
1979-07-11 21:01:05.050 ,0,0,2752.,0.4,,0.0,1696.,0.4,,0.0,816.,0.4,,0.0,432.,0.4
1979-07-11 21:01:05.450 ,0,0,2816.,0.4,,0.0,1824.,0.4,,0.0,864.,0.4,,0.0,424.,0.4
1979-07-11 21:01:05.850 ,0,0,2752.,0.4,,0.0,1760.,0.4,,0.0,848.,0.4,,0.0,432.,0.4
1979-07-11 21:01:06.250 ,0,0,2944.,0.4,,0.0,1824.,0.4,,0.0,848.,0.4,,0.0,408.,0.4
1979-07-11 21:01:06.650 ,0,0,2752.,0.4,,0.0,1792.,0.4,,0.0,816.,0.4,,0.0,408.,0.4
1979-07-11 21:01:07.050 ,0,0,2816.,0.4,,0.0,1728.,0.4,,0.0,880.,0.4,,0.0,416.,0.4
1979-07-11 21:01:07.450 ,0,0,2880.,0.4,,0.0,1920.,0.4,,0.0,864.,0.4,,0.0,424.,0.4
1979-07-11 21:01:07.850 ,0,0,2880.,0.4,,0.0,1856.,0.4,,0.0,880.,0.4,,0.0,424.,0.4
1979-07-11 21:01:08.250 ,0,0,2816.,0.4,,0.0,1792.,0.4,,0.0,880.,0.4,,0.0,392.,0.4
1979-07-11 21:01:08.650 ,0,0,2880.,0.4,,0.0,1888.,0.4,,0.0,864.,0.4,,0.0,408.,0.4
1979-07-11 21:01:09.050 ,0,0,2944.,0.4,,0.0,1824.,0.4,,0.0,816.,0.4,,0.0,424.,0.4
1979-07-11 21:01:09.450 ,0,0,2816.,0.4,,0.0,1824.,0.4,,0.0,848.,0.4,,0.0,448.,0.4
1979-07-11 21:01:09.850 ,0,0,2816.,0.4,,0.0,1824.,0.4,,0.0,880.,0.4,,0.0,440.,0.4
1979-07-11 21:01:10.250 ,0,0,2816.,0.4,,0.0,1856.,0.4,,0.0,864.,0.4,,0.0,448.,0.4
1979-07-11 21:01:10.650 ,0,0,2880.,0.4,,0.0,1792.,0.4,,0.0,880.,0.4,,0.0,432.,0.4
1979-07-11 21:01:11.050 ,0,0,2880.,0.4,,0.0,1824.,0.4,,0.0,864.,0.4,,0.0,440.,0.4
1979-07-11 21:01:11.450 ,0,0,2880.,0.4,,0.0,1856.,0.4,,0.0,864.,0.4,,0.0,408.,0.4
1979-07-11 21:01:11.850 ,0,0,2944.,0.4,,0.0,1856.,0.4,,0.0,864.,0.4,,0.0,400.,0.4
1979-07-11 21:01:12.250 ,0,0,2944.,0.4,,0.0,1856.,0.4,,0.0,864.,0.4,,0.0,416.,0.4
1979-07-11 21:01:12.650 ,0,0,2880.,0.4,,0.0,1888.,0.4,,0.0,864.,0.4,,0.0,400.,0.4
1979-07-11 21:01:13.050 ,0,0,2880.,0.4,,0.0,1888.,0.4,,0.0,896.,0.4,,0.0,424.,0.4
1979-07-11 21:01:13.450 ,0,0,2944.,0.4,,0.0,1920.,0.4,,0.0,928.,0.4,,0.0,472.,0.4
1979-07-11 21:01:13.850 ,0,0,2816.,0.4,,0.0,1856.,0.4,,0.0,896.,0.4,,0.0,424.,0.4
1979-07-11 21:01:14.250 ,0,0,3008.,0.4,,0.0,1952.,0.4,,0.0,880.,0.4,,0.0,424.,0.4
1979-07-11 21:01:14.650 ,0,0,3008.,0.4,,0.0,1984.,0.4,,0.0,864.,0.4,,0.0,416.,0.4
1979-07-11 21:01:15.050 ,0,0,2880.,0.4,,0.0,1792.,0.4,,0.0,848.,0.4,,0.0,424.,0.4
1979-07-11 21:01:15.450 ,0,0,2944.,0.4,,0.0,1856.,0.4,,0.0,928.,0.4,,0.0,424.,0.4
1979-07-11 21:01:15.850 ,0,0,2880.,0.4,,0.0,1920.,0.4,,0.0,880.,0.4,,0.0,432.,0.4
1979-07-11 21:01:16.250 ,0,0,2880.,0.4,,0.0,1760.,0.4,,0.0,880.,0.4,,0.0,424.,0.4
1979-07-11 21:01:16.650 ,0,0,2944.,0.4,,0.0,1760.,0.4,,0.0,864.,0.4,,0.0,416.,0.4
1979-07-11 21:01:17.050 ,0,0,2816.,0.4,,0.0,1856.,0.4,,0.0,864.,0.4,,0.0,408.,0.4
1979-07-11 21:01:17.450 ,0,0,2880.,0.4,,0.0,1856.,0.4,,0.0,928.,0.4,,0.0,456.,0.4
1979-07-11 21:01:17.850 ,0,0,2880.,0.4,,0.0,1760.,0.4,,0.0,864.,0.4,,0.0,392.,0.4
1979-07-11 21:01:18.250 ,0,0,2816.,0.4,,0.0,1792.,0.4,,0.0,848.,0.4,,0.0,400.,0.4
1979-07-11 21:01:18.650 ,0,0,2752.,0.4,,0.0,1760.,0.4,,0.0,880.,0.4,,0.0,416.,0.4
1979-07-11 21:01:19.050 ,0,0,2880.,0.4,,0.0,1728.,0.4,,0.0,880.,0.4,,0.0,384.,0.4
1979-07-11 21:01:19.450 ,0,0,2752.,0.4,,0.0,1824.,0.4,,0.0,832.,0.4,,0.0,424.,0.4
1979-07-11 21:01:19.850 ,0,0,2880.,0.4,,0.0,1792.,0.4,,0.0,832.,0.4,,0.0,400.,0.4
1979-07-11 21:01:20.250 ,0,0,2816.,0.4,,0.0,1760.,0.4,,0.0,832.,0.4,,0.0,456.,0.4
1979-07-11 21:01:20.650 ,0,0,2752.,0.4,,0.0,1792.,0.4,,0.0,832.,0.4,,0.0,392.,0.4
1979-07-11 21:01:21.050 ,0,0,2880.,0.4,,0.0,1760.,0.4,,0.0,752.,0.4,,0.0,448.,0.4
1979-07-11 21:01:21.450 ,0,0,2752.,0.4,,0.0,1760.,0.4,,0.0,848.,0.4,,0.0,400.,0.4
1979-07-11 21:01:21.850 ,0,0,2688.,0.4,,0.0,1760.,0.4,,0.0,848.,0.4,,0.0,400.,0.4
1979-07-11 21:01:22.250 ,0,0,2752.,0.4,,0.0,1728.,0.4,,0.0,816.,0.4,,0.0,400.,0.4
1979-07-11 21:01:22.650 ,0,0,2752.,0.4,,0.0,1696.,0.4,,0.0,800.,0.4,,0.0,392.,0.4
1979-07-11 21:01:23.050 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,432.,0.4
1979-07-11 21:01:23.450 ,0,0,,0.0,29.,0.4,,0.0,15.,0.4,,0.0,11.,0.4,416.,0.4
1979-07-11 21:01:23.850 ,0,0,,0.0,22.,0.4,,0.0,20.,0.4,,0.0,16.,0.4,376.,0.4
1979-07-11 21:01:24.250 ,0,0,,0.0,37.,0.4,,0.0,26.,0.4,,0.0,6.,0.4,440.,0.4
1979-07-11 21:01:24.650 ,0,0,,0.0,43.,0.4,,0.0,24.,0.4,,0.0,8.,0.4,408.,0.4
1979-07-11 21:01:25.050 ,0,0,,0.0,31.,0.4,,0.0,21.,0.4,,0.0,2.,0.4,432.,0.4
1979-07-11 21:01:25.450 ,0,0,,0.0,28.,0.4,,0.0,20.,0.4,,0.0,3.,0.4,392.,0.4
1979-07-11 21:01:25.850 ,0,0,,0.0,31.,0.4,,0.0,15.,0.4,,0.0,7.,0.4,416.,0.4
1979-07-11 21:01:26.250 ,0,0,,0.0,30.,0.4,,0.0,21.,0.4,,0.0,12.,0.4,408.,0.4
1979-07-11 21:01:26.650 ,0,0,,0.0,29.,0.4,,0.0,18.,0.4,,0.0,7.,0.4,440.,0.4
1979-07-11 21:01:27.050 ,0,0,,0.0,34.,0.4,,0.0,20.,0.4,,0.0,4.,0.4,448.,0.4
1979-07-11 21:01:27.450 ,0,0,,0.0,34.,0.4,,0.0,18.,0.4,,0.0,7.,0.4,432.,0.4
1979-07-11 21:01:27.850 ,0,0,,0.0,35.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,392.,0.4
1979-07-11 21:01:28.250 ,0,0,,0.0,34.,0.4,,0.0,18.,0.4,,0.0,5.,0.4,456.,0.4
1979-07-11 21:01:28.650 ,0,0,,0.0,25.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,416.,0.4
1979-07-11 21:01:29.050 ,0,0,,0.0,25.,0.4,,0.0,14.,0.4,,0.0,10.,0.4,424.,0.4
1979-07-11 21:01:29.450 ,0,0,,0.0,26.,0.4,,0.0,13.,0.4,,0.0,12.,0.4,416.,0.4
1979-07-11 21:01:29.850 ,0,0,,0.0,32.,0.4,,0.0,16.,0.4,,0.0,15.,0.4,432.,0.4
1979-07-11 21:01:30.250 ,0,0,,0.0,33.,0.4,,0.0,16.,0.4,,0.0,12.,0.4,448.,0.4
1979-07-11 21:01:30.650 ,0,0,,0.0,38.,0.4,,0.0,18.,0.4,,0.0,11.,0.4,408.,0.4
1979-07-11 21:01:31.050 ,0,0,,0.0,30.,0.4,,0.0,17.,0.4,,0.0,17.,0.4,432.,0.4
1979-07-11 21:01:31.450 ,0,0,,0.0,24.,0.4,,0.0,13.,0.4,,0.0,9.,0.4,448.,0.4
1979-07-11 21:01:31.850 ,0,0,,0.0,30.,0.4,,0.0,14.,0.4,,0.0,12.,0.4,456.,0.4
1979-07-11 21:01:32.250 ,0,0,,0.0,29.,0.4,,0.0,22.,0.4,,0.0,8.,0.4,408.,0.4
1979-07-11 21:01:32.650 ,0,0,,0.0,26.,0.4,,0.0,26.,0.4,,0.0,6.,0.4,408.,0.4
1979-07-11 21:01:33.050 ,0,0,,0.0,29.,0.4,,0.0,14.,0.4,,0.0,5.,0.4,416.,0.4
1979-07-11 21:01:33.450 ,0,0,,0.0,30.,0.4,,0.0,14.,0.4,,0.0,11.,0.4,392.,0.4
1979-07-11 21:01:33.850 ,0,0,,0.0,36.,0.4,,0.0,12.,0.4,,0.0,9.,0.4,456.,0.4
1979-07-11 21:01:34.250 ,0,0,,0.0,35.,0.4,,0.0,24.,0.4,,0.0,6.,0.4,464.,0.4
1979-07-11 21:01:34.650 ,0,0,,0.0,25.,0.4,,0.0,15.,0.4,,0.0,13.,0.4,456.,0.4
1979-07-11 21:01:35.050 ,1,0,,0.0,29.,0.4,,0.0,15.,0.4,,0.0,7.,0.4,400.,0.4
1979-07-11 21:01:35.450 ,1,0,,0.0,25.,0.4,,0.0,14.,0.4,,0.0,10.,0.4,440.,0.4
1979-07-11 21:01:35.850 ,1,0,,0.0,29.,0.4,,0.0,22.,0.4,,0.0,7.,0.4,384.,0.4
1979-07-11 21:01:36.250 ,1,0,,0.0,21.,0.4,,0.0,24.,0.4,,0.0,12.,0.4,448.,0.4
1979-07-11 21:01:36.650 ,1,0,,0.0,22.,0.4,,0.0,16.,0.4,,0.0,1.,0.4,424.,0.4
1979-07-11 21:01:37.050 ,1,0,,0.0,29.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,440.,0.4
1979-07-11 21:01:37.450 ,1,0,,0.0,29.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,456.,0.4
1979-07-11 21:01:37.850 ,1,0,,0.0,20.,0.4,,0.0,14.,0.4,,0.0,8.,0.4,432.,0.4
1979-07-11 21:01:38.250 ,1,0,,0.0,30.,0.4,,0.0,13.,0.4,,0.0,7.,0.4,408.,0.4
1979-07-11 21:01:38.650 ,1,0,,0.0,24.,0.4,,0.0,14.,0.4,,0.0,6.,0.4,392.,0.4
1979-07-11 21:01:39.050 ,1,0,,0.0,24.,0.4,,0.0,15.,0.4,,0.0,10.,0.4,416.,0.4
1979-07-11 21:01:39.450 ,1,0,,0.0,28.,0.4,,0.0,17.,0.4,,0.0,7.,0.4,416.,0.4
1979-07-11 21:01:39.850 ,1,0,,0.0,32.,0.4,,0.0,19.,0.4,,0.0,8.,0.4,424.,0.4
1979-07-11 21:01:40.250 ,1,0,,0.0,37.,0.4,,0.0,9.,0.4,,0.0,13.,0.4,456.,0.4
1979-07-11 21:01:40.650 ,1,0,,0.0,27.,0.4,,0.0,15.,0.4,,0.0,11.,0.4,408.,0.4
1979-07-11 21:01:41.050 ,1,0,,0.0,38.,0.4,,0.0,14.,0.4,,0.0,11.,0.4,408.,0.4
1979-07-11 21:01:41.450 ,1,0,,0.0,28.,0.4,,0.0,15.,0.4,,0.0,6.,0.4,368.,0.4
1979-07-11 21:01:41.850 ,1,0,,0.0,14.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,328.,0.4
1979-07-11 21:01:42.250 ,1,0,,0.0,10.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,360.,0.4
1979-07-11 21:01:42.650 ,1,0,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,336.,0.4
1979-07-11 21:01:43.050 ,1,0,,0.0,17.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,344.,0.4
1979-07-11 21:01:43.450 ,1,0,,0.0,12.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,336.,0.4
1979-07-11 21:01:43.850 ,1,0,,0.0,22.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,360.,0.4
1979-07-11 21:01:44.250 ,1,0,,0.0,11.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,352.,0.4
1979-07-11 21:01:44.650 ,1,0,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,384.,0.4
1979-07-11 21:01:45.050 ,1,0,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,328.,0.4
1979-07-11 21:01:45.450 ,1,0,,0.0,15.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,376.,0.4
1979-07-11 21:01:45.850 ,1,0,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,320.,0.4
1979-07-11 21:01:46.250 ,1,0,,0.0,14.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,328.,0.4
1979-07-11 21:01:46.650 ,1,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,336.,0.4
1979-07-11 21:01:47.050 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,312.,0.4
1979-07-11 21:01:47.450 ,1,0,1728.,0.4,,0.0,1024.,0.4,,0.0,608.,0.4,,0.0,336.,0.4
1979-07-11 21:01:47.850 ,1,0,1696.,0.4,,0.0,1024.,0.4,,0.0,608.,0.4,,0.0,344.,0.4
1979-07-11 21:01:48.250 ,1,0,1760.,0.4,,0.0,1024.,0.4,,0.0,576.,0.4,,0.0,360.,0.4
1979-07-11 21:01:48.650 ,1,0,1728.,0.4,,0.0,1056.,0.4,,0.0,576.,0.4,,0.0,376.,0.4
1979-07-11 21:01:49.050 ,1,0,1696.,0.4,,0.0,1008.,0.4,,0.0,592.,0.4,,0.0,328.,0.4
1979-07-11 21:01:49.450 ,1,0,1728.,0.4,,0.0,1024.,0.4,,0.0,560.,0.4,,0.0,344.,0.4
1979-07-11 21:01:49.850 ,1,0,1696.,0.4,,0.0,1056.,0.4,,0.0,560.,0.4,,0.0,312.,0.4
1979-07-11 21:01:50.250 ,1,0,1760.,0.4,,0.0,1056.,0.4,,0.0,592.,0.4,,0.0,352.,0.4
1979-07-11 21:01:50.650 ,1,0,1792.,0.4,,0.0,1024.,0.4,,0.0,560.,0.4,,0.0,368.,0.4
1979-07-11 21:01:51.050 ,1,0,1696.,0.4,,0.0,1088.,0.4,,0.0,576.,0.4,,0.0,392.,0.4
1979-07-11 21:01:51.450 ,1,0,1696.,0.4,,0.0,1088.,0.4,,0.0,608.,0.4,,0.0,360.,0.4
1979-07-11 21:01:51.850 ,1,0,1792.,0.4,,0.0,1024.,0.4,,0.0,608.,0.4,,0.0,376.,0.4
1979-07-11 21:01:52.250 ,1,0,1760.,0.4,,0.0,1056.,0.4,,0.0,560.,0.4,,0.0,352.,0.4
1979-07-11 21:01:52.650 ,1,0,1696.,0.4,,0.0,1056.,0.4,,0.0,608.,0.4,,0.0,344.,0.4
1979-07-11 21:01:53.050 ,1,0,1696.,0.4,,0.0,1088.,0.4,,0.0,608.,0.4,,0.0,400.,0.4
1979-07-11 21:01:53.450 ,1,0,1760.,0.4,,0.0,1056.,0.4,,0.0,560.,0.4,,0.0,344.,0.4
1979-07-11 21:01:53.850 ,1,0,1728.,0.4,,0.0,1120.,0.4,,0.0,560.,0.4,,0.0,392.,0.4
1979-07-11 21:01:54.250 ,1,0,1664.,0.4,,0.0,1024.,0.4,,0.0,592.,0.4,,0.0,344.,0.4
1979-07-11 21:01:54.650 ,1,0,1728.,0.4,,0.0,1088.,0.4,,0.0,608.,0.4,,0.0,336.,0.4
1979-07-11 21:01:55.050 ,1,0,1728.,0.4,,0.0,1056.,0.4,,0.0,608.,0.4,,0.0,336.,0.4
1979-07-11 21:01:55.450 ,1,0,1728.,0.4,,0.0,1024.,0.4,,0.0,592.,0.4,,0.0,360.,0.4
1979-07-11 21:01:55.850 ,1,0,1728.,0.4,,0.0,1056.,0.4,,0.0,544.,0.4,,0.0,352.,0.4
1979-07-11 21:01:56.250 ,1,0,1760.,0.4,,0.0,1008.,0.4,,0.0,544.,0.4,,0.0,328.,0.4
1979-07-11 21:01:56.650 ,1,0,1632.,0.4,,0.0,1024.,0.4,,0.0,576.,0.4,,0.0,360.,0.4
1979-07-11 21:01:57.050 ,1,0,1728.,0.4,,0.0,992.,0.4,,0.0,576.,0.4,,0.0,360.,0.4
1979-07-11 21:01:57.450 ,1,0,1760.,0.4,,0.0,1056.,0.4,,0.0,592.,0.4,,0.0,304.,0.4
1979-07-11 21:01:57.850 ,1,0,1664.,0.4,,0.0,1056.,0.4,,0.0,624.,0.4,,0.0,328.,0.4
1979-07-11 21:01:58.250 ,1,0,1696.,0.4,,0.0,1056.,0.4,,0.0,576.,0.4,,0.0,320.,0.4
1979-07-11 21:01:58.650 ,1,0,1728.,0.4,,0.0,1056.,0.4,,0.0,592.,0.4,,0.0,328.,0.4
1979-07-11 21:01:59.050 ,1,0,1760.,0.4,,0.0,1056.,0.4,,0.0,544.,0.4,,0.0,376.,0.4
1979-07-11 21:01:59.450 ,1,0,1760.,0.4,,0.0,1024.,0.4,,0.0,592.,0.4,,0.0,360.,0.4
1979-07-11 21:01:59.850 ,1,0,1792.,0.4,,0.0,1056.,0.4,,0.0,544.,0.4,,0.0,344.,0.4
1979-07-11 21:02:00.250 ,1,0,1728.,0.4,,0.0,1024.,0.4,,0.0,576.,0.4,,0.0,344.,0.4
1979-07-11 21:02:00.650 ,1,0,1664.,0.4,,0.0,1008.,0.4,,0.0,560.,0.4,,0.0,376.,0.4
1979-07-11 21:02:01.050 ,1,0,1600.,0.4,,0.0,1088.,0.4,,0.0,560.,0.4,,0.0,312.,0.4
1979-07-11 21:02:01.450 ,1,0,1760.,0.4,,0.0,1024.,0.4,,0.0,608.,0.4,,0.0,344.,0.4
1979-07-11 21:02:01.850 ,1,0,1696.,0.4,,0.0,992.,0.4,,0.0,608.,0.4,,0.0,336.,0.4
1979-07-11 21:02:02.250 ,1,0,1664.,0.4,,0.0,1056.,0.4,,0.0,576.,0.4,,0.0,384.,0.4
1979-07-11 21:02:02.650 ,1,0,1696.,0.4,,0.0,1056.,0.4,,0.0,528.,0.4,,0.0,352.,0.4
1979-07-11 21:02:03.050 ,1,0,1728.,0.4,,0.0,1056.,0.4,,0.0,576.,0.4,,0.0,360.,0.4
1979-07-11 21:02:03.450 ,1,0,1696.,0.4,,0.0,1024.,0.4,,0.0,608.,0.4,,0.0,328.,0.4
1979-07-11 21:02:03.850 ,1,0,1728.,0.4,,0.0,1056.,0.4,,0.0,576.,0.4,,0.0,392.,0.4
1979-07-11 21:02:04.250 ,1,0,1728.,0.4,,0.0,1024.,0.4,,0.0,576.,0.4,,0.0,376.,0.4
1979-07-11 21:02:04.650 ,1,0,1632.,0.4,,0.0,1056.,0.4,,0.0,592.,0.4,,0.0,360.,0.4
1979-07-11 21:02:05.050 ,1,0,1600.,0.4,,0.0,1024.,0.4,,0.0,544.,0.4,,0.0,336.,0.4
1979-07-11 21:02:05.450 ,1,0,1696.,0.4,,0.0,1008.,0.4,,0.0,528.,0.4,,0.0,328.,0.4
1979-07-11 21:02:05.850 ,1,0,1696.,0.4,,0.0,1024.,0.4,,0.0,560.,0.4,,0.0,328.,0.4
1979-07-11 21:02:06.250 ,1,0,1696.,0.4,,0.0,1056.,0.4,,0.0,576.,0.4,,0.0,336.,0.4
1979-07-11 21:02:06.650 ,1,0,1664.,0.4,,0.0,1024.,0.4,,0.0,544.,0.4,,0.0,344.,0.4
1979-07-11 21:02:07.050 ,1,0,1696.,0.4,,0.0,1056.,0.4,,0.0,560.,0.4,,0.0,384.,0.4
1979-07-11 21:02:07.450 ,1,0,1664.,0.4,,0.0,992.,0.4,,0.0,560.,0.4,,0.0,320.,0.4
1979-07-11 21:02:07.850 ,1,0,1728.,0.4,,0.0,1008.,0.4,,0.0,608.,0.4,,0.0,360.,0.4
1979-07-11 21:02:08.250 ,1,0,1696.,0.4,,0.0,1024.,0.4,,0.0,560.,0.4,,0.0,392.,0.4
1979-07-11 21:02:08.650 ,1,0,1696.,0.4,,0.0,1024.,0.4,,0.0,608.,0.4,,0.0,336.,0.4
1979-07-11 21:02:09.050 ,1,0,1632.,0.4,,0.0,1024.,0.4,,0.0,560.,0.4,,0.0,320.,0.4
1979-07-11 21:02:09.450 ,1,0,1728.,0.4,,0.0,1024.,0.4,,0.0,560.,0.4,,0.0,336.,0.4
1979-07-11 21:02:09.850 ,1,0,1664.,0.4,,0.0,1024.,0.4,,0.0,592.,0.4,,0.0,336.,0.4
1979-07-11 21:02:10.250 ,1,0,1600.,0.4,,0.0,1008.,0.4,,0.0,592.,0.4,,0.0,336.,0.4
1979-07-11 21:02:10.650 ,1,0,1696.,0.4,,0.0,1056.,0.4,,0.0,592.,0.4,,0.0,344.,0.4
1979-07-11 21:02:11.050 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,360.,0.4
1979-07-11 21:02:11.450 ,1,0,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,344.,0.4
1979-07-11 21:02:11.850 ,1,0,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,360.,0.4
1979-07-11 21:02:12.250 ,1,0,,0.0,16.,0.4,,0.0,7.,0.4,,0.0,8.,0.4,360.,0.4
1979-07-11 21:02:12.650 ,1,0,,0.0,12.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,344.,0.4
1979-07-11 21:02:13.050 ,1,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,352.,0.4
1979-07-11 21:02:13.450 ,1,0,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,352.,0.4
1979-07-11 21:02:13.850 ,1,0,,0.0,11.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,368.,0.4
1979-07-11 21:02:14.250 ,1,0,,0.0,14.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,336.,0.4
1979-07-11 21:02:14.650 ,1,0,,0.0,17.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,368.,0.4
1979-07-11 21:02:15.050 ,1,0,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,11.,0.4,360.,0.4
1979-07-11 21:02:15.450 ,1,0,,0.0,11.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,352.,0.4
1979-07-11 21:02:15.850 ,1,0,,0.0,14.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,368.,0.4
1979-07-11 21:02:16.250 ,1,0,,0.0,11.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,352.,0.4
1979-07-11 21:02:16.650 ,1,0,,0.0,21.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,344.,0.4
1979-07-11 21:02:17.050 ,1,0,,0.0,10.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,360.,0.4
1979-07-11 21:02:17.450 ,1,0,,0.0,14.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,360.,0.4
1979-07-11 21:02:17.850 ,1,0,,0.0,17.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,328.,0.4
1979-07-11 21:02:18.250 ,1,0,,0.0,12.,0.4,,0.0,9.,0.4,,0.0,1.,0.4,312.,0.4
1979-07-11 21:02:18.650 ,1,0,,0.0,15.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,352.,0.4
1979-07-11 21:02:19.050 ,1,0,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,10.,0.4,376.,0.4
1979-07-11 21:02:19.450 ,1,0,,0.0,18.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,368.,0.4
1979-07-11 21:02:19.850 ,1,0,,0.0,12.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,376.,0.4
1979-07-11 21:02:20.250 ,1,0,,0.0,12.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,344.,0.4
1979-07-11 21:02:20.650 ,1,0,,0.0,14.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,368.,0.4
1979-07-11 21:02:21.050 ,1,0,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,352.,0.4
1979-07-11 21:02:21.450 ,1,0,,0.0,13.,0.4,,0.0,9.,0.4,,0.0,8.,0.4,360.,0.4
1979-07-11 21:02:21.850 ,1,0,,0.0,16.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,304.,0.4
1979-07-11 21:02:22.250 ,1,0,,0.0,16.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,352.,0.4