START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-13 18:00:23.150 ,0,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:24.350 ,0,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:25.550 ,0,0,26.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:26.750 ,0,0,35.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:27.950 ,0,0,33.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:29.150 ,0,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:30.350 ,0,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:31.550 ,0,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:32.750 ,0,0,39.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:33.950 ,0,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:35.150 ,0,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:36.350 ,0,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:37.550 ,0,0,48.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:38.750 ,0,0,54.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:39.950 ,0,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:41.150 ,0,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:42.350 ,0,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:43.550 ,0,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:44.750 ,0,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:45.950 ,0,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:47.150 ,4,0,34.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 18:00:48.350 ,4,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:49.550 ,4,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:50.750 ,4,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:51.950 ,4,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:53.150 ,4,0,35.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:54.350 ,4,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:55.550 ,4,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:56.750 ,4,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:57.950 ,4,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:00:59.150 ,4,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:00.350 ,4,0,70.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:01.550 ,4,0,60.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:02.750 ,4,0,60.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:03.950 ,4,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:05.150 ,4,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:06.350 ,4,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:07.550 ,4,0,59.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:08.750 ,4,0,64.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:09.950 ,4,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:11.150 ,7,0,38.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:12.350 ,7,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:13.550 ,7,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:14.750 ,7,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:15.950 ,7,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:17.150 ,7,0,30.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:18.350 ,7,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:19.550 ,7,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:20.750 ,7,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:21.950 ,7,0,34.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:23.150 ,7,0,30.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:24.350 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:25.550 ,7,0,7.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 18:01:26.750 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:27.950 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:29.150 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:30.350 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:31.550 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:32.750 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:33.950 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:35.150 ,3,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:36.350 ,3,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:37.550 ,3,0,35.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:38.750 ,3,0,34.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:39.950 ,3,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:41.150 ,3,0,30.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:42.350 ,3,0,40.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:43.550 ,3,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:44.750 ,3,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:45.950 ,3,0,23.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:47.150 ,3,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:48.350 ,3,0,53.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:49.550 ,3,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:50.750 ,3,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:51.950 ,3,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:53.150 ,3,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:54.350 ,3,0,51.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:55.550 ,3,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:56.750 ,3,0,53.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:57.950 ,3,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:01:59.150 ,0,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:00.350 ,0,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:01.550 ,0,0,26.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:02.750 ,0,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:03.950 ,0,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:05.150 ,0,0,35.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:06.350 ,0,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:07.550 ,0,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:08.750 ,0,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:09.950 ,0,0,26.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:11.150 ,0,0,25.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 18:02:12.350 ,0,0,39.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:13.550 ,0,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:14.750 ,0,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:15.950 ,0,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:17.150 ,0,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:18.350 ,0,0,45.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:19.550 ,0,0,39.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:20.750 ,0,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:21.950 ,0,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:23.150 ,4,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:24.350 ,4,0,30.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:25.550 ,4,0,34.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:26.750 ,4,0,42.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:27.950 ,4,0,,0,,0,,0,,0,,0
1979-07-13 18:02:29.150 ,4,0,,0,,0,,0,,0,,0
1979-07-13 18:02:30.350 ,4,0,27.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 18:02:31.550 ,4,0,42.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:32.750 ,4,0,25.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:33.950 ,4,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:35.150 ,4,0,27.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:36.350 ,4,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:37.550 ,4,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:38.750 ,4,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:39.950 ,4,0,44.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:41.150 ,4,0,59.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:42.350 ,4,0,47.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:43.550 ,4,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:44.750 ,4,0,33.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:45.950 ,4,0,48.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 18:02:47.150 ,7,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:48.350 ,7,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:49.550 ,7,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:50.750 ,7,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:51.950 ,7,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:53.150 ,7,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:54.350 ,7,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:55.550 ,7,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:56.750 ,7,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:57.950 ,7,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:02:59.150 ,7,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:00.350 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:01.550 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:02.750 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:03.950 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:05.150 ,7,0,4.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:06.350 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:07.550 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:08.750 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:09.950 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:11.150 ,3,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:12.350 ,3,0,27.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 18:03:13.550 ,3,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:14.750 ,3,0,34.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:15.950 ,3,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:17.150 ,3,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:18.350 ,3,0,30.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:19.550 ,3,0,37.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:20.750 ,3,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:21.950 ,3,0,39.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:23.150 ,3,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:24.350 ,3,0,51.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:25.550 ,3,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:26.750 ,3,0,61.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:27.950 ,3,0,61.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:29.150 ,3,0,61.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:30.350 ,3,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:31.550 ,3,0,57.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:32.750 ,3,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:33.950 ,3,0,70.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:35.150 ,0,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:36.350 ,0,0,35.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:37.550 ,0,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:38.750 ,0,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:39.950 ,0,0,36.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:41.150 ,0,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:42.350 ,0,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:43.550 ,0,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:44.750 ,0,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:45.950 ,0,0,32.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:47.150 ,0,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:48.350 ,0,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:49.550 ,0,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:50.750 ,0,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:51.950 ,0,0,46.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:53.150 ,0,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:54.350 ,0,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:55.550 ,0,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:56.750 ,0,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:57.950 ,0,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:03:59.150 ,4,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:00.350 ,4,0,35.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:01.550 ,4,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:02.750 ,4,0,26.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:03.950 ,4,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:05.150 ,4,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:06.350 ,4,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:07.550 ,4,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:08.750 ,4,0,37.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:09.950 ,4,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:11.150 ,4,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:12.350 ,4,0,30.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:13.550 ,4,0,35.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 18:04:14.750 ,4,0,23.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:15.950 ,4,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:17.150 ,4,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:18.350 ,4,0,35.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:19.550 ,4,0,51.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:20.750 ,4,0,42.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:21.950 ,4,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:23.150 ,7,0,47.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:24.350 ,7,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:25.550 ,7,0,28.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 18:04:26.750 ,7,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:27.950 ,7,0,34.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:29.150 ,7,0,33.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:30.350 ,7,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:31.550 ,7,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:32.750 ,7,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:33.950 ,7,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:35.150 ,7,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:36.350 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:37.550 ,7,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:38.750 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:39.950 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:41.150 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:42.350 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:43.550 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:44.750 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:45.950 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:47.150 ,3,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:48.350 ,3,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:49.550 ,3,0,28.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:50.750 ,3,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:51.950 ,3,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:53.150 ,3,0,26.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:54.350 ,3,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:55.550 ,3,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:56.750 ,3,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:57.950 ,3,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:04:59.150 ,3,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:00.350 ,3,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:01.550 ,3,0,35.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:02.750 ,3,0,38.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:03.950 ,3,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:05.150 ,3,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:06.350 ,3,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:07.550 ,3,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:08.750 ,3,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:09.950 ,3,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:11.150 ,0,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:12.350 ,0,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:13.550 ,0,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:14.750 ,0,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:15.950 ,0,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:17.150 ,0,0,23.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:18.350 ,0,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:19.550 ,0,0,33.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:20.750 ,0,0,30.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:21.950 ,0,0,29.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:23.150 ,0,0,30.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:24.350 ,0,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:25.550 ,0,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:26.750 ,0,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:27.950 ,0,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:29.150 ,0,0,53.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:30.350 ,0,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:31.550 ,0,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:32.750 ,0,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:33.950 ,0,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:35.150 ,0,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:36.350 ,0,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:37.550 ,0,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:38.750 ,0,0,25.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:39.950 ,0,0,26.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:41.150 ,0,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:42.350 ,0,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:43.550 ,0,0,28.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:44.750 ,0,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:45.950 ,0,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:47.150 ,0,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:48.350 ,0,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:49.550 ,0,0,32.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:50.750 ,0,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:51.950 ,0,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:53.150 ,0,0,58.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 18:05:54.350 ,0,0,63.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:55.550 ,0,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:56.750 ,0,0,51.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:57.950 ,0,0,50.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:05:59.150 ,0,0,53.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:00.350 ,0,0,34.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:01.550 ,0,0,23.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:02.750 ,0,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:03.950 ,0,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:05.150 ,0,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:06.350 ,0,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:07.550 ,0,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:08.750 ,0,0,28.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:09.950 ,0,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:11.150 ,0,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:12.350 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:13.550 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:14.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:15.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:17.150 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:18.350 ,0,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:19.550 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:20.750 ,0,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:21.950 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:23.150 ,5,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:24.350 ,5,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:25.550 ,5,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:26.750 ,5,0,28.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:27.950 ,5,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:29.150 ,5,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:30.350 ,5,0,28.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:31.550 ,5,0,25.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:32.750 ,5,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:33.950 ,5,0,33.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:35.150 ,5,0,36.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:36.350 ,5,0,40.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:37.550 ,5,0,29.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:38.750 ,5,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:39.950 ,5,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:41.150 ,5,0,23.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:42.350 ,5,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:43.550 ,5,0,38.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:44.750 ,5,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:45.950 ,5,0,27.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 18:06:47.150 ,5,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:48.350 ,5,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:49.550 ,5,0,25.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:50.750 ,5,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:51.950 ,5,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:53.150 ,5,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:54.350 ,5,0,34.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:55.550 ,5,0,39.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:56.750 ,5,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:57.950 ,5,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:06:59.150 ,5,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:00.350 ,5,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:01.550 ,5,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:02.750 ,5,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:03.950 ,5,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:05.150 ,5,0,26.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:06.350 ,5,0,29.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:07.550 ,5,0,28.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 18:07:08.750 ,5,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:09.950 ,5,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:11.150 ,4,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:12.350 ,4,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:13.550 ,4,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:14.750 ,4,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:15.950 ,4,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:17.150 ,4,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:18.350 ,4,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:19.550 ,4,0,41.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:20.750 ,4,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:21.950 ,4,0,55.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:23.150 ,4,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:24.350 ,4,0,51.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:25.550 ,4,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:26.750 ,4,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:27.950 ,4,0,46.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:29.150 ,4,0,48.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:30.350 ,4,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:31.550 ,4,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:32.750 ,4,0,37.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:33.950 ,4,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:35.150 ,4,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:36.350 ,4,0,37.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:37.550 ,4,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:38.750 ,4,0,53.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:39.950 ,4,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:41.150 ,4,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:42.350 ,4,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:43.550 ,4,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:44.750 ,4,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:45.950 ,4,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:47.150 ,4,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:48.350 ,4,0,43.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 18:07:49.550 ,4,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:50.750 ,4,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:51.950 ,4,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:53.150 ,4,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:54.350 ,4,0,30.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:55.550 ,4,0,46.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 18:07:56.750 ,4,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:57.950 ,4,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:07:59.150 ,3,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:08:00.350 ,3,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:08:01.550 ,3,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:08:02.750 ,3,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:08:03.950 ,3,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 18:08:05.150 ,3,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0