VOYAGER:2:PRINTED,ON:,27-APR-02:14:12:37:GROUP26
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EG06FLUX,EG06UNC,EG07FLUX,EG07UNC,EG08FLUX,EG08UNC,EG09FLUX,EG09UNC
1989-08-23T19:55:59.460 ,1989-08-23 19:56:23.460 ,9,0,2.127E+03,549.,485.,183.,129.,74.2,36.5,21.1
1989-08-23T19:56:23.460 ,1989-08-23 19:56:47.460 ,9,0,888.,314.,234.,117.,74.6,74.6,0.000E+00,0.000E+00
1989-08-23T19:56:47.460 ,1989-08-23 19:56:53.830 ,7,-1,2.257E+03,1.129E+03,490.,346.,136.,96.2,81.2,57.4
1989-08-23T19:56:54.650 ,1989-08-23 19:57:41.830 ,6,-1,311.,89.8,156.,51.8,90.1,34.0,28.6,16.5
1989-08-23T19:57:42.650 ,1989-08-23 19:58:29.830 ,5,-1,2.316E+03,483.,417.,139.,88.4,51.0,0.000E+00,0.000E+00
1989-08-23T19:58:30.650 ,1989-08-23 19:59:17.830 ,4,-1,1.931E+03,432.,359.,127.,77.7,44.9,0.000E+00,0.000E+00
1989-08-23T19:59:18.650 ,1989-08-23 19:00:05.830 ,3,-1,1.789E+03,422.,324.,122.,26.1,26.1,0.000E+00,0.000E+00
1989-08-23T20:00:06.650 ,1989-08-23 20:00:53.830 ,2,-1,225.,60.1,177.,47.2,137.,43.5,33.6,19.4
1989-08-23T20:00:53.830 ,1989-08-23 20:01:42.210 ,1,-1,1.526E+03,539.,231.,134.,41.0,41.0,0.000E+00,0.000E+00
1989-08-23T20:01:42.650 ,1989-08-23 20:02:29.840 ,1,1,709.,148.,294.,75.9,144.,58.7,14.3,14.3
1989-08-23T20:02:30.650 ,1989-08-23 20:03:17.840 ,2,1,2.135E+03,436.,420.,133.,89.0,39.8,13.3,13.3
1989-08-23T20:03:18.650 ,1989-08-23 20:04:05.400 ,3,1,359.,104.,156.,55.2,79.7,46.0,15.8,11.2
1989-08-23T20:04:05.830 ,1989-08-23 20:04:23.400 ,4,1,868.,354.,238.,138.,82.1,82.1,0.000E+00,0.000E+00
1989-08-23T20:04:23.460 ,1989-08-23 20:04:47.460 ,9,0,2.027E+03,827.,287.,203.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:04:43.260 ,1989-08-23 20:05:07.260 ,9,0,1.032E+03,1.032E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:04:47.460 ,1989-08-23 20:04:53.830 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:04:54.650 ,1989-08-23 20:05:41.830 ,5,1,1.915E+03,531.,252.,126.,38.3,38.3,0.000E+00,0.000E+00
1989-08-23T20:05:42.650 ,1989-08-23 20:06:29.830 ,6,1,569.,158.,175.,66.0,64.9,32.4,17.7,12.5
1989-08-23T20:06:30.650 ,1989-08-23 20:07:17.830 ,7,1,1.141E+03,277.,271.,95.8,76.5,54.1,0.000E+00,0.000E+00
1989-08-23T20:07:18.650 ,1989-08-23 20:08:23.400 ,8,1,748.,128.,327.,68.1,156.,47.0,26.3,15.2
1989-08-23T20:08:23.460 ,1989-08-23 20:08:53.830 ,8,-1,574.,173.,218.,82.5,97.3,48.7,18.2,18.2
1989-08-23T20:08:54.650 ,1989-08-23 20:09:41.830 ,7,-1,434.,125.,153.,57.8,68.7,30.7,0.000E+00,0.000E+00
1989-08-23T20:09:42.650 ,1989-08-23 20:10:29.830 ,6,-1,418.,101.,218.,60.5,123.,43.5,0.000E+00,0.000E+00
1989-08-23T20:10:30.650 ,1989-08-23 20:11:17.830 ,5,-1,2.225E+03,595.,270.,135.,38.3,38.3,6.24,6.24
1989-08-23T20:11:18.650 ,1989-08-23 20:12:05.830 ,4,-1,1.139E+03,255.,300.,94.7,94.0,38.3,26.6,15.3
1989-08-23T20:12:06.650 ,1989-08-23 20:12:53.830 ,3,-1,457.,118.,193.,61.2,89.0,39.8,13.3,13.3
1989-08-23T20:12:54.650 ,1989-08-23 20:13:41.830 ,2,-1,956.,204.,296.,85.5,115.,66.3,0.000E+00,0.000E+00
1989-08-23T20:13:41.830 ,1989-08-23 20:14:30.210 ,1,-1,910.,235.,294.,98.1,117.,58.3,16.9,16.9
1989-08-23T20:14:30.650 ,1989-08-23 20:15:17.830 ,1,1,1.041E+03,227.,298.,89.8,101.,41.0,0.000E+00,0.000E+00
1989-08-23T20:15:18.650 ,1989-08-23 20:15:35.400 ,2,1,250.,125.,142.,82.1,88.4,88.4,0.000E+00,0.000E+00
1989-08-23T20:15:35.460 ,1989-08-23 20:15:59.460 ,9,0,416.,147.,211.,86.1,121.,85.5,0.000E+00,0.000E+00
1989-08-23T20:20:46.260 ,1989-08-23 20:21:10.260 ,9,0,3.442E+03,3.442E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:20:47.460 ,1989-08-23 20:21:11.460 ,9,0,260.,106.,152.,67.8,93.5,66.1,0.000E+00,0.000E+00
1989-08-23T20:21:11.460 ,1989-08-23 20:21:35.460 ,9,0,869.,241.,327.,115.,139.,69.4,23.6,23.6
1989-08-23T20:21:35.460 ,1989-08-23 20:21:41.830 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:21:42.650 ,1989-08-23 20:22:29.830 ,7,-1,496.,120.,223.,64.3,112.,42.3,33.2,16.6
1989-08-23T20:22:30.650 ,1989-08-23 20:23:17.830 ,6,-1,724.,151.,297.,76.6,148.,44.7,55.1,20.8
1989-08-23T20:23:18.650 ,1989-08-23 20:24:05.830 ,5,-1,304.,87.8,154.,51.4,86.9,35.5,14.3,14.3
1989-08-23T20:24:06.650 ,1989-08-23 20:24:53.830 ,4,-1,475.,115.,219.,63.2,115.,66.3,10.7,10.7
1989-08-23T20:24:54.650 ,1989-08-23 20:25:41.830 ,3,-1,2.131E+03,489.,354.,134.,65.9,38.1,10.7,10.7
1989-08-23T20:25:42.650 ,1989-08-23 20:26:29.830 ,2,-1,450.,120.,181.,60.2,83.8,41.9,12.1,12.1
1989-08-23T20:26:29.830 ,1989-08-23 20:27:18.210 ,1,-1,241.,91.2,134.,54.8,82.1,58.0,0.000E+00,0.000E+00
1989-08-23T20:27:18.650 ,1989-08-23 20:28:05.830 ,1,1,289.,91.4,130.,49.1,68.4,48.4,8.86,8.86
1989-08-23T20:28:06.650 ,1989-08-23 20:28:53.830 ,2,1,2.169E+03,473.,381.,135.,76.5,54.1,0.000E+00,0.000E+00
1989-08-23T20:28:54.650 ,1989-08-23 20:29:41.830 ,3,1,382.,110.,157.,55.7,71.2,35.6,0.000E+00,0.000E+00
1989-08-23T20:29:42.640 ,1989-08-23 20:30:29.830 ,4,1,695.,159.,242.,73.0,105.,39.7,28.6,16.5
1989-08-23T20:30:30.640 ,1989-08-23 20:31:17.830 ,5,1,1.549E+03,376.,300.,113.,64.9,32.4,21.8,12.6
1989-08-23T20:31:18.640 ,1989-08-23 20:32:05.830 ,6,1,375.,100.,179.,56.5,89.0,39.8,0.000E+00,0.000E+00
1989-08-23T20:32:06.640 ,1989-08-23 20:32:53.830 ,7,1,348.,110.,128.,52.1,58.0,29.0,0.000E+00,0.000E+00
1989-08-23T20:32:54.640 ,1989-08-23 20:33:59.390 ,8,1,593.,116.,248.,60.2,116.,41.0,29.8,13.3
1989-08-23T20:33:59.460 ,1989-08-23 20:34:29.830 ,8,-1,345.,115.,178.,67.2,98.9,57.1,0.000E+00,0.000E+00
1989-08-23T20:34:30.640 ,1989-08-23 20:35:17.830 ,7,-1,436.,121.,166.,58.7,71.2,35.6,21.8,12.6
1989-08-23T20:35:18.640 ,1989-08-23 20:36:05.830 ,6,-1,1.350E+03,318.,297.,105.,76.0,34.0,13.3,13.3
1989-08-23T20:36:06.640 ,1989-08-23 20:36:53.830 ,5,-1,1.139E+03,255.,300.,94.7,89.0,39.8,13.3,13.3
1989-08-23T20:36:54.640 ,1989-08-23 20:37:41.830 ,4,-1,557.,128.,245.,67.9,126.,56.2,13.3,13.3
1989-08-23T20:37:42.640 ,1989-08-23 20:38:29.830 ,3,-1,525.,131.,205.,64.7,89.0,39.8,13.3,13.3
1989-08-23T20:38:30.640 ,1989-08-23 20:39:17.830 ,2,-1,286.,95.4,118.,48.2,58.0,29.0,12.1,12.1
1989-08-23T20:39:17.830 ,1989-08-23 20:40:06.210 ,1,-1,218.,77.2,153.,54.0,107.,75.3,12.3,12.3
1989-08-23T20:40:06.640 ,1989-08-23 20:40:53.830 ,1,1,107.,40.4,86.6,32.7,65.9,38.1,15.4,10.9
1989-08-23T20:40:54.640 ,1989-08-23 20:41:41.830 ,2,1,457.,118.,193.,61.2,94.0,38.3,14.3,14.3
1989-08-23T20:41:42.640 ,1989-08-23 20:42:29.830 ,3,1,1.510E+03,366.,296.,112.,68.4,48.4,8.86,8.86
1989-08-23T20:42:30.640 ,1989-08-23 20:43:17.830 ,4,1,2.308E+03,577.,310.,139.,48.0,33.9,8.86,8.86
1989-08-23T20:43:18.640 ,1989-08-23 20:44:05.830 ,5,1,566.,126.,258.,68.9,130.,45.9,24.2,17.1
1989-08-23T20:44:06.640 ,1989-08-23 20:44:53.830 ,6,1,1.740E+03,435.,296.,121.,58.0,29.0,0.000E+00,0.000E+00
1989-08-23T20:44:54.640 ,1989-08-23 20:45:41.830 ,7,1,130.,41.1,122.,36.9,107.,61.7,10.7,10.7
1989-08-23T20:45:42.640 ,1989-08-23 20:46:47.390 ,8,1,934.,204.,236.,74.6,66.7,29.8,9.98,9.98
1989-08-23T20:46:47.460 ,1989-08-23 20:47:17.830 ,8,-1,345.,115.,178.,67.2,103.,72.5,0.000E+00,0.000E+00
1989-08-23T20:47:18.640 ,1989-08-23 20:48:05.830 ,7,-1,2.002E+03,486.,318.,130.,58.0,29.0,12.1,12.1
1989-08-23T20:48:06.640 ,1989-08-23 20:48:53.830 ,6,-1,675.,225.,148.,74.2,39.7,22.9,10.7,10.7
1989-08-23T20:48:54.640 ,1989-08-23 20:49:41.830 ,5,-1,1.485E+03,383.,273.,111.,58.0,29.0,21.8,12.6
1989-08-23T20:49:42.640 ,1989-08-23 20:50:23.390 ,4,-1,495.,149.,163.,66.5,63.1,36.4,12.6,12.6
1989-08-23T20:50:23.460 ,1989-08-23 20:50:47.460 ,9,0,1.169E+03,370.,308.,138.,96.4,55.7,21.9,21.9
1989-08-23T20:51:11.460 ,1989-08-23 20:51:17.830 ,3,-1,139.,139.,92.3,92.3,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T20:51:18.640 ,1989-08-23 20:52:05.830 ,2,-1,335.,81.2,217.,56.0,136.,48.1,35.4,17.7
1989-08-23T20:52:05.830 ,1989-08-23 20:52:54.210 ,1,-1,645.,172.,271.,85.6,137.,78.9,14.9,14.9
1989-08-23T20:52:54.640 ,1989-08-23 20:53:41.830 ,1,1,798.,170.,283.,78.5,118.,44.7,15.2,15.2
1989-08-23T20:53:42.640 ,1989-08-23 20:54:29.830 ,2,1,322.,85.9,178.,53.5,105.,39.7,15.2,15.2
1989-08-23T20:54:30.640 ,1989-08-23 20:55:17.830 ,3,1,1.671E+03,341.,385.,116.,108.,38.3,16.0,16.0
1989-08-23T20:55:18.640 ,1989-08-23 20:56:05.830 ,4,1,462.,133.,157.,59.3,65.9,38.1,15.4,10.9
1989-08-23T20:56:06.640 ,1989-08-23 20:56:53.830 ,5,1,782.,171.,268.,77.2,118.,58.9,12.1,12.1
1989-08-23T20:56:54.640 ,1989-08-23 20:57:41.830 ,6,1,1.579E+03,456.,230.,115.,35.6,25.2,8.86,8.86
1989-08-23T20:57:42.640 ,1989-08-23 20:58:29.830 ,7,1,1.523E+03,481.,194.,112.,29.0,20.5,8.86,8.86
1989-08-23T20:58:30.640 ,1989-08-23 20:59:35.390 ,8,1,651.,125.,258.,62.5,116.,41.0,22.8,13.2
1989-08-23T20:59:35.460 ,1989-08-23 20:00:05.830 ,8,-1,781.,349.,140.,99.0,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:00:06.640 ,1989-08-23 21:00:53.830 ,7,-1,640.,140.,271.,72.4,125.,47.1,33.2,16.6
1989-08-23T21:00:54.640 ,1989-08-23 21:01:41.830 ,6,-1,583.,162.,179.,67.7,66.6,33.3,18.2,12.9
1989-08-23T21:01:42.640 ,1989-08-23 21:02:29.830 ,5,-1,507.,113.,257.,66.3,144.,58.7,21.4,15.1
1989-08-23T21:02:30.640 ,1989-08-23 21:03:17.830 ,4,-1,392.,92.3,231.,59.7,141.,47.0,25.5,18.0
1989-08-23T21:03:18.640 ,1989-08-23 21:04:05.830 ,3,-1,457.,118.,193.,61.2,98.1,56.6,10.7,10.7
1989-08-23T21:04:06.640 ,1989-08-23 21:04:53.830 ,2,-1,434.,125.,153.,57.8,26.1,26.1,0.000E+00,0.000E+00
1989-08-23T21:04:53.830 ,1989-08-23 21:05:42.200 ,1,-1,625.,255.,145.,83.8,40.4,28.5,0.000E+00,0.000E+00
1989-08-23T21:05:42.640 ,1989-08-23 21:06:29.830 ,1,1,1.216E+03,279.,296.,98.6,82.7,37.0,13.3,13.3
1989-08-23T21:06:30.640 ,1989-08-23 21:07:17.830 ,2,1,2.048E+03,497.,321.,131.,58.0,29.0,0.000E+00,0.000E+00
1989-08-23T21:07:18.640 ,1989-08-23 21:08:05.830 ,3,1,530.,129.,217.,65.5,102.,45.4,13.3,13.3
1989-08-23T21:08:06.640 ,1989-08-23 21:08:53.830 ,4,1,634.,154.,221.,69.7,95.9,48.0,17.7,12.5
1989-08-23T21:08:54.640 ,1989-08-23 21:09:41.830 ,5,1,1.025E+03,242.,270.,89.9,83.8,41.9,12.1,12.1
1989-08-23T21:09:42.640 ,1989-08-23 21:10:29.830 ,6,1,782.,236.,178.,79.6,50.3,25.2,17.7,12.5
1989-08-23T21:10:30.640 ,1989-08-23 21:11:17.830 ,7,1,533.,138.,193.,64.4,88.4,51.0,15.4,10.9
1989-08-23T21:11:18.640 ,1989-08-23 21:12:23.390 ,8,1,319.,71.4,186.,46.6,118.,52.7,14.8,10.4
1989-08-23T21:12:23.450 ,1989-08-23 21:12:53.830 ,8,-1,437.,165.,141.,70.5,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T21:12:54.640 ,1989-08-23 21:13:41.830 ,7,-1,608.,147.,217.,68.6,89.5,63.3,8.86,8.86
1989-08-23T21:13:42.640 ,1989-08-23 21:14:29.830 ,6,-1,445.,124.,168.,59.2,71.2,35.6,12.1,12.1
1989-08-23T21:14:30.640 ,1989-08-23 21:15:17.830 ,5,-1,434.,125.,153.,57.8,68.4,48.4,8.86,8.86
1989-08-23T21:15:18.640 ,1989-08-23 21:16:05.830 ,4,-1,911.,228.,240.,84.7,76.0,34.0,13.3,13.3
1989-08-23T21:16:06.640 ,1989-08-23 21:16:53.830 ,3,-1,566.,126.,258.,68.9,130.,45.9,30.4,17.5
1989-08-23T21:16:54.640 ,1989-08-23 21:17:41.830 ,2,-1,485.,114.,232.,64.3,119.,48.7,26.6,15.3
1989-08-23T21:17:41.830 ,1989-08-23 21:18:30.200 ,1,-1,396.,114.,235.,70.9,36.3,36.3,0.000E+00,0.000E+00
1989-08-23T21:18:30.640 ,1989-08-23 21:19:17.830 ,1,1,998.,258.,237.,89.5,68.4,48.4,8.86,8.86
1989-08-23T21:19:18.640 ,1989-08-23 21:20:05.830 ,2,1,532.,142.,180.,63.6,76.5,54.1,0.000E+00,0.000E+00
1989-08-23T21:20:06.640 ,1989-08-23 21:20:53.830 ,3,1,284.,75.8,178.,51.2,114.,50.9,19.7,13.9
1989-08-23T21:20:54.640 ,1989-08-23 21:21:41.830 ,4,1,634.,154.,221.,69.7,98.1,56.6,0.000E+00,0.000E+00
1989-08-23T21:21:42.640 ,1989-08-23 21:22:29.830 ,5,1,1.617E+03,432.,261.,117.,47.0,27.1,10.7,10.7
1989-08-23T21:22:30.640 ,1989-08-23 21:23:17.830 ,6,1,784.,164.,294.,78.5,130.,45.9,30.4,17.5
1989-08-23T21:23:18.640 ,1989-08-23 21:24:05.830 ,7,1,634.,154.,221.,69.7,95.9,48.0,12.1,12.1
1989-08-23T21:24:06.640 ,1989-08-23 21:25:11.390 ,8,1,1.780E+03,342.,349.,105.,76.1,34.1,18.2,10.5
1989-08-23T21:25:11.450 ,1989-08-23 21:25:41.830 ,8,-1,1.318E+03,397.,284.,127.,71.9,50.9,13.3,13.3
1989-08-23T21:25:42.640 ,1989-08-23 21:26:29.830 ,7,-1,711.,159.,258.,74.3,114.,50.9,13.3,13.3
1989-08-23T21:26:30.640 ,1989-08-23 21:27:17.830 ,6,-1,269.,89.5,115.,47.0,53.4,30.8,15.4,10.9
1989-08-23T21:27:18.640 ,1989-08-23 21:28:05.830 ,5,-1,277.,87.5,128.,48.3,68.4,48.4,8.86,8.86
1989-08-23T21:28:06.640 ,1989-08-23 21:28:53.830 ,4,-1,557.,128.,245.,67.9,119.,48.7,14.3,14.3
1989-08-23T21:28:54.640 ,1989-08-23 21:29:41.830 ,3,-1,358.,103.,153.,54.2,76.0,34.0,19.7,13.9
1989-08-23T21:29:42.640 ,1989-08-23 21:30:29.830 ,2,-1,797.,213.,210.,79.3,68.4,48.4,8.86,8.86
1989-08-23T21:30:29.830 ,1989-08-23 21:31:18.200 ,1,-1,217.,88.5,115.,51.6,65.4,37.8,14.9,14.9
1989-08-23T21:31:18.640 ,1989-08-23 21:32:05.830 ,1,1,544.,140.,195.,64.9,83.8,41.9,0.000E+00,0.000E+00
1989-08-23T21:32:06.640 ,1989-08-23 21:32:53.830 ,2,1,602.,150.,202.,67.3,86.9,35.5,21.4,15.1
1989-08-23T21:32:54.640 ,1989-08-23 21:33:41.830 ,3,1,384.,103.,180.,57.0,94.0,38.3,14.3,14.3
1989-08-23T21:33:42.640 ,1989-08-23 21:34:29.830 ,4,1,2.131E+03,489.,354.,134.,64.9,32.4,17.7,12.5
1989-08-23T21:34:30.640 ,1989-08-23 21:35:17.830 ,5,1,322.,85.9,178.,53.5,107.,61.7,15.4,10.9
1989-08-23T21:35:18.640 ,1989-08-23 21:36:05.830 ,6,1,443.,128.,154.,58.3,65.9,38.1,10.7,10.7
1989-08-23T21:36:06.640 ,1989-08-23 21:36:53.830 ,7,1,149.,39.8,167.,40.5,166.,67.9,26.6,15.3
1989-08-23T21:36:54.640 ,1989-08-23 21:37:59.390 ,8,1,1.035E+03,216.,261.,78.5,80.5,40.2,13.3,9.39
1989-08-23T21:37:59.450 ,1989-08-23 21:38:29.830 ,8,-1,1.046E+03,234.,402.,112.,183.,106.,0.000E+00,0.000E+00
1989-08-23T21:38:30.640 ,1989-08-23 21:39:17.830 ,7,-1,283.,78.5,171.,51.6,104.,46.6,20.2,14.3
1989-08-23T21:39:18.640 ,1989-08-23 21:40:05.830 ,6,-1,1.114E+03,232.,322.,92.9,116.,41.0,24.2,17.1
1989-08-23T21:40:06.640 ,1989-08-23 21:40:53.830 ,5,-1,521.,139.,178.,63.0,77.7,44.9,0.000E+00,0.000E+00
1989-08-23T21:40:54.640 ,1989-08-23 21:41:41.830 ,4,-1,677.,175.,204.,72.1,76.0,34.0,19.7,13.9
1989-08-23T21:41:42.640 ,1989-08-23 21:42:29.830 ,3,-1,521.,139.,178.,63.0,71.2,35.6,0.000E+00,0.000E+00
1989-08-23T21:42:30.640 ,1989-08-23 21:43:17.830 ,2,-1,359.,108.,142.,53.6,65.9,38.1,10.7,10.7
1989-08-23T21:43:17.830 ,1989-08-23 21:44:06.200 ,1,-1,1.042E+03,329.,242.,108.,65.4,37.8,0.000E+00,0.000E+00
1989-08-23T21:44:06.640 ,1989-08-23 21:44:53.830 ,1,1,797.,213.,210.,79.3,65.9,38.1,15.4,10.9
1989-08-23T21:44:54.640 ,1989-08-23 21:45:41.830 ,2,1,374.,104.,168.,55.8,83.8,41.9,12.1,12.1
1989-08-23T21:45:42.640 ,1989-08-23 21:46:29.830 ,3,1,728.,188.,212.,75.0,77.7,44.9,10.7,10.7
1989-08-23T21:46:30.640 ,1989-08-23 21:47:17.830 ,4,1,608.,147.,217.,68.6,89.0,39.8,0.000E+00,0.000E+00
1989-08-23T21:47:18.640 ,1989-08-23 21:48:05.830 ,5,1,882.,220.,236.,83.2,77.7,44.9,10.7,10.7
1989-08-23T21:48:06.640 ,1989-08-23 21:48:53.830 ,6,1,797.,213.,210.,79.3,65.9,38.1,10.7,10.7
1989-08-23T21:48:54.640 ,1989-08-23 21:49:41.830 ,7,1,367.,111.,143.,54.1,68.4,48.4,12.5,8.83
1989-08-23T21:49:42.640 ,1989-08-23 21:50:47.390 ,8,1,541.,145.,149.,56.3,51.3,36.3,6.64,6.64
1989-08-23T21:50:47.450 ,1989-08-23 21:51:17.830 ,8,-1,473.,126.,278.,80.3,174.,61.5,59.6,26.6
1989-08-23T21:51:18.640 ,1989-08-23 21:52:05.830 ,7,-1,342.,80.6,227.,56.8,152.,48.1,33.6,19.4
1989-08-23T21:52:06.640 ,1989-08-23 21:52:53.830 ,6,-1,961.,220.,273.,86.4,94.0,38.3,14.3,14.3
1989-08-23T21:52:54.640 ,1989-08-23 21:53:41.830 ,5,-1,309.,85.8,165.,52.2,89.0,39.8,19.7,13.9
1989-08-23T21:53:42.640 ,1989-08-23 21:54:29.830 ,4,-1,1.245E+03,311.,267.,101.,64.9,32.4,17.7,12.5
1989-08-23T21:54:30.640 ,1989-08-23 21:55:17.830 ,3,-1,3.156E+03,789.,318.,159.,39.3,39.3,0.000E+00,0.000E+00
1989-08-23T21:55:18.640 ,1989-08-23 21:56:05.830 ,2,-1,350.,90.3,194.,55.8,116.,41.0,24.2,17.1
1989-08-23T21:56:05.830 ,1989-08-23 21:56:54.200 ,1,-1,637.,192.,218.,82.2,91.8,53.0,0.000E+00,0.000E+00
1989-08-23T21:56:54.640 ,1989-08-23 21:57:41.830 ,1,1,1.915E+03,531.,252.,126.,35.6,25.2,0.000E+00,0.000E+00
1989-08-23T21:57:42.640 ,1989-08-23 21:58:29.830 ,2,1,306.,92.4,144.,50.9,76.0,34.0,0.000E+00,0.000E+00
1989-08-23T21:58:30.640 ,1989-08-23 21:59:17.830 ,3,1,998.,258.,237.,89.5,64.9,32.4,17.7,12.5
1989-08-23T21:59:18.640 ,1989-08-23 21:00:05.820 ,4,1,911.,228.,240.,84.7,79.4,32.4,14.3,14.3
1989-08-23T22:00:06.640 ,1989-08-23 22:00:53.830 ,5,1,247.,74.5,142.,47.2,83.5,59.0,8.86,8.86
1989-08-23T22:00:54.640 ,1989-08-23 22:01:41.820 ,6,1,392.,105.,182.,57.5,89.5,63.3,0.000E+00,0.000E+00
1989-08-23T22:01:42.640 ,1989-08-23 22:02:29.820 ,7,1,1.609E+03,369.,326.,115.,77.7,44.9,10.7,10.7
1989-08-23T22:02:30.640 ,1989-08-23 22:03:35.390 ,8,1,453.,101.,190.,52.6,92.3,32.6,18.2,12.9
1989-08-23T22:03:35.450 ,1989-08-23 22:04:05.820 ,8,-1,1.584E+03,396.,390.,138.,39.1,39.1,9.37,9.37
1989-08-23T22:04:06.640 ,1989-08-23 22:04:53.830 ,7,-1,450.,120.,181.,60.2,82.7,37.0,13.3,13.3
1989-08-23T22:04:54.640 ,1989-08-23 22:05:41.830 ,6,-1,530.,129.,217.,65.5,107.,53.6,17.7,12.5
1989-08-23T22:05:42.640 ,1989-08-23 22:06:29.830 ,5,-1,789.,322.,115.,81.3,17.8,17.8,6.24,6.24
1989-08-23T22:06:30.640 ,1989-08-23 22:07:17.830 ,4,-1,614.,141.,243.,70.1,118.,58.9,12.1,12.1
1989-08-23T22:07:18.640 ,1989-08-23 22:08:05.830 ,3,-1,1.041E+03,227.,298.,89.8,107.,61.7,15.4,10.9
1989-08-23T22:08:06.640 ,1989-08-23 22:08:53.830 ,2,-1,406.,101.,206.,59.3,114.,50.9,13.3,13.3
1989-08-23T22:08:53.830 ,1989-08-23 22:09:42.200 ,1,-1,1.090E+03,344.,248.,111.,66.8,47.2,12.3,12.3
1989-08-23T22:09:42.640 ,1989-08-23 22:10:29.830 ,1,1,805.,243.,181.,80.8,47.0,27.1,10.7,10.7
1989-08-23T22:10:30.640 ,1989-08-23 22:11:17.830 ,2,1,289.,91.4,130.,49.1,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T22:11:18.640 ,1989-08-23 22:12:05.830 ,3,1,1.389E+03,327.,301.,106.,76.5,54.1,0.000E+00,0.000E+00
1989-08-23T22:12:06.640 ,1989-08-23 22:12:53.820 ,4,1,735.,173.,236.,74.7,89.5,63.3,0.000E+00,0.000E+00
1989-08-23T22:12:54.640 ,1989-08-23 22:13:41.820 ,5,1,348.,110.,128.,52.1,53.4,30.8,10.7,10.7
1989-08-23T22:13:42.640 ,1989-08-23 22:14:29.820 ,6,1,476.,119.,208.,62.7,101.,41.0,21.4,15.1
1989-08-23T22:14:30.640 ,1989-08-23 22:15:17.820 ,7,1,998.,258.,237.,89.5,68.4,48.4,0.000E+00,0.000E+00
1989-08-23T22:15:18.640 ,1989-08-23 22:16:23.390 ,8,1,291.,75.1,144.,43.3,76.1,34.1,21.0,10.5
1989-08-23T22:16:23.450 ,1989-08-23 22:16:53.820 ,8,-1,1.194E+03,597.,118.,118.,15.7,15.7,9.37,9.37
1989-08-23T22:16:54.640 ,1989-08-23 22:17:41.820 ,7,-1,1.107E+03,268.,266.,94.2,77.7,44.9,0.000E+00,0.000E+00
1989-08-23T22:17:42.640 ,1989-08-23 22:18:29.820 ,6,-1,1.060E+03,274.,245.,92.5,64.9,32.4,17.7,12.5
1989-08-23T22:18:30.640 ,1989-08-23 22:19:17.820 ,5,-1,2.225E+03,595.,270.,135.,35.6,25.2,8.86,8.86
1989-08-23T22:19:18.640 ,1989-08-23 22:20:05.820 ,4,-1,2.318E+03,546.,342.,139.,26.1,26.1,6.24,6.24
1989-08-23T22:20:06.640 ,1989-08-23 22:20:53.820 ,3,-1,2.225E+03,642.,229.,132.,31.4,18.1,0.000E+00,0.000E+00
1989-08-23T22:20:54.640 ,1989-08-23 22:21:41.820 ,2,-1,305.,78.7,192.,53.2,127.,42.2,32.1,18.5
1989-08-23T22:21:41.820 ,1989-08-23 22:22:30.200 ,1,-1,1.547E+03,466.,299.,134.,66.8,47.2,0.000E+00,0.000E+00
1989-08-23T22:22:30.640 ,1989-08-23 22:23:17.390 ,1,1,377.,101.,182.,57.4,98.4,49.2,12.4,12.4
1989-08-23T22:23:18.640 ,1989-08-23 22:24:05.820 ,2,1,1.319E+03,366.,235.,105.,47.0,27.1,0.000E+00,0.000E+00
1989-08-23T22:24:06.640 ,1989-08-23 22:24:53.820 ,3,1,305.,78.7,192.,53.2,126.,56.2,19.7,13.9
1989-08-23T22:24:54.640 ,1989-08-23 22:25:41.820 ,4,1,1.245E+03,311.,267.,101.,64.9,32.4,0.000E+00,0.000E+00
1989-08-23T22:25:42.640 ,1989-08-23 22:26:29.820 ,5,1,478.,144.,148.,60.5,58.0,29.0,17.7,12.5
1989-08-23T22:26:30.640 ,1989-08-23 22:27:17.820 ,6,1,1.029E+03,210.,320.,88.7,127.,42.2,25.5,18.0
1989-08-23T22:27:18.640 ,1989-08-23 22:28:05.820 ,7,1,569.,158.,175.,66.0,68.4,48.4,0.000E+00,0.000E+00
1989-08-23T22:28:06.640 ,1989-08-23 22:29:11.390 ,8,1,515.,97.3,266.,58.0,142.,42.9,34.7,15.5
1989-08-23T22:29:11.450 ,1989-08-23 22:29:41.820 ,8,-1,792.,280.,195.,97.4,57.4,57.4,0.000E+00,0.000E+00
1989-08-23T22:29:42.640 ,1989-08-23 22:30:29.820 ,7,-1,569.,131.,247.,68.5,127.,42.2,32.1,18.5
1989-08-23T22:30:30.640 ,1989-08-23 22:31:17.820 ,6,-1,608.,147.,217.,68.6,97.7,36.9,22.9,16.2
1989-08-23T22:31:18.640 ,1989-08-23 22:32:05.820 ,5,-1,804.,164.,309.,79.9,147.,65.9,19.7,13.9
1989-08-23T22:32:06.640 ,1989-08-23 22:32:53.820 ,4,-1,845.,189.,266.,80.3,107.,61.7,0.000E+00,0.000E+00
1989-08-23T22:32:54.640 ,1989-08-23 22:33:41.820 ,3,-1,2.589E+03,668.,288.,144.,41.8,20.9,17.7,12.5
1989-08-23T22:33:42.640 ,1989-08-23 22:34:29.820 ,2,-1,992.,234.,265.,88.3,88.4,51.0,10.7,10.7
1989-08-23T22:34:29.820 ,1989-08-23 22:35:18.200 ,1,-1,459.,153.,174.,71.0,82.1,58.0,12.3,12.3
1989-08-23T22:35:18.640 ,1989-08-23 22:36:05.820 ,1,1,608.,147.,217.,68.6,89.0,39.8,0.000E+00,0.000E+00
1989-08-23T22:36:06.640 ,1989-08-23 22:36:53.820 ,2,1,366.,102.,166.,55.4,82.7,37.0,0.000E+00,0.000E+00
1989-08-23T22:36:54.640 ,1989-08-23 22:37:41.820 ,3,1,882.,279.,83.6,59.1,20.9,14.8,0.000E+00,0.000E+00
1989-08-23T22:37:42.640 ,1989-08-23 22:38:29.820 ,4,1,171.,57.0,114.,40.1,77.7,44.9,15.4,10.9
1989-08-23T22:38:30.630 ,1989-08-23 22:39:17.820 ,5,1,521.,139.,178.,63.0,71.2,35.6,12.1,12.1
1989-08-23T22:39:18.630 ,1989-08-23 22:40:05.820 ,6,1,1.102E+03,246.,294.,93.1,89.5,63.3,0.000E+00,0.000E+00
1989-08-23T22:40:06.630 ,1989-08-23 22:40:53.820 ,7,1,617.,141.,247.,71.3,117.,52.3,20.2,14.3
1989-08-23T22:40:54.630 ,1989-08-23 22:41:59.380 ,8,1,330.,73.9,189.,47.3,112.,42.4,0.000E+00,0.000E+00
1989-08-23T22:41:59.450 ,1989-08-23 22:42:29.820 ,8,-1,146.,84.5,59.6,42.1,26.7,26.7,0.000E+00,0.000E+00
1989-08-23T22:42:30.630 ,1989-08-23 22:43:17.820 ,7,-1,941.,298.,177.,88.5,35.6,25.2,0.000E+00,0.000E+00
1989-08-23T22:43:18.630 ,1989-08-23 22:44:05.820 ,6,-1,782.,236.,178.,79.6,44.8,44.8,0.000E+00,0.000E+00
1989-08-23T22:44:06.630 ,1989-08-23 22:44:53.820 ,5,-1,530.,129.,217.,65.5,102.,45.4,24.3,14.0
1989-08-23T22:44:54.630 ,1989-08-23 22:45:41.820 ,4,-1,814.,182.,261.,78.6,107.,53.6,17.7,12.5
1989-08-23T22:45:42.630 ,1989-08-23 22:46:29.820 ,3,-1,771.,206.,206.,77.9,65.9,38.1,0.000E+00,0.000E+00
1989-08-23T22:46:30.630 ,1989-08-23 22:47:17.820 ,2,-1,944.,262.,214.,87.5,58.9,41.7,0.000E+00,0.000E+00
1989-08-23T22:47:17.820 ,1989-08-23 22:48:06.200 ,1,-1,459.,153.,174.,71.0,84.8,37.9,0.000E+00,0.000E+00
1989-08-23T22:48:06.630 ,1989-08-23 22:48:53.820 ,1,1,2.705E+03,590.,398.,151.,65.9,38.1,15.4,10.9
1989-08-23T22:48:54.630 ,1989-08-23 22:49:41.820 ,2,1,998.,258.,237.,89.5,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T22:49:42.630 ,1989-08-23 22:50:29.820 ,3,1,322.,85.9,178.,53.5,111.,37.1,25.5,18.0
1989-08-23T22:50:30.630 ,1989-08-23 22:51:17.820 ,4,1,161.,50.8,126.,39.9,98.1,56.6,0.000E+00,0.000E+00
1989-08-23T22:51:18.630 ,1989-08-23 22:52:05.820 ,5,1,448.,116.,192.,60.6,89.0,39.8,19.7,13.9
1989-08-23T22:52:06.630 ,1989-08-23 22:52:53.820 ,6,1,401.,94.5,233.,60.3,144.,58.7,26.6,15.3
1989-08-23T22:52:54.630 ,1989-08-23 22:53:41.820 ,7,1,274.,91.4,116.,47.4,58.9,41.7,0.000E+00,0.000E+00
1989-08-23T22:53:42.630 ,1989-08-23 22:54:47.380 ,8,1,501.,115.,179.,53.9,39.1,27.6,6.64,6.64
1989-08-23T22:54:47.450 ,1989-08-23 22:55:17.820 ,8,-1,377.,189.,94.9,67.1,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T22:55:18.630 ,1989-08-23 22:56:05.820 ,7,-1,544.,140.,195.,64.9,82.7,37.0,19.7,13.9
1989-08-23T22:56:06.630 ,1989-08-23 22:56:53.820 ,6,-1,478.,144.,148.,60.5,58.0,29.0,12.1,12.1
1989-08-23T22:56:54.630 ,1989-08-23 22:57:41.820 ,5,-1,764.,180.,241.,76.3,89.5,63.3,12.5,8.83
1989-08-23T22:57:42.630 ,1989-08-23 22:58:29.820 ,4,-1,814.,182.,261.,78.6,102.,45.4,0.000E+00,0.000E+00
1989-08-23T22:58:30.630 ,1989-08-23 22:59:17.820 ,3,-1,704.,150.,281.,75.2,134.,44.7,16.8,16.8
1989-08-23T22:59:18.630 ,1989-08-23 22:00:05.820 ,2,-1,621.,151.,219.,69.1,89.0,39.8,13.3,13.3
1989-08-23T23:00:05.820 ,1989-08-23 23:00:54.200 ,1,-1,1.063E+03,402.,193.,111.,41.0,41.0,0.000E+00,0.000E+00
1989-08-23T23:00:54.630 ,1989-08-23 23:01:41.820 ,1,1,1.245E+03,311.,267.,101.,68.7,30.7,13.3,13.3