Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-220T00:30,"1/1817688761:26",4.922640681831107E+08,4.922676681831096E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T00:00,2015-220T01:00,2015,220.0208,45.081,-0.460,3.727,0,0,0,0,0,0,0,0,0,0,0,0,3,7,3,10,2,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T01:30,"1/1817692361:32",4.922676681831096E+08,4.922712681831086E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T01:00,2015-220T02:00,2015,220.0625,45.062,-0.460,3.735,0,0,0,0,0,0,0,0,0,0,0,0,1,7,4,7,1,0,1,0,0,0,0,0,0,0,0,0,1,5,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T02:30,"1/1817695961:38",4.922712681831086E+08,4.922748681831077E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T02:00,2015-220T03:00,2015,220.1042,45.042,-0.460,3.743,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T03:30,"1/1817699561:44",4.922748681831077E+08,4.922784681831067E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T03:00,2015-220T04:00,2015,220.1458,45.022,-0.460,3.752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T04:30,"1/1817703161:50",4.922784681831067E+08,4.922820681831057E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T04:00,2015-220T05:00,2015,220.1875,45.001,-0.460,3.760,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T05:30,"1/1817706761:56",4.922820681831057E+08,4.922856681831047E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T05:00,2015-220T06:00,2015,220.2292,44.978,-0.460,3.768,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T06:30,"1/1817710361:62",4.922856681831047E+08,4.922892681831037E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T06:00,2015-220T07:00,2015,220.2708,44.955,-0.460,3.776,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T07:30,"1/1817713961:68",4.922892681831037E+08,4.922928681831027E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T07:00,2015-220T08:00,2015,220.3125,44.931,-0.460,3.784,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T08:30,"1/1817717561:73",4.922928681831027E+08,4.922964681831018E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T08:00,2015-220T09:00,2015,220.3542,44.906,-0.460,3.792,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,9,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T09:30,"1/1817721161:79",4.922964681831018E+08,4.923000681831008E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T09:00,2015-220T10:00,2015,220.3958,44.881,-0.460,3.801,0,0,0,0,0,0,0,0,0,0,0,0,1,5,5,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T10:30,"1/1817724761:85",4.923000681831008E+08,4.923036681830998E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T10:00,2015-220T11:00,2015,220.4375,44.854,-0.460,3.809,0,0,0,0,0,0,0,0,0,0,0,0,4,8,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T11:30,"1/1817728361:91",4.923036681830998E+08,4.923072681830988E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T11:00,2015-220T12:00,2015,220.4792,44.826,-0.460,3.817,0,0,0,0,0,0,0,0,0,0,0,0,2,4,5,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T12:30,"1/1817731961:97",4.923072681830988E+08,4.923108681830978E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T12:00,2015-220T13:00,2015,220.5208,44.798,-0.460,3.825,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T13:30,"1/1817735561:103",4.923108681830978E+08,4.923144681830968E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T13:00,2015-220T14:00,2015,220.5625,44.768,-0.460,3.834,0,0,0,0,0,0,0,0,0,0,0,0,1,9,5,9,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T14:30,"1/1817739161:109",4.923144681830968E+08,4.923180681830959E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T14:00,2015-220T15:00,2015,220.6042,44.738,-0.460,3.842,0,0,0,0,0,0,0,0,0,0,0,0,4,3,7,6,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T15:30,"1/1817742761:115",4.923180681830959E+08,4.923216681830949E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T15:00,2015-220T16:00,2015,220.6458,44.707,-0.460,3.850,0,0,0,0,0,0,0,0,1,0,0,0,3,3,3,4,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T16:30,"1/1817746361:120",4.923216681830949E+08,4.923252681830939E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T16:00,2015-220T17:00,2015,220.6875,44.674,-0.460,3.858,0,0,0,0,0,0,0,0,0,1,0,0,3,7,3,4,3,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T17:30,"1/1817749961:126",4.923252681830939E+08,4.923288681830929E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T17:00,2015-220T18:00,2015,220.7292,44.641,-0.460,3.867,0,0,0,0,0,0,0,0,0,1,0,0,4,6,5,4,1,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T18:30,"1/1817753561:132",4.923288681830929E+08,4.923324681830919E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T18:00,2015-220T19:00,2015,220.7708,44.607,-0.460,3.875,0,0,0,0,0,0,0,0,0,0,0,0,1,8,4,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,3,2,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T19:30,"1/1817757161:138",4.923324681830919E+08,4.923360681830909E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T19:00,2015-220T20:00,2015,220.8125,44.572,-0.460,3.883,0,0,0,0,0,0,0,0,0,0,0,2,3,4,3,2,2,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T20:30,"1/1817760761:144",4.923360681830909E+08,4.923396681830900E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T20:00,2015-220T21:00,2015,220.8542,44.537,-0.460,3.892,0,0,0,0,0,0,0,0,0,0,1,0,1,2,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T21:30,"1/1817764361:150",4.923396681830900E+08,4.923432681830890E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T21:00,2015-220T22:00,2015,220.8958,44.500,-0.460,3.900,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,6,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T22:30,"1/1817767961:156",4.923432681830890E+08,4.923468681830880E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T22:00,2015-220T23:00,2015,220.9375,44.462,-0.460,3.908,0,0,0,0,0,0,0,0,0,0,0,0,1,3,5,8,0,0,0,0,1,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,3,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-220T23:30,"1/1817771561:162",4.923468681830880E+08,4.923504681830871E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-220T23:00,2015-221T00:00,2015,220.9792,44.424,-0.460,3.917,0,0,0,0,0,0,0,0,0,0,0,0,4,6,5,3,2,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T00:30,"1/1817775161:167",4.923504681830871E+08,4.923540681830860E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T00:00,2015-221T01:00,2015,221.0208,44.384,-0.460,3.925,0,0,0,0,0,0,0,0,0,0,0,1,2,12,6,9,2,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T01:30,"1/1817778761:173",4.923540681830860E+08,4.923576681830851E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T01:00,2015-221T02:00,2015,221.0625,44.344,-0.460,3.934,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,3,2,1,0,0,0,0,0,1,0,0,0,0,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T02:30,"1/1817782361:179",4.923576681830851E+08,4.923612681830841E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T02:00,2015-221T03:00,2015,221.1042,44.302,-0.460,3.942,0,0,0,0,0,0,0,0,0,1,0,0,2,4,3,5,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T03:30,"1/1817785961:185",4.923612681830841E+08,4.923648681830831E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T03:00,2015-221T04:00,2015,221.1458,44.260,-0.460,3.950,0,0,0,0,0,0,0,0,0,0,0,0,3,5,2,7,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T04:30,"1/1817789561:191",4.923648681830831E+08,4.923684681830822E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T04:00,2015-221T05:00,2015,221.1875,44.217,-0.460,3.959,0,0,0,0,0,0,0,0,0,0,0,0,3,1,6,4,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T05:30,"1/1817793161:197",4.923684681830822E+08,4.923720681830812E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T05:00,2015-221T06:00,2015,221.2292,44.173,-0.460,3.967,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,3,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T06:30,"1/1817796761:203",4.923720681830812E+08,4.923756681830802E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T06:00,2015-221T07:00,2015,221.2708,44.128,-0.460,3.976,0,0,0,0,0,0,0,0,0,0,0,0,2,4,4,6,2,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T07:30,"1/1817800361:209",4.923756681830802E+08,4.923792681830792E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T07:00,2015-221T08:00,2015,221.3125,44.082,-0.459,3.984,0,0,0,0,0,0,0,0,0,0,0,2,2,3,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T08:30,"1/1817803961:214",4.923792681830792E+08,4.923828681830783E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T08:00,2015-221T09:00,2015,221.3542,44.035,-0.459,3.993,0,0,0,0,0,0,0,0,0,0,0,0,3,8,9,8,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,4,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T09:30,"1/1817807561:220",4.923828681830783E+08,4.923864681830773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T09:00,2015-221T10:00,2015,221.3958,43.987,-0.459,4.001,0,0,0,0,0,0,0,0,0,1,0,0,3,6,8,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T10:30,"1/1817811161:226",4.923864681830773E+08,4.923900681830763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T10:00,2015-221T11:00,2015,221.4375,43.938,-0.459,4.010,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T11:30,"1/1817814761:232",4.923900681830763E+08,4.923936681830754E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T11:00,2015-221T12:00,2015,221.4792,43.889,-0.459,4.018,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T12:30,"1/1817818361:238",4.923936681830754E+08,4.923972681830744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T12:00,2015-221T13:00,2015,221.5208,43.838,-0.459,4.027,0,0,0,0,0,0,0,0,0,0,0,0,1,9,4,6,0,0,0,0,0,0,0,0,2,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T13:30,"1/1817821961:244",4.923972681830744E+08,4.924008681830734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T13:00,2015-221T14:00,2015,221.5625,43.786,-0.459,4.036,0,0,0,0,0,0,0,0,0,0,0,1,5,13,9,5,1,1,0,0,0,0,0,0,0,0,1,1,1,2,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T14:30,"1/1817825561:250",4.924008681830734E+08,4.924044681830724E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T14:00,2015-221T15:00,2015,221.6042,43.734,-0.459,4.044,0,0,0,0,0,0,0,0,0,3,0,0,3,14,16,12,2,1,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T15:30,"1/1817829162:0",4.924044681830724E+08,4.924080681830714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T15:00,2015-221T16:00,2015,221.6458,43.680,-0.459,4.053,0,0,0,0,0,0,0,0,0,0,0,0,3,6,8,5,2,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T16:30,"1/1817832762:5",4.924080681830714E+08,4.924116681830705E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T16:00,2015-221T17:00,2015,221.6875,43.626,-0.459,4.062,0,0,0,0,0,0,0,0,0,1,0,1,8,17,10,11,1,2,0,0,0,0,0,0,0,0,0,2,1,0,4,2,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T17:30,"1/1817836362:11",4.924116681830705E+08,4.924152681830695E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T17:00,2015-221T18:00,2015,221.7292,43.571,-0.459,4.070,0,0,0,0,0,0,0,0,0,0,0,0,6,14,11,8,2,0,0,0,0,0,0,0,0,0,2,1,1,3,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T18:30,"1/1817839962:17",4.924152681830695E+08,4.924188681830686E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T18:00,2015-221T19:00,2015,221.7708,43.514,-0.459,4.079,0,0,0,0,0,0,0,0,0,0,0,0,2,4,3,3,2,1,0,0,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T19:30,"1/1817843562:23",4.924188681830686E+08,4.924224681830676E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T19:00,2015-221T20:00,2015,221.8125,43.457,-0.458,4.088,0,0,0,0,0,0,0,0,0,0,0,0,7,12,6,11,1,0,0,0,0,0,0,0,0,0,0,0,1,2,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T20:30,"1/1817847162:29",4.924224681830676E+08,4.924260681830666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T20:00,2015-221T21:00,2015,221.8542,43.399,-0.458,4.097,0,0,0,0,0,0,0,0,0,0,0,0,11,31,26,19,2,3,1,0,1,0,0,0,0,0,0,0,2,6,5,1,0,0,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T21:30,"1/1817850762:35",4.924260681830666E+08,4.924296681830657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T21:00,2015-221T22:00,2015,221.8958,43.339,-0.458,4.105,0,0,0,0,0,0,0,0,0,1,0,0,12,21,28,25,2,1,0,0,0,0,0,0,0,0,0,2,1,5,4,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T22:30,"1/1817854362:41",4.924296681830657E+08,4.924332681830647E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T22:00,2015-221T23:00,2015,221.9375,43.279,-0.458,4.114,0,0,0,0,0,0,0,0,0,0,0,0,5,13,20,9,4,0,1,0,0,0,0,0,0,2,0,0,1,3,5,0,0,0,0,2,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-221T23:30,"1/1817857962:46",4.924332681830647E+08,4.924368681830637E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-221T23:00,2015-222T00:00,2015,221.9792,43.218,-0.458,4.123,0,0,0,0,0,0,0,0,0,0,0,1,10,22,22,27,3,1,1,0,0,0,0,0,2,0,0,1,5,7,5,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,16,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-222T00:30,"1/1817861562:52",4.924368681830637E+08,4.924404681830627E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-222T00:00,2015-222T01:00,2015,222.0208,43.156,-0.458,4.132,0,0,0,0,0,0,0,0,0,1,1,0,2,3,3,2,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-222T01:30,"1/1817865162:58",4.924404681830627E+08,4.924440681830618E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-222T01:00,2015-222T02:00,2015,222.0625,43.093,-0.458,4.141,0,0,0,0,0,0,0,0,0,0,0,0,4,3,5,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-222T02:30,"1/1817868762:64",4.924440681830618E+08,4.924476681830608E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-222T02:00,2015-222T03:00,2015,222.1042,43.029,-0.458,4.150,0,0,0,0,0,0,0,0,0,0,0,0,1,8,8,11,3,0,1,0,0,1,0,0,0,0,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-222T03:30,"1/1817872362:70",4.924476681830608E+08,4.924512681830599E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-222T03:00,2015-222T04:00,2015,222.1458,42.964,-0.458,4.159,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,6,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-222T04:30,"1/1817875962:76",4.924512681830599E+08,4.924548681830589E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-222T04:00,2015-222T05:00,2015,222.1875,42.898,-0.457,4.168,0,0,0,0,0,0,0,0,0,1,0,0,4,17,10,11,3,3,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-222T05:30,"1/1817879562:82",4.924548681830589E+08,4.924584681830579E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-222T05:00,2015-222T06:00,2015,222.2292,42.831,-0.457,4.177,0,0,0,0,0,0,0,0,0,0,0,0,3,15,17,12,4,0,2,0,0,0,0,0,0,0,1,1,3,7,3,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-222T06:30,"1/1817883162:88",4.924584681830579E+08,4.924620681830570E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-222T06:00,2015-222T07:00,2015,222.2708,42.763,-0.457,4.186,0,0,0,0,0,0,0,0,0,0,0,0,2,4,6,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0