START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-08 03:00:20.370 ,5,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:20.770 ,5,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:21.170 ,5,0,992.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:21.570 ,5,0,1024.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:21.970 ,5,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:22.370 ,5,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:22.770 ,5,0,1008.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:23.170 ,5,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:23.570 ,5,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:23.970 ,5,0,1008.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:24.370 ,5,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:24.770 ,5,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:25.170 ,5,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:25.570 ,5,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:25.970 ,5,0,992.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:26.370 ,5,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:26.770 ,5,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:27.170 ,5,0,976.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:27.570 ,5,0,1008.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:27.970 ,5,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:28.370 ,5,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:28.770 ,5,0,1024.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:29.170 ,5,0,1024.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:29.570 ,5,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:29.970 ,5,0,992.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:30.370 ,5,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:30.770 ,5,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:31.170 ,5,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:31.570 ,5,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:31.970 ,5,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:32.370 ,5,0,1120.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1979-03-08 03:00:32.770 ,5,0,1056.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 03:00:33.170 ,5,0,1088.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 03:00:33.570 ,5,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:33.970 ,5,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:34.370 ,5,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:34.770 ,5,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:35.170 ,5,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:35.570 ,5,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:35.970 ,5,0,1024.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 03:00:36.370 ,5,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:36.770 ,5,0,1008.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:37.170 ,5,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:37.570 ,5,0,1008.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:37.970 ,5,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:38.370 ,5,0,1056.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-08 03:00:38.770 ,5,0,1088.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:39.170 ,5,0,1120.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:39.570 ,5,0,1056.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 03:00:39.970 ,5,0,1024.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:40.370 ,5,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:40.770 ,5,0,1008.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 03:00:41.170 ,5,0,1056.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-08 03:00:41.570 ,5,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:41.970 ,5,0,1024.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:42.370 ,5,0,1120.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:42.770 ,5,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:43.170 ,5,0,1008.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:43.570 ,5,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:43.970 ,5,0,1088.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 03:00:44.370 ,1,0,976.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:44.770 ,1,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:45.170 ,1,0,1056.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 03:00:45.570 ,1,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:45.970 ,1,0,1024.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:46.370 ,1,0,1024.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:46.770 ,1,0,1088.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 03:00:47.170 ,1,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:47.570 ,1,0,1024.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:47.970 ,1,0,1120.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:48.370 ,1,0,992.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:48.770 ,1,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:49.170 ,1,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:49.570 ,1,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:49.970 ,1,0,1088.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 03:00:50.370 ,1,0,1088.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 03:00:50.770 ,1,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:51.170 ,1,0,1056.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 03:00:51.570 ,1,0,1024.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:51.970 ,1,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:52.370 ,1,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:52.770 ,1,0,992.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:53.170 ,1,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:53.570 ,1,0,1088.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 03:00:53.970 ,1,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:54.370 ,1,0,1056.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 03:00:54.770 ,1,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:55.170 ,1,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:55.570 ,1,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:00:55.970 ,1,0,1056.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 03:00:56.370 ,1,0,1056.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-03-08 03:00:56.770 ,1,0,1056.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:57.170 ,1,0,1056.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 03:00:57.570 ,1,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:57.970 ,1,0,1056.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:58.370 ,1,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:58.770 ,1,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:59.170 ,1,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:59.570 ,1,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:00:59.970 ,1,0,1008.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 03:01:00.370 ,1,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:00.770 ,1,0,1056.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:01.170 ,1,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:01.570 ,1,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:01.970 ,1,0,1008.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:02.370 ,1,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:02.770 ,1,0,1056.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 03:01:03.170 ,1,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:03.570 ,1,0,1120.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:03.970 ,1,0,1056.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:04.370 ,1,0,1024.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:04.770 ,1,0,1056.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 03:01:05.170 ,1,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:05.570 ,1,0,1024.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:05.970 ,1,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:06.370 ,1,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:06.770 ,1,0,1024.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:07.170 ,1,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:07.570 ,1,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:07.970 ,1,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:08.370 ,2,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:08.770 ,2,0,1056.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 03:01:09.170 ,2,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:09.570 ,2,0,1024.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 03:01:09.970 ,2,0,1056.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:10.370 ,2,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:10.770 ,2,0,1152.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:11.170 ,2,0,3200.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:11.570 ,2,0,2880.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:11.970 ,2,0,2880.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:12.370 ,2,0,2880.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:12.770 ,2,0,2752.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:13.170 ,2,0,2880.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 03:01:13.570 ,2,0,2880.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:13.970 ,2,0,2752.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 03:01:14.370 ,2,0,2880.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:14.770 ,2,0,2944.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 03:01:15.170 ,2,0,2816.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:15.570 ,2,0,2880.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:15.970 ,2,0,2752.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 03:01:16.370 ,2,0,2944.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 03:01:16.770 ,2,0,2880.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 03:01:17.170 ,2,0,2880.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:17.570 ,2,0,2816.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:17.970 ,2,0,3008.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 03:01:18.370 ,2,0,2880.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 03:01:18.770 ,2,0,2816.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:19.170 ,2,0,2816.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:19.570 ,2,0,2880.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:19.970 ,2,0,2816.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:20.370 ,2,0,2752.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1979-03-08 03:01:20.770 ,2,0,2816.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:21.170 ,2,0,2880.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:21.570 ,2,0,2880.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:21.970 ,2,0,2880.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:22.370 ,2,0,928.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:22.770 ,2,0,976.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:23.170 ,2,0,992.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:23.570 ,2,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:23.970 ,2,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:24.370 ,2,0,1008.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:24.770 ,2,0,1056.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 03:01:25.170 ,2,0,1024.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 03:01:25.570 ,2,0,1056.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 03:01:25.970 ,2,0,1056.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 03:01:26.370 ,2,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:26.770 ,2,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:27.170 ,2,0,992.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:27.570 ,2,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:27.970 ,2,0,1024.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-08 03:01:28.370 ,2,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:28.770 ,2,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:29.170 ,2,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:29.570 ,2,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:29.970 ,2,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:30.370 ,2,0,1056.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 03:01:30.770 ,2,0,1056.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 03:01:31.170 ,2,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:31.570 ,2,0,1008.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 03:01:31.970 ,2,0,1024.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 03:01:32.370 ,6,0,1056.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 03:01:32.770 ,6,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:33.170 ,6,0,1024.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-08 03:01:33.570 ,6,0,1056.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 03:01:33.970 ,6,0,1024.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:34.370 ,6,0,1024.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-08 03:01:34.770 ,6,0,992.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:35.170 ,6,0,1024.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:35.570 ,6,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:35.970 ,6,0,1024.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 03:01:36.370 ,6,0,1024.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:36.770 ,6,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:37.170 ,6,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:37.570 ,6,0,1008.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:37.970 ,6,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:38.370 ,6,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:38.770 ,6,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:39.170 ,6,0,1056.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 03:01:39.570 ,6,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:39.970 ,6,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:40.370 ,6,0,1024.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:40.770 ,6,0,1024.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 03:01:41.170 ,6,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:41.570 ,6,0,1056.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 03:01:41.970 ,6,0,1024.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 03:01:42.370 ,6,0,1056.,0.4,0.,0.4,1.,0.4,2.,0.4,,0.0
1979-03-08 03:01:42.770 ,6,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:43.170 ,6,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:43.570 ,6,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:43.970 ,6,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:01:44.370 ,6,0,1024.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1979-03-08 03:01:44.770 ,6,0,1088.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:45.170 ,6,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:45.570 ,6,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:45.970 ,6,0,1056.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 03:01:46.370 ,6,0,1056.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:46.770 ,6,0,1056.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:47.170 ,6,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:47.570 ,6,0,1008.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:47.970 ,6,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:48.370 ,6,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:48.770 ,6,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:49.170 ,6,0,1024.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 03:01:49.570 ,6,0,1024.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 03:01:49.970 ,6,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:50.370 ,6,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:50.770 ,6,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:51.170 ,6,0,1024.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 03:01:51.570 ,6,0,1088.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 03:01:51.970 ,6,0,1056.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:52.370 ,6,0,1024.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:52.770 ,6,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:53.170 ,6,0,1056.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 03:01:53.570 ,6,0,1008.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 03:01:53.970 ,6,0,1088.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:54.370 ,6,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:54.770 ,6,0,1088.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:55.170 ,6,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:55.570 ,6,0,976.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:55.970 ,6,0,1008.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 03:01:56.370 ,5,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:56.770 ,5,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:57.170 ,5,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:57.570 ,5,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:57.970 ,5,0,1120.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:58.370 ,5,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:58.770 ,5,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:59.170 ,5,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:59.570 ,5,0,1056.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:01:59.970 ,5,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:00.370 ,5,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:00.770 ,5,0,1088.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 03:02:01.170 ,5,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:01.570 ,5,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:01.970 ,5,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:02.370 ,5,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:02.770 ,5,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:03.170 ,5,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:03.570 ,5,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:03.970 ,5,0,1024.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 03:02:04.370 ,5,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:04.770 ,5,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:05.170 ,5,0,1024.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:05.570 ,5,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:05.970 ,5,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:06.370 ,5,0,1008.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:06.770 ,5,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:07.170 ,5,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:07.570 ,5,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:07.970 ,5,0,1056.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:08.370 ,5,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-08 03:02:08.770 ,5,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:09.170 ,5,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:09.570 ,5,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:09.970 ,5,0,976.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:10.370 ,5,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:10.770 ,5,0,1088.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:11.170 ,5,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:11.570 ,5,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:11.970 ,5,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:12.370 ,5,0,1088.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:12.770 ,5,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:13.170 ,5,0,1056.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-08 03:02:13.570 ,5,0,1088.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:13.970 ,5,0,1024.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-08 03:02:14.370 ,5,0,1024.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:14.770 ,5,0,1056.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 03:02:15.170 ,5,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:15.570 ,5,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:15.970 ,5,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:16.370 ,5,0,1056.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:16.770 ,5,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:17.170 ,5,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:17.570 ,5,0,1088.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 03:02:17.970 ,5,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:18.370 ,5,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:18.770 ,5,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:19.170 ,5,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:19.570 ,5,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:19.970 ,5,0,1056.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 03:02:20.370 ,1,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:20.770 ,1,0,1008.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:21.170 ,1,0,1024.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:21.570 ,1,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:21.970 ,1,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:22.370 ,1,0,1120.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:22.770 ,1,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:23.170 ,1,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:23.570 ,1,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:23.970 ,1,0,1008.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:24.370 ,1,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:24.770 ,1,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:25.170 ,1,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:25.570 ,1,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:25.970 ,1,0,992.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 03:02:26.370 ,1,0,1088.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:26.770 ,1,0,1024.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:27.170 ,1,0,1024.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 03:02:27.570 ,1,0,1024.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:27.970 ,1,0,1056.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 03:02:28.370 ,1,0,1120.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:28.770 ,1,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:29.170 ,1,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:29.570 ,1,0,1088.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 03:02:29.970 ,1,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:30.370 ,1,0,1088.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:30.770 ,1,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:31.170 ,1,0,1024.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 03:02:31.570 ,1,0,1024.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 03:02:31.970 ,1,0,992.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-08 03:02:32.370 ,1,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-08 03:02:32.770 ,1,0,992.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:33.170 ,1,0,1024.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:33.570 ,1,0,1088.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:33.970 ,1,0,1088.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 03:02:34.370 ,1,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:34.770 ,1,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:35.170 ,1,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:35.570 ,1,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:35.970 ,1,0,992.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 03:02:36.370 ,1,0,992.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:36.770 ,1,0,1024.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 03:02:37.170 ,1,0,1008.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:37.570 ,1,0,1008.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 03:02:37.970 ,1,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:38.370 ,1,0,1056.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 03:02:38.770 ,1,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:39.170 ,1,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:39.570 ,1,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:39.970 ,1,0,1152.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:40.370 ,1,0,1008.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:40.770 ,1,0,1120.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 03:02:41.170 ,1,0,1056.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:41.570 ,1,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:41.970 ,1,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:42.370 ,1,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:42.770 ,1,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:43.170 ,1,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:43.570 ,1,0,1056.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 03:02:43.970 ,1,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:44.370 ,2,0,1056.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 03:02:44.770 ,2,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4