START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1980-11-13 21:00:15.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:00:27.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:00:39.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:00:51.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:01:03.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:01:15.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:01:27.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:01:39.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:01:51.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:02:03.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:02:15.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:02:27.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:02:39.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:02:51.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:03:03.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:03:15.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:03:27.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:03:39.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:03:51.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:04:03.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:04:15.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:04:27.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:04:39.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:04:51.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:05:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:05:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:05:27.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:05:39.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:05:51.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:06:03.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:07:19.260 ,0,0,,0,,0,,0,,0
1980-11-13 21:07:31.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:07:27.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:07:39.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:07:51.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:08:03.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:08:15.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:08:27.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:08:39.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:08:51.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:09:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:09:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:09:27.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:09:39.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:09:51.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:10:03.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:10:15.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:10:27.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:10:39.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:10:51.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:11:03.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:11:15.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:11:27.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:11:39.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:11:51.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:12:03.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:12:15.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:12:27.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:12:39.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:12:51.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:13:03.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:13:15.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:13:27.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:13:39.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:13:51.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:14:03.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:14:37.860 ,0,0,,0,,0,,0,,0
1980-11-13 21:14:49.860 ,0,0,,0,,0,,0,,0
1980-11-13 21:14:39.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:14:51.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:15:03.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:15:15.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:15:27.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:15:39.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:15:51.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:16:03.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:16:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:16:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:16:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:16:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:17:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:17:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:17:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:17:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:17:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:18:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:18:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:18:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:18:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:18:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:19:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:19:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:19:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:19:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:19:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:20:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:20:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:20:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:20:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:20:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:21:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:21:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:21:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:21:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:21:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:22:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:22:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:22:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:22:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:22:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:23:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:23:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:23:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:23:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:23:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:24:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:24:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:24:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:24:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:24:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:25:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:25:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:25:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:25:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:25:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:26:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:26:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:26:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:26:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:26:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:27:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:27:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:27:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:27:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:27:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:28:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:28:15.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:28:27.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:28:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:28:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:28:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:28:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:29:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:29:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:29:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:29:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:29:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:30:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:30:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:30:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:30:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:30:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:31:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:31:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:31:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:31:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:31:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:32:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:32:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:32:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:32:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:32:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:33:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:33:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:33:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:33:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:33:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:34:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:34:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:34:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:34:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:34:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:35:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:35:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:35:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:35:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:35:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:36:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:36:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:36:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:36:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:36:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:37:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:37:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:37:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:37:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:37:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:38:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:38:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:38:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:38:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:38:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:39:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:39:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:39:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:39:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:39:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:40:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:40:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:40:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:40:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:40:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:41:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:41:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:41:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:41:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:41:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:42:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:42:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:42:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:42:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:42:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:43:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:43:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:43:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:43:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:43:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:44:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:44:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:44:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:44:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:44:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:45:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:45:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:45:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:45:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:45:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:46:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:46:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:46:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:46:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:46:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:47:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:47:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:47:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:47:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:47:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:48:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:48:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:48:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:48:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:48:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:49:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:49:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:49:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:49:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:49:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:50:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:50:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:50:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:50:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:50:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:51:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:51:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:51:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:51:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:51:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:52:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:52:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:52:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:52:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:52:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:53:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:53:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:53:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:53:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:53:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:54:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:54:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:54:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:54:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:54:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:55:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:55:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:55:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:55:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:55:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:56:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:56:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:56:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:56:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:56:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:57:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:57:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:57:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:57:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:57:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:58:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:58:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:58:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:58:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:58:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:59:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:59:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:59:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:59:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 21:59:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:00:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:00:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:00:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:00:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:00:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:01:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:01:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:01:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:01:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:01:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:02:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:02:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:02:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:02:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:02:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:03:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:03:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:03:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:03:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:03:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:04:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:04:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:04:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:04:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:04:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:05:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:05:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:05:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:05:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:05:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:06:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:06:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:06:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:06:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:06:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:07:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:07:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:07:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:07:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:07:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:08:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:08:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:08:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:08:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:08:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:09:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:09:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:09:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:09:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:09:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:10:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:10:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:10:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:10:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:10:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:11:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:11:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:11:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:11:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:11:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:12:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:12:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:12:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:12:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:12:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:13:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:13:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:13:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:13:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:13:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:14:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:14:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:14:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:14:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:14:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:15:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:15:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:15:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:15:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:15:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:16:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:16:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:16:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:16:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:16:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:17:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:17:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:17:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:17:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-13 22:17:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0