Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2013-240T00:30,"1/1756344369:180",4.309200671826864E+08,4.309236671826857E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-240T00:00,2013-240T01:00,2013,240.0208,34.223,-45.699,21.357,0,0,0,0,0,0,0,0,1,0,3,1,6,2,3,4,3,2,2,2,3,3,5,1,3,1,0,3,2,3,1,0,1,0,1,0,0,0,0,2,3,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-240T01:30,"1/1756347969:186",4.309236671826857E+08,4.309272671826850E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-240T01:00,2013-240T02:00,2013,240.0625,34.244,-45.510,21.386,0,0,0,0,0,0,0,0,2,2,8,2,1,4,6,4,2,2,6,3,3,4,2,1,4,0,1,3,2,2,7,2,1,0,0,0,0,0,1,0,1,1,0,0,1,2,0,0,1,0,1,0,0,0,2,2,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-240T02:30,"1/1756351569:191",4.309272671826850E+08,4.309308671826843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-240T02:00,2013-240T03:00,2013,240.1042,34.265,-45.320,21.415,0,0,0,0,0,0,0,0,0,2,3,2,3,1,5,2,6,1,0,6,0,2,3,0,0,0,1,1,3,0,2,1,2,1,0,2,0,0,1,1,0,0,1,1,1,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-240T03:30,"1/1756355169:197",4.309308671826843E+08,4.309344671826836E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-240T03:00,2013-240T04:00,2013,240.1458,34.286,-45.129,21.444,0,0,0,0,0,0,0,0,1,2,0,2,3,4,0,3,3,3,0,4,0,3,0,1,1,0,2,4,2,4,0,1,1,1,2,0,1,1,0,0,0,1,1,0,0,1,0,0,2,2,0,0,0,1,0,1,0,0,0,1,1,0,1,1,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2013-240T04:30,"1/1756358769:203",4.309344671826836E+08,4.309380671826829E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-240T04:00,2013-240T05:00,2013,240.1875,34.306,-44.936,21.472,0,0,0,0,0,0,0,0,2,3,2,3,3,3,2,2,3,0,1,2,1,0,0,3,4,0,0,3,0,1,4,4,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,3,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,1,0,0,1,1,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-240T05:30,"1/1756362369:209",4.309380671826829E+08,4.309416671826822E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-240T05:00,2013-240T06:00,2013,240.2292,34.325,-44.741,21.500,0,0,0,0,0,0,0,0,2,3,6,2,2,4,3,2,5,1,2,3,3,1,5,0,2,0,0,2,2,0,1,1,0,2,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,1,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,2,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-240T06:30,"1/1756365969:215",4.309416671826822E+08,4.309452671826814E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-240T06:00,2013-240T07:00,2013,240.2708,34.344,-44.546,21.528,0,0,0,0,0,0,0,0,1,3,1,2,0,1,2,3,3,1,2,2,1,2,3,2,3,4,0,2,1,2,1,2,0,1,0,1,0,0,0,0,0,0,4,0,0,0,1,1,2,0,1,0,0,0,0,2,0,1,1,1,0,1,1,2,1,0,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-240T07:30,"1/1756369569:221",4.309452671826814E+08,4.309488671826808E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-240T07:00,2013-240T08:00,2013,240.3125,34.363,-44.349,21.556,0,0,0,0,0,0,0,0,1,2,2,1,5,6,3,1,5,1,3,3,1,1,2,4,4,2,0,4,0,5,5,1,4,0,1,0,0,1,0,0,0,0,1,0,1,1,1,0,0,0,0,1,2,1,1,1,0,1,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-240T08:30,"1/1756373169:227",4.309488671826808E+08,4.309524671826801E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-240T08:00,2013-240T09:00,2013,240.3542,34.380,-44.151,21.584,0,0,0,0,0,0,0,0,1,0,2,1,2,3,2,0,6,2,2,3,1,2,2,2,2,3,0,1,4,1,4,2,0,1,0,0,0,1,1,0,2,0,0,0,1,1,2,0,1,0,0,2,1,0,2,3,1,0,0,0,0,0,2,1,0,0,0,0,0,1,2,2,0,0,1,1,0,0,1,1,0,0,1,0,2,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-240T09:30,"1/1756376769:232",4.309524671826801E+08,4.309560671826794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-240T09:00,2013-240T10:00,2013,240.3958,34.397,-43.951,21.611,0,0,0,0,0,0,0,0,2,0,3,1,1,2,1,3,5,1,3,3,3,1,4,0,2,1,0,1,1,1,2,3,1,0,1,1,0,0,0,0,1,1,0,0,0,1,1,0,2,0,0,0,1,0,0,1,2,1,0,0,0,0,1,2,0,0,2,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,2,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0
"sci",2013-240T10:30,"1/1756380369:238",4.309560671826794E+08,4.309596671826786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-240T10:00,2013-240T11:00,2013,240.4375,34.414,-43.750,21.638,0,0,0,0,0,0,0,0,2,2,2,2,2,2,0,2,3,2,6,4,2,1,2,3,4,1,2,5,3,0,1,0,0,3,1,0,0,0,2,1,1,2,1,1,0,0,0,0,1,2,1,1,0,0,3,0,0,0,1,1,1,0,0,1,0,0,1,1,0,0,0,1,0,0,1,0,1,0,1,2,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2013-240T11:30,"1/1756383969:244",4.309596671826786E+08,4.309632671826779E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-240T11:00,2013-240T12:00,2013,240.4792,34.430,-43.548,21.665,0,0,0,0,0,0,0,0,0,1,2,1,5,2,4,4,2,2,4,2,1,1,1,0,5,3,2,6,1,2,4,2,2,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,1,0,2,0,2,4,1,0,1,0,0,0,0,0,1,1,1,1,1,2,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-240T12:30,"1/1756387569:250",4.309632671826779E+08,4.309668671826772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-240T12:00,2013-240T13:00,2013,240.5208,34.445,-43.345,21.692,0,0,0,0,0,0,0,0,1,5,4,2,1,1,0,2,7,4,2,1,1,2,4,1,2,2,2,0,1,2,6,2,0,1,1,1,0,0,2,0,2,2,0,4,1,0,1,1,2,0,1,0,0,1,0,0,0,0,0,0,4,1,1,1,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2013-240T13:30,"1/1756391170:0",4.309668671826772E+08,4.309704671826765E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-240T13:00,2013-240T14:00,2013,240.5625,34.460,-43.141,21.718,0,0,0,0,0,0,0,0,2,0,3,2,1,3,1,1,3,2,4,2,1,2,5,1,2,0,0,9,3,0,4,1,0,1,1,0,1,0,0,1,0,1,0,0,2,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,2,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-240T14:30,"1/1756394770:6",4.309704671826765E+08,4.309740671826758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-240T14:00,2013-240T15:00,2013,240.6042,34.475,-42.935,21.745,0,0,0,0,0,0,0,0,3,2,2,3,0,3,2,3,3,2,0,5,5,2,0,0,5,1,2,4,4,1,2,4,1,2,0,1,0,0,0,0,1,1,0,0,2,0,0,0,1,1,1,0,0,0,1,1,0,1,0,0,1,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,2,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-240T15:30,"1/1756398370:12",4.309740671826758E+08,4.309776671826751E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-240T15:00,2013-240T16:00,2013,240.6458,34.488,-42.728,21.771,0,0,0,0,0,0,0,0,1,2,1,4,1,4,2,1,2,0,1,2,3,2,4,2,4,0,2,6,5,0,3,1,1,1,0,0,0,0,0,2,0,1,0,0,0,0,0,1,2,0,0,0,4,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,1,1,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-240T16:30,"1/1756401970:17",4.309776671826751E+08,4.309812671826744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-240T16:00,2013-240T17:00,2013,240.6875,34.502,-42.520,21.797,0,0,0,0,0,0,0,0,2,2,5,1,2,2,5,1,3,2,0,1,1,3,2,1,4,4,2,4,3,0,2,2,1,0,4,2,2,0,0,2,0,2,0,1,1,0,0,0,0,1,1,0,0,0,3,0,1,0,0,0,0,1,1,1,0,0,0,1,1,0,0,0,0,1,0,0,3,0,1,0,0,0,1,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-240T17:30,"1/1756405570:23",4.309812671826744E+08,4.309848671826737E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-240T17:00,2013-240T18:00,2013,240.7292,34.514,-42.311,21.822,0,0,0,0,0,0,0,0,0,2,4,1,0,4,0,1,2,2,2,4,0,1,2,0,1,1,2,3,2,1,2,2,2,2,1,1,1,0,0,2,2,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,1,0,2,2,0,1,0,1,0,0,0,0,0,1,0,2,1,0,1,0,0,1,0,0,1,2,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2013-240T18:30,"1/1756409170:29",4.309848671826737E+08,4.309884671826730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-240T18:00,2013-240T19:00,2013,240.7708,34.526,-42.100,21.848,0,0,0,0,0,0,0,0,4,1,3,0,4,9,1,2,5,2,3,3,3,2,1,4,3,2,3,4,2,5,2,1,1,3,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,1,2,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,1,1,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-240T19:30,"1/1756412770:35",4.309884671826730E+08,4.309920671826723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-240T19:00,2013-240T20:00,2013,240.8125,34.538,-41.889,21.873,0,0,0,0,0,0,0,0,0,1,3,0,1,1,2,2,3,2,1,2,0,5,4,2,2,1,0,2,1,0,2,1,1,0,1,1,0,0,0,2,0,0,1,1,0,1,1,0,0,0,1,0,1,2,0,0,2,0,0,3,0,3,0,1,0,1,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-240T20:30,"1/1756416370:41",4.309920671826723E+08,4.309956671826715E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-240T20:00,2013-240T21:00,2013,240.8542,34.549,-41.676,21.898,0,0,0,0,0,0,0,0,0,2,4,2,2,3,0,4,4,3,2,2,2,1,3,0,2,4,2,3,0,1,3,0,1,2,0,1,0,1,1,0,1,1,0,0,0,0,0,1,2,2,1,0,0,1,0,0,0,0,0,1,0,0,1,4,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-240T21:30,"1/1756419970:47",4.309956671826715E+08,4.309992671826709E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-240T21:00,2013-240T22:00,2013,240.8958,34.559,-41.463,21.923,0,0,0,0,0,0,0,0,1,4,3,2,1,4,0,1,3,1,1,4,1,2,3,2,5,2,4,2,6,2,2,2,0,2,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,1,0,0,0,2,0,0,0,1,1,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-240T22:30,"1/1756423570:53",4.309992671826709E+08,4.310028671826702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-240T22:00,2013-240T23:00,2013,240.9375,34.569,-41.248,21.948,0,0,0,0,0,0,0,0,1,4,2,1,0,3,2,1,4,0,1,2,2,1,1,4,2,2,3,4,0,1,4,1,0,1,0,0,0,0,1,0,0,0,2,0,1,2,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-240T23:30,"1/1756427170:58",4.310028671826702E+08,4.310064671826695E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-240T23:00,2013-241T00:00,2013,240.9792,34.578,-41.032,21.973,0,0,0,0,0,0,0,0,1,5,2,0,1,2,1,0,5,3,1,2,2,1,3,0,4,0,3,4,3,2,6,1,1,2,1,0,1,1,1,2,0,1,2,2,0,1,1,0,1,0,1,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-241T00:30,"1/1756430770:64",4.310064671826695E+08,4.310100671826687E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-241T00:00,2013-241T01:00,2013,241.0208,34.587,-40.815,21.997,0,0,0,0,0,0,0,0,0,3,5,2,0,2,1,1,4,1,4,2,3,0,3,0,3,2,0,1,2,4,7,1,0,0,0,0,0,0,0,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,1,1,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-241T01:30,"1/1756434370:70",4.310100671826687E+08,4.310136671826680E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-241T01:00,2013-241T02:00,2013,241.0625,34.595,-40.597,22.022,0,0,0,0,0,0,0,0,1,2,2,0,5,5,3,2,6,1,0,5,1,1,1,2,2,1,1,5,2,2,1,2,0,0,0,2,0,1,0,1,1,2,1,0,0,0,0,1,1,1,0,1,1,0,1,3,0,1,0,1,1,1,0,1,0,1,2,0,0,2,2,0,0,0,1,2,3,1,1,1,2,1,0,0,0,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-241T02:30,"1/1756437970:76",4.310136671826680E+08,4.310172671826674E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-241T02:00,2013-241T03:00,2013,241.1042,34.602,-40.378,22.046,0,0,0,0,0,0,0,0,2,3,3,1,1,9,3,4,2,2,2,8,2,0,4,2,5,4,3,0,4,1,1,1,2,0,1,0,2,0,1,0,0,1,0,0,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-241T03:30,"1/1756441570:82",4.310172671826674E+08,4.310208671826667E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-241T03:00,2013-241T04:00,2013,241.1458,34.609,-40.158,22.070,0,0,0,0,0,0,0,0,0,0,2,1,1,3,5,3,0,0,1,1,3,5,1,0,3,1,1,4,2,4,0,2,1,0,2,1,1,0,0,1,0,1,0,0,1,1,1,0,1,1,1,1,0,0,1,1,2,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-241T04:30,"1/1756445170:88",4.310208671826667E+08,4.310244671826659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-241T04:00,2013-241T05:00,2013,241.1875,34.616,-39.937,22.093,0,0,0,0,0,0,0,0,1,3,1,2,2,4,1,3,3,1,2,3,1,3,1,1,1,1,1,3,0,1,3,1,1,1,0,0,1,0,0,1,0,0,1,0,1,0,0,0,1,3,0,0,0,1,1,2,0,0,1,0,1,0,0,1,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-241T05:30,"1/1756448770:94",4.310244671826659E+08,4.310280671826653E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-241T05:00,2013-241T06:00,2013,241.2292,34.621,-39.715,22.117,0,0,0,0,0,0,0,0,1,1,4,2,1,1,3,2,3,0,0,5,2,3,3,2,4,2,1,3,2,3,5,2,2,1,1,2,0,1,0,0,0,1,0,0,0,0,2,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,1,1,0,1,2,1,0,1,0,0,0,0,0,0,0,0,1,0,1,3,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-241T06:30,"1/1756452370:99",4.310280671826653E+08,4.310316671826646E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-241T06:00,2013-241T07:00,2013,241.2708,34.627,-39.492,22.140,0,0,0,0,0,0,0,0,2,3,5,1,3,1,2,7,0,3,1,4,2,3,3,5,1,1,2,3,1,1,1,4,3,1,0,0,0,0,1,0,0,1,2,0,1,0,2,0,0,2,0,1,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-241T07:30,"1/1756455970:105",4.310316671826646E+08,4.310352671826639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-241T07:00,2013-241T08:00,2013,241.3125,34.631,-39.268,22.164,0,0,0,0,0,0,0,0,1,0,3,0,2,2,2,2,5,0,6,2,3,1,5,2,2,0,2,3,2,2,4,0,0,0,2,1,0,1,0,0,1,0,0,0,0,0,1,0,1,0,2,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-241T08:30,"1/1756459570:111",4.310352671826639E+08,4.310388671826632E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-241T08:00,2013-241T09:00,2013,241.3542,34.635,-39.043,22.187,0,0,0,0,0,0,0,0,2,2,1,1,3,0,0,0,2,0,3,4,5,3,5,0,2,2,0,4,1,2,3,1,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,1,0,1,0,0,0,1,1,0,0,0,0,1,0,2,1,0,2,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-241T09:30,"1/1756463170:117",4.310388671826632E+08,4.310424671826625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-241T09:00,2013-241T10:00,2013,241.3958,34.639,-38.817,22.210,0,0,0,0,0,0,0,0,1,1,1,2,2,2,3,1,2,3,0,3,1,0,3,1,6,3,1,3,1,0,2,1,0,2,1,1,0,0,0,1,1,1,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-241T10:30,"1/1756466770:123",4.310424671826625E+08,4.310460671826618E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-241T10:00,2013-241T11:00,2013,241.4375,34.642,-38.590,22.233,0,0,0,0,0,0,0,1,0,2,4,4,0,2,1,3,1,1,1,2,0,1,3,2,5,2,3,2,3,1,2,1,2,0,2,0,0,0,1,0,1,1,2,0,0,0,0,2,0,0,0,1,0,0,1,0,0,2,0,1,0,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-241T11:30,"1/1756470370:129",4.310460671826618E+08,4.310496671826611E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-241T11:00,2013-241T12:00,2013,241.4792,34.644,-38.362,22.255,0,0,0,0,0,0,0,1,0,3,5,1,1,0,3,4,7,1,1,3,2,2,1,0,2,1,1,4,0,1,4,1,0,1,0,0,0,0,0,0,1,1,1,0,1,1,1,1,0,0,1,1,0,1,0,1,3,0,1,0,0,0,1,0,0,0,0,2,0,1,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2013-241T12:30,"1/1756473970:134",4.310496671826611E+08,4.310532671826604E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-241T12:00,2013-241T13:00,2013,241.5208,34.646,-38.133,22.278,0,0,0,0,0,0,0,0,0,2,3,3,2,5,1,2,3,1,3,2,2,1,1,2,0,1,2,1,1,2,5,1,2,0,1,0,2,0,0,2,0,1,1,0,1,1,0,0,2,2,2,0,1,0,2,0,0,0,0,1,0,2,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-241T13:30,"1/1756477570:140",4.310532671826604E+08,4.310568671826597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-241T13:00,2013-241T14:00,2013,241.5625,34.647,-37.903,22.300,0,0,0,0,0,0,0,0,1,4,0,2,0,0,0,2,6,1,1,4,3,1,3,2,5,1,0,5,2,2,0,3,0,1,1,0,0,0,2,0,1,0,0,0,0,1,0,0,0,2,0,0,0,1,1,0,0,3,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-241T14:30,"1/1756481170:146",4.310568671826597E+08,4.310604671826590E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-241T14:00,2013-241T15:00,2013,241.6042,34.648,-37.672,22.322,0,0,0,0,0,0,0,0,0,2,9,0,3,4,1,3,2,0,1,3,0,2,4,2,8,1,0,5,0,2,4,0,0,1,1,2,1,3,0,0,1,2,0,2,0,0,0,0,0,0,0,2,1,0,0,0,3,1,1,0,0,0,1,0,0,1,1,2,1,0,0,1,0,0,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-241T15:30,"1/1756484770:152",4.310604671826590E+08,4.310640671826583E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-241T15:00,2013-241T16:00,2013,241.6458,34.648,-37.440,22.345,0,0,0,0,0,0,0,0,1,4,0,0,1,3,2,0,3,2,5,1,0,0,4,3,2,3,0,3,2,3,5,1,1,0,2,0,0,1,0,1,1,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,2,1,1,0,1,0,1,0,0,1,0,0,0,1,1,0,1,1,1,1,0,1,1,1,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2013-241T16:30,"1/1756488370:158",4.310640671826583E+08,4.310676671826577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-241T16:00,2013-241T17:00,2013,241.6875,34.648,-37.207,22.367,0,0,0,0,0,0,0,0,0,3,1,2,0,3,1,1,2,1,3,1,0,2,3,0,5,0,1,6,1,0,2,1,0,1,2,0,0,0,0,1,1,0,0,0,0,1,2,0,0,1,1,0,0,0,0,0,1,1,1,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-241T17:30,"1/1756491970:164",4.310676671826577E+08,4.310712671826569E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-241T17:00,2013-241T18:00,2013,241.7292,34.647,-36.974,22.388,0,0,0,0,0,0,0,0,0,2,2,1,0,3,2,2,1,0,0,3,4,2,3,4,6,1,2,1,0,1,0,1,0,1,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,2,0,0,0,1,0,0,0,1,0,1,0,0,0,2,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-241T18:30,"1/1756495570:170",4.310712671826569E+08,4.310748671826563E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-241T18:00,2013-241T19:00,2013,241.7708,34.645,-36.739,22.410,0,0,0,0,0,0,0,0,0,1,4,1,1,2,3,2,6,1,3,4,2,2,3,1,4,3,1,2,3,1,2,1,1,2,0,0,2,0,0,0,2,3,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0
"sci",2013-241T19:30,"1/1756499170:175",4.310748671826563E+08,4.310784671826556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-241T19:00,2013-241T20:00,2013,241.8125,34.643,-36.504,22.432,0,0,0,0,0,0,0,0,2,0,4,3,0,3,0,0,1,2,1,2,2,2,1,2,3,0,2,2,1,3,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,2,1,0,0,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-241T20:30,"1/1756502770:181",4.310784671826556E+08,4.310820671826549E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-241T20:00,2013-241T21:00,2013,241.8542,34.640,-36.267,22.453,0,0,0,0,0,0,0,0,1,2,6,1,2,3,5,3,5,1,1,6,2,1,3,3,4,3,2,2,3,0,0,1,1,1,0,0,0,0,1,0,0,2,1,0,1,1,0,2,1,0,0,1,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,3,1,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-241T21:30,"1/1756506370:187",4.310820671826549E+08,4.310856671826542E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-241T21:00,2013-241T22:00,2013,241.8958,34.637,-36.030,22.474,0,0,0,0,0,0,0,0,1,2,4,1,0,5,3,5,2,1,1,4,0,4,3,0,2,2,1,0,2,3,3,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,2,0,1,0,1,1,2,0,0,0,1,2,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,1,1,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-241T22:30,"1/1756509970:193",4.310856671826542E+08,4.310892671826535E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-241T22:00,2013-241T23:00,2013,241.9375,34.633,-35.792,22.496,0,0,0,0,0,0,0,0,1,0,2,2,0,4,0,3,4,1,1,3,3,2,2,0,3,2,0,5,2,4,1,0,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,2,1,0,2,0,0,1,2,0,0,0,1,0,1,2,1,1,3,1,0,0,0,0,0,0,0,1,1,0,0,1,2,0,0,0,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-241T23:30,"1/1756513570:199",4.310892671826535E+08,4.310928671826528E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-241T23:00,2013-242T00:00,2013,241.9792,34.629,-35.553,22.517,0,0,0,0,0,0,0,0,0,2,3,4,3,1,3,0,1,0,1,2,2,1,1,1,1,4,1,3,1,3,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,1,1,0,0,0,0,0,2,1,1,0,1,1,0,0,0,0,0,3,0,0,1,0,0,1,0,2,1,0,1,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-242T00:30,"1/1756517170:205",4.310928671826528E+08,4.310964671826521E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-242T00:00,2013-242T01:00,2013,242.0208,34.624,-35.313,22.538,0,0,0,0,0,0,0,0,1,0,3,1,1,2,0,2,1,1,6,1,1,3,2,1,2,1,0,5,2,2,2,1,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,1,3,0,0,2,1,0,1,1,0,0,0,1,0,0,1,1,1,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-242T01:30,"1/1756520770:211",4.310964671826521E+08,4.311000671826515E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-242T01:00,2013-242T02:00,2013,242.0625,34.618,-35.072,22.559,0,0,0,0,0,0,0,0,0,2,3,0,4,5,2,2,4,1,1,1,3,2,2,2,2,0,1,5,3,2,4,0,3,1,1,1,2,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,1,1,1,0,1,1,0,0,0,0,0,0,1,0,2,0,0,1,1,1,1,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-242T02:30,"1/1756524370:216",4.311000671826515E+08,4.311036671826508E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-242T02:00,2013-242T03:00,2013,242.1042,34.612,-34.830,22.579,0,0,0,0,0,0,0,0,3,3,0,1,1,7,0,0,2,2,1,2,3,0,8,1,2,3,3,6,3,5,2,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-242T03:30,"1/1756527970:222",4.311036671826508E+08,4.311072671826501E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-242T03:00,2013-242T04:00,2013,242.1458,34.606,-34.587,22.600,0,0,0,0,0,0,0,0,1,4,2,1,2,3,3,0,0,0,2,3,1,2,2,1,4,2,1,3,0,0,5,1,1,2,1,1,0,1,1,0,0,1,0,0,1,0,2,2,0,1,0,0,0,0,0,0,0,0,1,0,2,1,0,2,1,1,0,0,1,2,0,0,2,0,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-242T04:30,"1/1756531570:228",4.311072671826501E+08,4.311108671826494E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-242T04:00,2013-242T05:00,2013,242.1875,34.598,-34.344,22.620,0,0,0,0,0,0,0,0,2,1,2,1,0,2,1,1,5,1,0,5,1,1,3,2,5,1,1,1,3,4,2,1,1,4,0,1,2,0,0,1,0,0,1,0,0,1,0,1,2,0,1,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,1,0,1,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-242T05:30,"1/1756535170:234",4.311108671826494E+08,4.311144671826487E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-242T05:00,2013-242T06:00,2013,242.2292,34.590,-34.099,22.641,0,0,0,0,0,0,0,0,0,3,3,1,0,0,2,3,2,4,0,3,0,1,6,1,6,2,1,1,2,0,2,2,0,1,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,1,0,0,1,0,0,0,0,2,3,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-242T06:30,"1/1756538770:240",4.311144671826487E+08,4.311180671826481E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-242T06:00,2013-242T07:00,2013,242.2708,34.582,-33.854,22.661,0,0,0,0,0,0,0,0,0,3,0,1,5,0,2,1,5,2,3,4,2,0,2,0,2,3,1,1,2,3,4,1,0,1,1,2,1,0,2,1,0,2,0,0,0,1,0,0,0,2,0,0,0,0,2,1,0,1,3,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,1,0,1,2,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0