START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-12 15:00:23.480 ,1,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:00:28.280 ,1,0,45.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 15:00:33.080 ,1,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:00:37.880 ,1,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:00:42.680 ,1,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:00:47.480 ,2,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:00:52.280 ,2,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:00:57.080 ,2,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:01:01.880 ,2,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:01:06.680 ,2,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:01:11.480 ,2,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:01:16.280 ,2,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:01:21.080 ,2,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:01:25.880 ,2,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:01:30.680 ,2,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:01:35.480 ,3,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:01:40.280 ,3,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:01:45.080 ,3,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:01:49.880 ,3,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:01:54.680 ,3,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:01:59.480 ,3,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:02:04.280 ,3,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:02:09.080 ,3,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:02:13.880 ,3,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:02:18.680 ,3,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:02:23.480 ,4,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:02:28.280 ,4,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:02:33.080 ,4,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:02:37.880 ,4,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:02:42.680 ,4,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:02:47.480 ,4,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:02:52.280 ,4,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:02:57.080 ,4,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:03:01.880 ,4,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:03:06.680 ,4,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:03:11.480 ,5,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:03:16.280 ,5,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:03:21.080 ,5,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:03:25.880 ,5,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:03:30.680 ,5,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:03:35.480 ,5,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:03:40.280 ,5,0,33.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 15:03:45.080 ,5,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:03:49.880 ,5,0,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:03:54.680 ,5,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:03:59.480 ,6,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:04:04.280 ,6,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:04:09.080 ,6,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:04:13.880 ,6,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:04:18.680 ,6,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:04:23.480 ,6,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:04:28.280 ,6,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:04:33.080 ,6,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:04:37.880 ,6,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:04:42.680 ,6,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:04:47.480 ,7,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:04:52.280 ,7,0,34.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 15:04:57.080 ,7,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:05:01.880 ,7,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:05:06.680 ,7,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:05:11.480 ,7,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:05:16.280 ,7,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:05:21.080 ,7,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:05:25.880 ,7,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:05:30.680 ,7,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:05:35.480 ,7,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:05:40.280 ,7,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:05:45.080 ,7,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:05:49.880 ,7,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:05:54.680 ,7,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:05:59.480 ,7,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:06:04.280 ,7,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:06:09.080 ,7,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:06:13.880 ,7,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:06:18.680 ,7,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:06:23.480 ,6,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:06:28.280 ,6,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:06:33.080 ,6,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:06:37.880 ,6,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:06:42.680 ,6,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:06:47.480 ,6,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:06:52.280 ,6,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:06:57.080 ,6,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:07:01.880 ,6,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:07:06.680 ,6,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:07:11.480 ,5,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:07:16.280 ,5,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:07:21.080 ,5,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:07:25.880 ,5,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:07:30.680 ,5,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:07:35.480 ,5,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:07:40.280 ,5,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:07:45.080 ,5,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:07:49.880 ,5,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:07:54.680 ,5,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:07:59.480 ,4,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:08:04.280 ,4,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:08:09.080 ,4,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:08:13.880 ,4,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:08:18.680 ,4,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:08:23.480 ,0,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:08:28.280 ,0,0,35.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 15:08:33.080 ,0,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:08:37.880 ,0,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:08:42.680 ,0,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:08:47.480 ,3,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:08:52.280 ,3,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:08:57.080 ,3,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:09:01.880 ,3,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:09:06.680 ,3,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:09:11.480 ,3,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:09:16.280 ,3,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:09:21.080 ,3,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:09:25.880 ,3,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:09:30.680 ,3,0,37.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 15:09:35.480 ,2,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:09:40.280 ,2,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:09:45.080 ,2,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:09:49.880 ,2,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:09:54.680 ,2,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:09:59.480 ,2,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:10:04.280 ,2,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:10:09.080 ,2,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:10:13.880 ,2,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:10:18.680 ,2,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:10:23.480 ,1,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:10:28.280 ,1,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:10:33.080 ,1,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:10:37.880 ,1,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:10:42.680 ,1,0,37.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 15:10:47.480 ,1,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:10:52.280 ,1,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:10:57.080 ,1,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:11:01.880 ,1,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:11:06.680 ,1,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:11:11.480 ,0,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:11:16.280 ,0,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:11:21.080 ,0,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:11:25.880 ,0,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:11:30.680 ,0,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:11:35.480 ,0,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:11:40.280 ,0,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:11:45.080 ,0,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:11:49.880 ,0,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:11:54.680 ,0,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:11:59.480 ,0,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:12:04.280 ,0,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:12:09.080 ,0,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:12:13.880 ,0,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:12:18.680 ,0,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:12:23.480 ,0,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:12:28.280 ,0,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:12:33.080 ,0,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:12:37.880 ,0,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:12:42.680 ,0,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:12:47.480 ,1,0,35.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 15:12:52.280 ,1,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:12:57.080 ,1,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:13:01.880 ,1,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:13:06.680 ,1,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:13:11.480 ,1,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:13:16.280 ,1,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:13:21.080 ,1,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:13:25.880 ,1,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:13:30.680 ,1,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:13:35.480 ,2,0,,0,,0,,0,,0
1979-07-12 15:13:40.280 ,2,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:13:45.080 ,2,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:13:49.880 ,2,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:13:54.680 ,2,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:13:59.480 ,2,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:14:04.280 ,2,0,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:14:09.080 ,2,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:14:13.880 ,2,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:14:18.680 ,2,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:14:23.480 ,3,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:14:28.280 ,3,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:14:33.080 ,3,0,54.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:14:37.880 ,3,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:14:42.680 ,3,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:14:47.480 ,3,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:14:52.280 ,3,0,42.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 15:14:57.080 ,3,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:15:01.880 ,3,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:15:06.680 ,3,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:15:11.480 ,4,0,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:15:16.280 ,4,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:15:21.080 ,4,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:15:25.880 ,4,0,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:15:30.680 ,4,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:15:35.480 ,4,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:15:40.280 ,4,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:15:45.080 ,4,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:15:49.880 ,4,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:15:54.680 ,4,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:15:59.480 ,5,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:16:04.280 ,5,0,46.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 15:16:09.080 ,5,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:16:13.880 ,5,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:16:18.680 ,5,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:16:23.480 ,5,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:16:28.280 ,5,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:16:33.080 ,5,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:16:37.880 ,5,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:16:42.680 ,5,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:16:47.480 ,6,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:16:52.280 ,6,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:16:57.080 ,6,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:17:01.880 ,6,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:17:06.680 ,6,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:17:11.480 ,6,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:17:16.280 ,6,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:17:21.080 ,6,0,41.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 15:17:25.880 ,6,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:17:30.680 ,6,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:17:35.480 ,7,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:17:40.280 ,7,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:17:45.080 ,7,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:17:49.880 ,7,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:17:54.680 ,7,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:17:59.480 ,7,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:18:04.280 ,7,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:18:09.080 ,7,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:18:13.880 ,7,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:18:18.680 ,7,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:18:23.480 ,7,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:18:28.280 ,7,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:18:33.080 ,7,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:18:37.880 ,7,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:18:42.680 ,7,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:18:47.480 ,7,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:18:52.280 ,7,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:18:57.080 ,7,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:19:01.880 ,7,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:19:06.680 ,7,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:19:11.480 ,6,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:19:16.280 ,6,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:19:21.080 ,6,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:19:25.880 ,6,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:19:30.680 ,6,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:19:35.480 ,6,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:19:40.280 ,6,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:19:45.080 ,6,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:19:49.880 ,6,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:19:54.680 ,6,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:19:59.480 ,5,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:20:04.280 ,5,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:20:09.080 ,5,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:20:13.880 ,5,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:20:18.680 ,5,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:20:23.480 ,5,0,55.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:20:28.280 ,5,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:20:33.080 ,5,0,45.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 15:20:37.880 ,5,0,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:20:42.680 ,5,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:21:35.480 ,0,0,36.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 15:21:40.280 ,0,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:21:45.080 ,0,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:21:49.880 ,0,0,34.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 15:21:54.680 ,0,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:21:59.480 ,0,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:22:04.280 ,0,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:22:09.080 ,0,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:22:13.880 ,0,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:22:18.680 ,0,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:22:23.480 ,2,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:22:28.280 ,2,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:22:33.080 ,2,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:22:37.880 ,2,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:22:42.680 ,2,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:22:47.480 ,2,0,32.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 15:22:52.280 ,2,0,39.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 15:22:57.080 ,2,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:23:01.880 ,2,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:23:06.680 ,2,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:23:11.480 ,1,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:23:16.280 ,1,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:23:21.080 ,1,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:23:25.880 ,1,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:23:30.680 ,1,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:23:35.480 ,1,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:23:40.280 ,1,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:23:45.080 ,1,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:23:49.880 ,1,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:23:54.680 ,1,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:23:59.480 ,0,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:24:04.280 ,0,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:24:09.080 ,0,0,35.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 15:24:13.880 ,0,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:24:18.680 ,0,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:24:23.480 ,0,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:24:28.280 ,0,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:24:33.080 ,0,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:24:37.880 ,0,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:24:42.680 ,0,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:24:47.480 ,0,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:24:52.280 ,0,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:24:57.080 ,0,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:25:01.880 ,0,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:25:06.680 ,0,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:25:11.480 ,0,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:25:16.280 ,0,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:25:21.080 ,0,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:25:25.880 ,0,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:25:30.680 ,0,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:25:35.480 ,1,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:25:40.280 ,1,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:25:45.080 ,1,0,39.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 15:25:49.880 ,1,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:25:54.680 ,1,0,54.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 15:25:59.480 ,1,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:26:04.280 ,1,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:26:09.080 ,1,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:26:13.880 ,1,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:26:18.680 ,1,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:26:23.480 ,2,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:26:28.280 ,2,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:26:33.080 ,2,0,40.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 15:26:37.880 ,2,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:26:42.680 ,2,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:26:47.480 ,2,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:26:52.280 ,2,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:26:57.080 ,2,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:27:01.880 ,2,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:27:06.680 ,2,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:27:11.480 ,3,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:27:16.280 ,3,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:27:21.080 ,3,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:27:25.880 ,3,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:27:30.680 ,3,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:27:35.480 ,3,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:27:40.280 ,3,0,41.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 15:27:45.080 ,3,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:27:49.880 ,3,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:27:54.680 ,3,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:27:59.480 ,4,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:28:04.280 ,4,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:28:09.080 ,4,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:28:13.880 ,4,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:28:18.680 ,4,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:28:23.480 ,4,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:28:28.280 ,4,0,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:28:33.080 ,4,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:28:37.880 ,4,0,45.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 15:28:42.680 ,4,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:28:47.480 ,5,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:28:52.280 ,5,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:28:57.080 ,5,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:29:01.880 ,5,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:29:06.680 ,5,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:29:11.480 ,5,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:29:16.280 ,5,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:29:21.080 ,5,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:29:25.880 ,5,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:29:30.680 ,5,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:29:35.480 ,6,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:29:40.280 ,6,0,55.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:29:45.080 ,6,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:29:49.880 ,6,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:29:54.680 ,6,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:29:59.480 ,6,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:30:04.280 ,6,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:30:09.080 ,6,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:30:13.880 ,6,0,40.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 15:30:18.680 ,6,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:30:23.480 ,7,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:30:28.280 ,7,0,37.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 15:30:33.080 ,7,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:30:37.880 ,7,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:30:42.680 ,7,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:30:47.480 ,7,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:30:52.280 ,7,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:30:57.080 ,7,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:31:01.880 ,7,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:31:06.680 ,7,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:31:11.480 ,3,1,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:31:16.280 ,3,1,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:31:21.080 ,3,1,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:31:25.880 ,3,1,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:31:30.680 ,3,1,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:31:35.480 ,0,1,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:31:40.280 ,0,1,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:31:45.080 ,0,1,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:31:49.880 ,0,1,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:31:54.680 ,0,1,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:31:59.480 ,4,1,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:32:04.280 ,4,1,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:32:09.080 ,4,1,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:32:13.880 ,4,1,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:32:18.680 ,4,1,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:32:23.480 ,7,1,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:32:28.280 ,7,1,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:32:33.080 ,7,1,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:32:37.880 ,7,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:32:42.680 ,7,1,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:32:47.480 ,3,1,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:32:52.280 ,3,1,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:32:57.080 ,3,1,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:33:01.880 ,3,1,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:33:06.680 ,3,1,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:33:11.480 ,0,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:33:16.280 ,0,1,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:33:21.080 ,0,1,55.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:33:25.880 ,0,1,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 15:33:30.680 ,0,1,46.,4.8,0.,4.8,0.,4.8,0.,4.8