"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-12-21T00:00:26.472;2.4688e+01;1.1612e+02;5.8871e+00;4.7550e-01;2.2863e+01;1.3463e+00;-2.3582e+01;7.2758e+00;-6.1018e-01;4.1866e+02;"line";6.4059e+03;3;"p";0;6.4059e+03;6.1999e+03;6.6186e+03;6.4195e+03;5.0886e-01
1996-12-21T00:01:03.805;2.4692e+01;1.1649e+02;5.8880e+00;4.7553e-01;2.2864e+01;1.4063e+00;-2.3587e+01;7.2735e+00;-6.1011e-01;5.1006e+02;"line";7.1918e+03;3;"p";0;7.1918e+03;6.9412e+03;7.4513e+03;7.2098e+03;6.4138e-01
1996-12-21T00:01:41.139;2.4696e+01;1.1686e+02;5.8889e+00;4.7556e-01;2.2864e+01;1.4678e+00;-2.3592e+01;7.2712e+00;-6.1004e-01;5.5425e+02;"line";6.4059e+03;3;"p";0;6.4059e+03;6.1347e+03;6.6890e+03;6.4298e+03;5.0886e-01
1996-12-21T00:02:18.472;2.4700e+01;1.1723e+02;5.8898e+00;4.7558e-01;2.2865e+01;1.5276e+00;-2.3596e+01;7.2690e+00;-6.0997e-01;5.9748e+02;"line";6.4059e+03;3;"p";0;6.4059e+03;6.1141e+03;6.7116e+03;6.4337e+03;5.0886e-01
1996-12-21T00:02:55.805;2.4703e+01;1.1759e+02;5.8907e+00;4.7561e-01;2.2865e+01;1.5875e+00;-2.3601e+01;7.2667e+00;-6.0989e-01;6.2117e+02;"line";6.8664e+03;3;"p";0;6.8664e+03;6.5629e+03;7.1840e+03;6.8945e+03;5.8467e-01
1996-12-21T00:03:33.139;2.4707e+01;1.1797e+02;5.8916e+00;4.7564e-01;2.2866e+01;1.6489e+00;-2.3606e+01;7.2644e+00;-6.0982e-01;7.0205e+02;"line";7.3602e+03;3;"p";0;7.3602e+03;7.0175e+03;7.7195e+03;7.3936e+03;6.7177e-01
1996-12-21T00:04:10.472;2.4711e+01;1.1833e+02;5.8925e+00;4.7567e-01;2.2866e+01;1.7086e+00;-2.3610e+01;7.2621e+00;-6.0975e-01;7.6726e+02;"line";6.7093e+03;3;"p";0;6.7093e+03;6.3367e+03;7.1039e+03;6.7531e+03;5.5822e-01
1996-12-21T00:04:47.805;2.4715e+01;1.1869e+02;5.8934e+00;4.7570e-01;2.2867e+01;1.7683e+00;-2.3615e+01;7.2599e+00;-6.0967e-01;7.2469e+02;"line";6.2593e+03;3;"p";0;6.2593e+03;5.9074e+03;6.6321e+03;6.3011e+03;4.8584e-01
1996-12-21T00:05:25.139;2.4719e+01;1.1907e+02;5.8943e+00;4.7573e-01;2.2867e+01;1.8295e+00;-2.3620e+01;7.2576e+00;-6.0960e-01;7.3766e+02;"line";6.2593e+03;3;"p";0;6.2593e+03;5.9013e+03;6.6390e+03;6.3026e+03;4.8584e-01
1996-12-21T00:06:02.472;2.4722e+01;1.1943e+02;5.8952e+00;4.7576e-01;2.2868e+01;1.8891e+00;-2.3624e+01;7.2553e+00;-6.0953e-01;7.3592e+02;"line";6.7093e+03;3;"p";0;6.7093e+03;6.3515e+03;7.0874e+03;6.7496e+03;5.5822e-01
1996-12-21T00:06:39.805;2.4726e+01;1.1980e+02;5.8961e+00;4.7579e-01;2.2868e+01;1.9486e+00;-2.3629e+01;7.2531e+00;-6.0945e-01;7.5703e+02;"line";7.0272e+03;3;"p";0;7.0272e+03;6.6589e+03;7.4159e+03;7.0679e+03;6.1237e-01
1996-12-21T00:07:17.139;2.4730e+01;1.2017e+02;5.8970e+00;4.7581e-01;2.2869e+01;2.0097e+00;-2.3634e+01;7.2508e+00;-6.0938e-01;7.5015e+02;"line";6.8664e+03;3;"p";0;6.8664e+03;6.5016e+03;7.2518e+03;6.9073e+03;5.8467e-01
1996-12-21T00:07:54.472;2.4734e+01;1.2054e+02;5.8979e+00;4.7584e-01;2.2869e+01;2.0691e+00;-2.3638e+01;7.2485e+00;-6.0931e-01;7.8963e+02;"line";6.7093e+03;3;"p";0;6.7093e+03;6.3261e+03;7.1158e+03;6.7556e+03;5.5822e-01
1996-12-21T00:08:31.805;2.4738e+01;1.2090e+02;5.8988e+00;4.7587e-01;2.2870e+01;2.1284e+00;-2.3643e+01;7.2462e+00;-6.0923e-01;8.2315e+02;"line";6.7093e+03;3;"p";0;6.7093e+03;6.3104e+03;7.1335e+03;6.7596e+03;5.5822e-01
1996-12-21T00:09:09.138;2.4741e+01;1.2128e+02;5.8998e+00;4.7590e-01;2.2870e+01;2.1893e+00;-2.3648e+01;7.2439e+00;-6.0916e-01;8.8438e+02;"line";6.8664e+03;3;"p";0;6.8664e+03;6.4385e+03;7.3229e+03;6.9232e+03;5.8467e-01
1996-12-21T00:09:46.472;2.4745e+01;1.2164e+02;5.9007e+00;4.7593e-01;2.2871e+01;2.2485e+00;-2.3652e+01;7.2417e+00;-6.0909e-01;9.6511e+02;"line";6.8664e+03;3;"p";0;6.8664e+03;6.4008e+03;7.3659e+03;6.9339e+03;5.8467e-01
1996-12-21T00:10:23.805;2.4749e+01;1.2201e+02;5.9016e+00;4.7596e-01;2.2872e+01;2.3077e+00;-2.3657e+01;7.2394e+00;-6.0901e-01;9.8316e+02;"line";6.8664e+03;3;"p";0;6.8664e+03;6.3924e+03;7.3756e+03;6.9365e+03;5.8467e-01
1996-12-21T00:11:01.138;2.4753e+01;1.2238e+02;5.9025e+00;4.7599e-01;2.2872e+01;2.3683e+00;-2.3662e+01;7.2371e+00;-6.0894e-01;9.9887e+02;"line";4.5269e+03;3;"p";0;4.5269e+03;4.0549e+03;5.0538e+03;4.6358e+03;2.5413e-01
1996-12-21T00:11:38.472;2.4757e+01;1.2274e+02;5.9034e+00;4.7601e-01;2.2873e+01;2.4273e+00;-2.3666e+01;7.2348e+00;-6.0887e-01;9.7268e+02;"line";4.0322e+03;3;"p";0;4.0322e+03;3.5751e+03;4.5478e+03;4.1479e+03;2.0162e-01
1996-12-21T00:12:15.805;2.4760e+01;1.2311e+02;5.9043e+00;4.7604e-01;2.2873e+01;2.4863e+00;-2.3671e+01;7.2326e+00;-6.0879e-01;9.4943e+02;"line";4.0322e+03;3;"p";0;4.0322e+03;3.5853e+03;4.5348e+03;4.1425e+03;2.0162e-01
1996-12-21T00:12:53.138;2.4764e+01;1.2348e+02;5.9052e+00;4.7607e-01;2.2874e+01;2.5467e+00;-2.3676e+01;7.2303e+00;-6.0872e-01;9.8388e+02;"line";4.0322e+03;3;"p";0;4.0322e+03;3.5702e+03;4.5540e+03;4.1505e+03;2.0162e-01
1996-12-21T00:13:30.472;2.4768e+01;1.2385e+02;5.9061e+00;4.7610e-01;2.2874e+01;2.6054e+00;-2.3680e+01;7.2280e+00;-6.0865e-01;1.0313e+03;"line";4.0322e+03;3;"p";0;4.0322e+03;3.5494e+03;4.5807e+03;4.1620e+03;2.0162e-01
1996-12-21T00:14:07.805;2.4772e+01;1.2421e+02;5.9070e+00;4.7613e-01;2.2875e+01;2.6641e+00;-2.3685e+01;7.2257e+00;-6.0857e-01;9.6912e+02;"line";4.0322e+03;3;"p";0;4.0322e+03;3.5767e+03;4.5458e+03;4.1470e+03;2.0162e-01
1996-12-21T00:14:45.138;2.4776e+01;1.2459e+02;5.9079e+00;4.7616e-01;2.2875e+01;2.7243e+00;-2.3690e+01;7.2234e+00;-6.0850e-01;9.6389e+02;"line";4.0322e+03;3;"p";0;4.0322e+03;3.5790e+03;4.5429e+03;4.1458e+03;2.0162e-01
1996-12-21T00:15:22.472;2.4779e+01;1.2495e+02;5.9088e+00;4.7619e-01;2.2876e+01;2.7828e+00;-2.3694e+01;7.2212e+00;-6.0843e-01;9.4894e+02;"line";3.4291e+03;3;"p";0;3.4291e+03;2.9873e+03;3.9362e+03;3.5580e+03;1.4582e-01
1996-12-21T00:15:59.805;2.4783e+01;1.2532e+02;5.9097e+00;4.7621e-01;2.2876e+01;2.8412e+00;-2.3699e+01;7.2189e+00;-6.0835e-01;9.4389e+02;"line";2.8495e+03;3;"p";0;2.8495e+03;2.4164e+03;3.3603e+03;3.0018e+03;1.0069e-01
1996-12-21T00:16:37.138;2.4787e+01;1.2569e+02;5.9106e+00;4.7624e-01;2.2876e+01;2.9011e+00;-2.3704e+01;7.2166e+00;-6.0828e-01;9.3631e+02;"line";2.8495e+03;3;"p";0;2.8495e+03;2.4195e+03;3.3559e+03;2.9994e+03;1.0069e-01
1996-12-21T00:17:14.471;2.4791e+01;1.2606e+02;5.9115e+00;4.7627e-01;2.2877e+01;2.9593e+00;-2.3708e+01;7.2143e+00;-6.0821e-01;9.4001e+02;"line";2.8495e+03;3;"p";0;2.8495e+03;2.4180e+03;3.3580e+03;3.0005e+03;1.0069e-01
1996-12-21T00:17:51.805;2.4795e+01;1.2642e+02;5.9124e+00;4.7630e-01;2.2877e+01;3.0174e+00;-2.3713e+01;7.2121e+00;-6.0813e-01;9.8147e+02;"line";2.8495e+03;3;"p";0;2.8495e+03;2.4007e+03;3.3822e+03;3.0138e+03;1.0069e-01
1996-12-21T00:18:29.138;2.4798e+01;1.2680e+02;5.9133e+00;4.7633e-01;2.2878e+01;3.0770e+00;-2.3718e+01;7.2097e+00;-6.0806e-01;9.4511e+02;"line";2.8495e+03;3;"p";0;2.8495e+03;2.4159e+03;3.3610e+03;3.0021e+03;1.0069e-01
1996-12-21T00:19:06.471;2.4802e+01;1.2716e+02;5.9142e+00;4.7636e-01;2.2878e+01;3.1349e+00;-2.3722e+01;7.2075e+00;-6.0799e-01;9.4038e+02;"line";2.8495e+03;3;"p";0;2.8495e+03;2.4178e+03;3.3582e+03;3.0007e+03;1.0069e-01
1996-12-21T00:19:43.805;2.4806e+01;1.2752e+02;5.9151e+00;4.7638e-01;2.2879e+01;3.1927e+00;-2.3727e+01;7.2052e+00;-6.0791e-01;9.6483e+02;"line";2.8495e+03;3;"p";0;2.8495e+03;2.4076e+03;3.3725e+03;3.0084e+03;1.0069e-01
1996-12-21T00:20:21.138;2.4810e+01;1.2790e+02;5.9161e+00;4.7641e-01;2.2879e+01;3.2520e+00;-2.3732e+01;7.2029e+00;-6.0784e-01;9.9655e+02;"line";2.8495e+03;3;"p";0;2.8495e+03;2.3945e+03;3.3910e+03;3.0187e+03;1.0069e-01
1996-12-21T00:20:58.471;2.4814e+01;1.2826e+02;5.9170e+00;4.7644e-01;2.2880e+01;3.3096e+00;-2.3736e+01;7.2006e+00;-6.0776e-01;9.8345e+02;"line";2.9845e+03;3;"p";0;2.9845e+03;2.5330e+03;3.5165e+03;3.1424e+03;1.1046e-01
1996-12-21T00:21:35.805;2.4817e+01;1.2863e+02;5.9178e+00;4.7647e-01;2.2880e+01;3.3670e+00;-2.3741e+01;7.1984e+00;-6.0769e-01;7.9456e+02;"line";3.1259e+03;3;"p";0;3.1259e+03;2.7538e+03;3.5483e+03;3.2253e+03;1.2117e-01
1996-12-21T00:22:13.138;2.4821e+01;1.2900e+02;5.9188e+00;4.7650e-01;2.2881e+01;3.4259e+00;-2.3746e+01;7.1961e+00;-6.0762e-01;8.5758e+02;"line";3.6757e+03;3;"p";0;3.6757e+03;3.2718e+03;4.1294e+03;3.7744e+03;1.6754e-01
1996-12-21T00:22:50.471;2.4825e+01;1.2937e+02;5.9197e+00;4.7652e-01;2.2881e+01;3.4832e+00;-2.3750e+01;7.1938e+00;-6.0754e-01;6.2650e+02;"line";4.7414e+03;3;"p";0;4.7414e+03;4.4385e+03;5.0650e+03;4.7826e+03;2.7878e-01
1996-12-21T00:23:27.805;2.4829e+01;1.2973e+02;5.9206e+00;4.7655e-01;2.2882e+01;3.5403e+00;-2.3755e+01;7.1915e+00;-6.0747e-01;4.5439e+02;"line";3.9400e+03;3;"p";0;3.9400e+03;3.7193e+03;4.1737e+03;3.9661e+03;1.9250e-01
1996-12-21T00:24:05.138;2.4833e+01;1.3011e+02;5.9215e+00;4.7658e-01;2.2882e+01;3.5989e+00;-2.3760e+01;7.1892e+00;-6.0740e-01;5.0197e+02;"line";3.0544e+03;3;"p";0;3.0544e+03;2.8137e+03;3.3157e+03;3.0953e+03;1.1569e-01
1996-12-21T00:24:42.471;2.4836e+01;1.3047e+02;5.9224e+00;4.7661e-01;2.2883e+01;3.6557e+00;-2.3764e+01;7.1869e+00;-6.0732e-01;6.6926e+02;"line";2.9845e+03;3;"p";0;2.9845e+03;2.6686e+03;3.3378e+03;3.0586e+03;1.1046e-01
1996-12-21T00:25:19.804;2.4840e+01;1.3084e+02;5.9233e+00;4.7664e-01;2.2883e+01;3.7125e+00;-2.3769e+01;7.1847e+00;-6.0725e-01;6.6091e+02;"line";1.8356e+03;3;"p";0;1.8356e+03;1.5347e+03;2.1956e+03;1.9510e+03;4.1785e-02
1996-12-21T00:25:57.138;2.4844e+01;1.3121e+02;5.9242e+00;4.7667e-01;2.2884e+01;3.7706e+00;-2.3774e+01;7.1824e+00;-6.0717e-01;7.9825e+02;"line";1.2675e+03;3;"p";0;1.2675e+03;9.2976e+02;1.7280e+03;1.4979e+03;1.9923e-02
1996-12-21T00:26:34.471;2.4848e+01;1.3158e+02;5.9251e+00;4.7669e-01;2.2884e+01;3.8271e+00;-2.3778e+01;7.1801e+00;-6.0710e-01;8.7629e+02;"line";2.2607e+03;3;"L";0;2.6631e+03;2.2607e+03;3.1370e+03;2.8036e+03;8.7946e-02
1996-12-21T00:27:11.804;2.4851e+01;1.3194e+02;5.9260e+00;4.7672e-01;2.2884e+01;3.8835e+00;-2.3783e+01;7.1778e+00;-6.0703e-01;9.6089e+02;"line";1.9226e+03;3;"L";0;2.3545e+03;1.9226e+03;2.8835e+03;2.5430e+03;6.8747e-02
1996-12-21T00:27:49.138;2.4855e+01;1.3231e+02;5.9269e+00;4.7675e-01;2.2885e+01;3.9412e+00;-2.3788e+01;7.1755e+00;-6.0695e-01;1.0783e+03;"line";1.5976e+03;3;"L";0;2.0676e+03;1.5976e+03;2.6759e+03;2.3319e+03;5.3015e-02
1996-12-21T00:28:26.471;2.4859e+01;1.3268e+02;5.9278e+00;4.7678e-01;2.2885e+01;3.9973e+00;-2.3792e+01;7.1732e+00;-6.0688e-01;1.0549e+03;"line";1.6350e+03;3;"L";0;2.0972e+03;1.6350e+03;2.6900e+03;2.3476e+03;5.4541e-02
1996-12-21T00:29:03.804;2.4863e+01;1.3304e+02;5.9287e+00;4.7681e-01;2.2886e+01;4.0533e+00;-2.3797e+01;7.1710e+00;-6.0681e-01;1.1021e+03;"line";1.3905e+03;1;"L";0;1.8617e+03;1.3905e+03;2.4926e+03;2.1635e+03;4.2980e-02
1996-12-21T00:29:41.138;2.4867e+01;1.3342e+02;5.9296e+00;4.7683e-01;2.2886e+01;4.1106e+00;-2.3802e+01;7.1687e+00;-6.0673e-01;1.1393e+03;"line";1.2972e+03;0;"L";0;1.7778e+03;1.2972e+03;2.4365e+03;2.1115e+03;3.9194e-02
1996-12-21T00:30:18.471;2.4870e+01;1.3378e+02;5.9305e+00;4.7686e-01;2.2887e+01;4.1663e+00;-2.3806e+01;7.1664e+00;-6.0666e-01;1.1265e+03;"line";1.2972e+03;0;"L";0;1.7731e+03;1.2972e+03;2.4237e+03;2.1007e+03;3.8988e-02
1996-12-21T00:30:55.804;2.4874e+01;1.3415e+02;5.9314e+00;4.7689e-01;2.2887e+01;4.2218e+00;-2.3811e+01;7.1641e+00;-6.0658e-01;1.1318e+03;"line";1.2972e+03;0;"L";0;1.7751e+03;1.2972e+03;2.4290e+03;2.1052e+03;3.9074e-02
1996-12-21T00:31:33.138;2.4878e+01;1.3452e+02;5.9323e+00;4.7692e-01;2.2887e+01;4.2786e+00;-2.3816e+01;7.1618e+00;-6.0651e-01;1.1538e+03;"line";1.2102e+03;0;"L";0;1.6914e+03;1.2102e+03;2.3640e+03;2.0475e+03;3.5477e-02
1996-12-21T00:32:10.471;2.4882e+01;1.3489e+02;5.9332e+00;4.7695e-01;2.2888e+01;4.3338e+00;-2.3820e+01;7.1595e+00;-6.0644e-01;1.1530e+03;"line";1.2102e+03;0;"L";0;1.6911e+03;1.2102e+03;2.3632e+03;2.0468e+03;3.5465e-02
1996-12-21T00:32:47.804;2.4886e+01;1.3525e+02;5.9341e+00;4.7697e-01;2.2888e+01;4.3889e+00;-2.3825e+01;7.1573e+00;-6.0636e-01;1.1555e+03;"line";1.3276e+03;0;"L";0;1.8156e+03;1.3276e+03;2.4831e+03;2.1522e+03;4.0880e-02
1996-12-21T00:33:25.138;2.4889e+01;1.3563e+02;5.9350e+00;4.7700e-01;2.2889e+01;4.4453e+00;-2.3829e+01;7.1549e+00;-6.0629e-01;1.1428e+03;"line";1.3276e+03;0;"L";0;1.8110e+03;1.3276e+03;2.4704e+03;2.1414e+03;4.0671e-02
1996-12-21T00:34:02.471;2.4893e+01;1.3599e+02;5.9359e+00;4.7703e-01;2.2889e+01;4.5000e+00;-2.3834e+01;7.1527e+00;-6.0621e-01;1.1575e+03;"line";1.2385e+03;0;"L";0;1.7227e+03;1.2385e+03;2.3960e+03;2.0754e+03;3.6800e-02
1996-12-21T00:34:39.804;2.4897e+01;1.3636e+02;5.9368e+00;4.7706e-01;2.2890e+01;4.5546e+00;-2.3839e+01;7.1504e+00;-6.0614e-01;1.1937e+03;"line";1.1290e+03;0;"L";0;1.6194e+03;1.1290e+03;2.3227e+03;2.0118e+03;3.2520e-02
1996-12-21T00:35:17.137;2.4901e+01;1.3673e+02;5.9378e+00;4.7708e-01;2.2890e+01;4.6105e+00;-2.3843e+01;7.1481e+00;-6.0606e-01;1.1998e+03;"line";1.1290e+03;0;"L";0;1.6215e+03;1.1290e+03;2.3288e+03;2.0171e+03;3.2605e-02
1996-12-21T00:35:54.471;2.4905e+01;1.3710e+02;5.9386e+00;4.7711e-01;2.2890e+01;4.6648e+00;-2.3848e+01;7.1458e+00;-6.0599e-01;1.2095e+03;"line";1.0292e+03;0;"L";0;1.5179e+03;1.0292e+03;2.2387e+03;1.9409e+03;2.8572e-02
1996-12-21T00:36:31.804;2.4908e+01;1.3746e+02;5.9395e+00;4.7714e-01;2.2891e+01;4.7188e+00;-2.3853e+01;7.1436e+00;-6.0592e-01;1.1940e+03;"line";1.3276e+03;2;"L";0;1.8296e+03;1.3276e+03;2.5215e+03;2.1847e+03;4.1512e-02
1996-12-21T00:37:09.137;2.4912e+01;1.3783e+02;5.9405e+00;4.7717e-01;2.2891e+01;4.7742e+00;-2.3857e+01;7.1412e+00;-6.0584e-01;1.1807e+03;"line";1.2385e+03;0;"L";0;1.7310e+03;1.2385e+03;2.4192e+03;2.0953e+03;3.7156e-02
1996-12-21T00:38:23.804;2.4920e+01;1.3856e+02;5.9423e+00;4.7722e-01;2.2892e+01;4.8815e+00;-2.3867e+01;7.1367e+00;-6.0570e-01;1.1953e+03;"line";1.1555e+03;0;"L";0;1.6481e+03;1.1555e+03;2.3508e+03;2.0359e+03;3.3683e-02
1996-12-21T00:39:01.137;2.4924e+01;1.3894e+02;5.9432e+00;4.7725e-01;2.2893e+01;4.9364e+00;-2.3871e+01;7.1344e+00;-6.0562e-01;1.2021e+03;"line";1.1290e+03;0;"L";0;1.6223e+03;1.1290e+03;2.3311e+03;2.0191e+03;3.2637e-02
1996-12-21T00:39:38.471;2.4927e+01;1.3930e+02;5.9441e+00;4.7728e-01;2.2893e+01;4.9896e+00;-2.3876e+01;7.1321e+00;-6.0555e-01;1.1888e+03;"line";1.1290e+03;0;"L";0;1.6177e+03;1.1290e+03;2.3178e+03;2.0075e+03;3.2451e-02
1996-12-21T00:40:15.804;2.4931e+01;1.3967e+02;5.9450e+00;4.7731e-01;2.2893e+01;5.0426e+00;-2.3880e+01;7.1298e+00;-6.0547e-01;1.1993e+03;"line";1.0292e+03;0;"L";0;1.5144e+03;1.0292e+03;2.2285e+03;1.9318e+03;2.8441e-02
1996-12-21T00:40:53.137;2.4935e+01;1.4004e+02;5.9459e+00;4.7733e-01;2.2894e+01;5.0969e+00;-2.3885e+01;7.1275e+00;-6.0540e-01;1.1952e+03;"line";1.1555e+03;0;"L";0;1.6480e+03;1.1555e+03;2.3506e+03;2.0358e+03;3.3681e-02
1996-12-21T00:41:30.471;2.4939e+01;1.4041e+02;5.9468e+00;4.7736e-01;2.2894e+01;5.1496e+00;-2.3890e+01;7.1252e+00;-6.0532e-01;1.1978e+03;"line";1.1555e+03;0;"L";0;1.6490e+03;1.1555e+03;2.3533e+03;2.0381e+03;3.3719e-02
1996-12-21T00:42:07.804;2.4942e+01;1.4077e+02;5.9477e+00;4.7739e-01;2.2895e+01;5.2021e+00;-2.3894e+01;7.1230e+00;-6.0525e-01;1.1947e+03;"line";1.1555e+03;1;"L";0;1.6479e+03;1.1555e+03;2.3501e+03;2.0354e+03;3.3674e-02
1996-12-21T00:42:45.137;2.4946e+01;1.4115e+02;5.9486e+00;4.7742e-01;2.2895e+01;5.2558e+00;-2.3899e+01;7.1206e+00;-6.0517e-01;1.2133e+03;"line";1.0056e+03;0;"L";0;1.4938e+03;1.0056e+03;2.2189e+03;1.9244e+03;2.7671e-02
1996-12-21T00:43:22.470;2.4950e+01;1.4151e+02;5.9495e+00;4.7744e-01;2.2895e+01;5.3079e+00;-2.3904e+01;7.1184e+00;-6.0510e-01;1.2006e+03;"line";1.1290e+03;1;"L";0;1.6218e+03;1.1290e+03;2.3296e+03;2.0178e+03;3.2616e-02
1996-12-21T00:43:59.804;2.4954e+01;1.4188e+02;5.9504e+00;4.7747e-01;2.2896e+01;5.3598e+00;-2.3908e+01;7.1161e+00;-6.0503e-01;1.2016e+03;"line";1.0292e+03;0;"L";0;1.5152e+03;1.0292e+03;2.2307e+03;1.9338e+03;2.8470e-02
1996-12-21T00:44:37.137;2.4958e+01;1.4225e+02;5.9513e+00;4.7750e-01;2.2896e+01;5.4129e+00;-2.3913e+01;7.1138e+00;-6.0495e-01;1.1996e+03;"line";1.1290e+03;0;"L";0;1.6214e+03;1.1290e+03;2.3287e+03;2.0170e+03;3.2603e-02
1996-12-21T00:45:14.470;2.4961e+01;1.4262e+02;5.9522e+00;4.7753e-01;2.2897e+01;5.4644e+00;-2.3918e+01;7.1115e+00;-6.0488e-01;1.2020e+03;"line";1.1290e+03;0;"L";0;1.6223e+03;1.1290e+03;2.3310e+03;2.0190e+03;3.2636e-02
1996-12-21T00:45:51.804;2.4965e+01;1.4298e+02;5.9531e+00;4.7755e-01;2.2897e+01;5.5157e+00;-2.3922e+01;7.1092e+00;-6.0480e-01;1.1995e+03;"line";1.1290e+03;0;"L";0;1.6214e+03;1.1290e+03;2.3285e+03;2.0169e+03;3.2601e-02
1996-12-21T00:46:29.137;2.4969e+01;1.4335e+02;5.9540e+00;4.7758e-01;2.2897e+01;5.5682e+00;-2.3927e+01;7.1069e+00;-6.0473e-01;1.2088e+03;"line";1.0533e+03;0;"L";0;1.5436e+03;1.0533e+03;2.2621e+03;1.9606e+03;2.9546e-02
1996-12-21T00:47:06.470;2.4973e+01;1.4372e+02;5.9549e+00;4.7761e-01;2.2898e+01;5.6191e+00;-2.3931e+01;7.1046e+00;-6.0465e-01;1.2023e+03;"line";1.1290e+03;0;"L";0;1.6224e+03;1.1290e+03;2.3313e+03;2.0193e+03;3.2639e-02
1996-12-21T00:47:43.804;2.4976e+01;1.4408e+02;5.9558e+00;4.7764e-01;2.2898e+01;5.6698e+00;-2.3936e+01;7.1024e+00;-6.0458e-01;1.1989e+03;"line";1.1290e+03;0;"L";0;1.6212e+03;1.1290e+03;2.3279e+03;2.0163e+03;3.2592e-02
1996-12-21T00:48:21.137;2.4980e+01;1.4446e+02;5.9567e+00;4.7767e-01;2.2899e+01;5.7217e+00;-2.3941e+01;7.1000e+00;-6.0450e-01;1.1692e+03;"line";1.2972e+03;1;"L";0;1.7887e+03;1.2972e+03;2.4664e+03;2.1369e+03;3.9675e-02
1996-12-21T00:48:58.470;2.4984e+01;1.4482e+02;5.9576e+00;4.7769e-01;2.2899e+01;5.7720e+00;-2.3945e+01;7.0978e+00;-6.0443e-01;1.1724e+03;"line";1.2972e+03;0;"p";0;1.2972e+03;8.3731e+02;2.0097e+03;1.7485e+03;2.0867e-02
1996-12-21T00:49:35.804;2.4988e+01;1.4519e+02;5.9585e+00;4.7772e-01;2.2899e+01;5.8221e+00;-2.3950e+01;7.0955e+00;-6.0436e-01;1.1663e+03;"line";1.9676e+03;2;"p";0;1.9676e+03;1.4691e+03;2.6354e+03;2.2873e+03;4.8010e-02
1996-12-21T00:50:13.137;2.4992e+01;1.4556e+02;5.9594e+00;4.7775e-01;2.2900e+01;5.8733e+00;-2.3955e+01;7.0932e+00;-6.0428e-01;1.1610e+03;"line";2.1091e+03;2;"p";0;2.1091e+03;1.6070e+03;2.7680e+03;2.4075e+03;5.5162e-02
1996-12-21T00:50:50.470;2.4995e+01;1.4593e+02;5.9603e+00;4.7777e-01;2.2900e+01;5.9229e+00;-2.3959e+01;7.0909e+00;-6.0421e-01;1.1603e+03;"line";2.5975e+03;2;"p";0;2.5975e+03;2.0814e+03;3.2417e+03;2.8449e+03;8.3670e-02
1996-12-21T00:51:27.803;2.4999e+01;1.4629e+02;5.9612e+00;4.7780e-01;2.2900e+01;5.9723e+00;-2.3964e+01;7.0886e+00;-6.0413e-01;1.1614e+03;"line";3.4291e+03;3;"p";0;3.4291e+03;2.8972e+03;4.0586e+03;3.6204e+03;1.4582e-01
1996-12-21T00:52:05.137;2.5003e+01;1.4667e+02;5.9621e+00;4.7783e-01;2.2901e+01;6.0228e+00;-2.3968e+01;7.0863e+00;-6.0406e-01;1.1647e+03;"line";3.5094e+03;3;"p";0;3.5094e+03;2.9750e+03;4.1397e+03;3.6976e+03;1.5273e-01
1996-12-21T00:52:42.470;2.5007e+01;1.4703e+02;5.9630e+00;4.7786e-01;2.2901e+01;6.0718e+00;-2.3973e+01;7.0840e+00;-6.0398e-01;1.1858e+03;"line";3.3507e+03;3;"p";0;3.3507e+03;2.8098e+03;3.9956e+03;3.5543e+03;1.3922e-01
1996-12-21T00:53:19.803;2.5010e+01;1.4740e+02;5.9639e+00;4.7788e-01;2.2902e+01;6.1206e+00;-2.3978e+01;7.0817e+00;-6.0391e-01;1.1744e+03;"line";3.0544e+03;3;"p";0;3.0544e+03;2.5231e+03;3.6975e+03;3.2724e+03;1.1569e-01
1996-12-21T00:53:57.137;2.5014e+01;1.4777e+02;5.9648e+00;4.7791e-01;2.2902e+01;6.1704e+00;-2.3982e+01;7.0794e+00;-6.0383e-01;1.1807e+03;"line";3.0544e+03;3;"p";0;3.0544e+03;2.5206e+03;3.7012e+03;3.2746e+03;1.1569e-01
1996-12-21T00:54:34.470;2.5018e+01;1.4814e+02;5.9657e+00;4.7794e-01;2.2902e+01;6.2187e+00;-2.3987e+01;7.0771e+00;-6.0376e-01;1.1962e+03;"line";1.7936e+03;3;"L";0;2.3157e+03;1.7936e+03;2.9898e+03;2.6064e+03;6.6500e-02
1996-12-21T00:55:11.803;2.5022e+01;1.4850e+02;5.9666e+00;4.7797e-01;2.2903e+01;6.2668e+00;-2.3992e+01;7.0749e+00;-6.0368e-01;1.2097e+03;"line";1.1825e+03;0;"L";0;1.6819e+03;1.1825e+03;2.3922e+03;2.0718e+03;3.5079e-02
1996-12-21T00:55:49.137;2.5026e+01;1.4888e+02;5.9675e+00;4.7799e-01;2.2903e+01;6.3159e+00;-2.3996e+01;7.0725e+00;-6.0361e-01;1.2189e+03;"line";1.1290e+03;0;"L";0;1.6281e+03;1.1290e+03;2.3479e+03;2.0338e+03;3.2872e-02
1996-12-21T00:56:26.470;2.5029e+01;1.4924e+02;5.9684e+00;4.7802e-01;2.2903e+01;6.3635e+00;-2.4001e+01;7.0702e+00;-6.0353e-01;1.2111e+03;"line";1.2385e+03;0;"L";0;1.7418e+03;1.2385e+03;2.4497e+03;2.1215e+03;3.7623e-02
1996-12-21T00:57:03.803;2.5033e+01;1.4961e+02;5.9693e+00;4.7805e-01;2.2904e+01;6.4108e+00;-2.4005e+01;7.0680e+00;-6.0346e-01;1.2178e+03;"line";1.2385e+03;0;"L";0;1.7442e+03;1.2385e+03;2.4564e+03;2.1273e+03;3.7727e-02
1996-12-21T00:57:41.137;2.5037e+01;1.4998e+02;5.9702e+00;4.7807e-01;2.2904e+01;6.4592e+00;-2.4010e+01;7.0656e+00;-6.0338e-01;1.2204e+03;"line";1.1290e+03;0;"L";0;1.6287e+03;1.1290e+03;2.3494e+03;2.0352e+03;3.2893e-02
1996-12-21T00:58:18.470;2.5041e+01;1.5034e+02;5.9711e+00;4.7810e-01;2.2905e+01;6.5061e+00;-2.4015e+01;7.0634e+00;-6.0331e-01;1.2229e+03;"line";1.1290e+03;0;"L";0;1.6295e+03;1.1290e+03;2.3519e+03;2.0373e+03;3.2928e-02
1996-12-21T00:58:55.803;2.5044e+01;1.5071e+02;5.9720e+00;4.7813e-01;2.2905e+01;6.5527e+00;-2.4019e+01;7.0611e+00;-6.0324e-01;1.2278e+03;"line";1.1290e+03;0;"L";0;1.6312e+03;1.1290e+03;2.3568e+03;2.0416e+03;3.2997e-02
1996-12-21T00:59:33.137;2.5048e+01;1.5108e+02;5.9729e+00;4.7816e-01;2.2905e+01;6.6004e+00;-2.4024e+01;7.0588e+00;-6.0316e-01;1.2417e+03;"line";1.1032e+03;0;"L";0;1.6084e+03;1.1032e+03;2.3449e+03;2.0319e+03;3.2079e-02
1996-12-21T01:00:10.470;2.5052e+01;1.5145e+02;5.9738e+00;4.7818e-01;2.2906e+01;6.6465e+00;-2.4028e+01;7.0565e+00;-6.0309e-01;1.2481e+03;"line";1.0292e+03;0;"L";0;1.5309e+03;1.0292e+03;2.2773e+03;1.9752e+03;2.9064e-02
1996-12-21T01:00:47.803;2.5056e+01;1.5181e+02;5.9747e+00;4.7821e-01;2.2906e+01;6.6924e+00;-2.4033e+01;7.0542e+00;-6.0301e-01;1.2458e+03;"line";1.0292e+03;0;"L";0;1.5301e+03;1.0292e+03;2.2749e+03;1.9731e+03;2.9034e-02
1996-12-21T01:01:25.136;2.5060e+01;1.5219e+02;5.9756e+00;4.7824e-01;2.2906e+01;6.7393e+00;-2.4038e+01;7.0519e+00;-6.0294e-01;1.2527e+03;"line";1.0292e+03;0;"L";0;1.5325e+03;1.0292e+03;2.2819e+03;1.9793e+03;2.9123e-02
1996-12-21T01:02:02.470;2.5063e+01;1.5255e+02;5.9765e+00;4.7826e-01;2.2907e+01;6.7847e+00;-2.4042e+01;7.0496e+00;-6.0286e-01;1.2401e+03;"line";1.1290e+03;0;"L";0;1.6355e+03;1.1290e+03;2.3692e+03;2.0525e+03;3.3170e-02
1996-12-21T01:02:39.803;2.5067e+01;1.5292e+02;5.9774e+00;4.7829e-01;2.2907e+01;6.8298e+00;-2.4047e+01;7.0473e+00;-6.0279e-01;1.2480e+03;"line";1.0533e+03;0;"L";0;1.5569e+03;1.0533e+03;2.3013e+03;1.9954e+03;3.0058e-02
1996-12-21T01:03:17.136;2.5071e+01;1.5329e+02;5.9783e+00;4.7832e-01;2.2908e+01;6.8759e+00;-2.4052e+01;7.0450e+00;-6.0271e-01;1.2452e+03;"line";1.0533e+03;0;"L";0;1.5559e+03;1.0533e+03;2.2985e+03;1.9929e+03;3.0022e-02
1996-12-21T01:03:54.470;2.5075e+01;1.5366e+02;5.9792e+00;4.7835e-01;2.2908e+01;6.9205e+00;-2.4056e+01;7.0427e+00;-6.0264e-01;1.2464e+03;"line";1.1555e+03;0;"L";0;1.6659e+03;1.1555e+03;2.4018e+03;2.0805e+03;3.4414e-02
1996-12-21T01:04:31.803;2.5078e+01;1.5402e+02;5.9801e+00;4.7837e-01;2.2908e+01;6.9649e+00;-2.4061e+01;7.0404e+00;-6.0256e-01;1.2547e+03;"line";1.1032e+03;0;"L";0;1.6128e+03;1.1032e+03;2.3579e+03;2.0434e+03;3.2257e-02
1996-12-21T01:05:46.470;2.5086e+01;1.5476e+02;5.9819e+00;4.7843e-01;2.2909e+01;7.0540e+00;-2.4070e+01;7.0358e+00;-6.0241e-01;1.2597e+03;"line";1.0533e+03;0;"L";0;1.5608e+03;1.0533e+03;2.3130e+03;2.0058e+03;3.0211e-02
1996-12-21T01:06:23.803;2.5090e+01;1.5513e+02;5.9828e+00;4.7845e-01;2.2909e+01;7.0976e+00;-2.4075e+01;7.0335e+00;-6.0234e-01;1.2686e+03;"line";1.0533e+03;0;"L";0;1.5638e+03;1.0533e+03;2.3218e+03;2.0137e+03;3.0327e-02
1996-12-21T01:07:01.136;2.5094e+01;1.5550e+02;5.9837e+00;4.7848e-01;2.2910e+01;7.1420e+00;-2.4079e+01;7.0312e+00;-6.0226e-01;1.2669e+03;"line";9.3818e+02;0;"L";0;1.4383e+03;9.3818e+02;2.2051e+03;1.9167e+03;2.5654e-02
1996-12-21T01:07:38.470;2.5097e+01;1.5587e+02;5.9846e+00;4.7851e-01;2.2910e+01;7.1851e+00;-2.4084e+01;7.0289e+00;-6.0219e-01;1.2684e+03;"line";9.3818e+02;0;"L";0;1.4388e+03;9.3818e+02;2.2066e+03;1.9181e+03;2.5671e-02