START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-01 21:00:15.760 ,1,0,440.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-01 21:00:20.560 ,1,0,440.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-01 21:00:25.360 ,1,0,432.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-01 21:00:30.160 ,1,0,440.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-01 21:00:34.960 ,1,0,448.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-01 21:00:39.760 ,2,0,440.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-01 21:00:44.560 ,2,0,408.,4.8,8704.,4.8,0.,4.8,1.,4.8
1979-03-01 21:00:49.360 ,2,0,384.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-01 21:00:54.160 ,2,0,408.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-01 21:00:58.960 ,2,0,384.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-01 21:01:03.760 ,3,0,368.,4.8,8448.,4.8,0.,4.8,1.,4.8
1979-03-01 21:01:08.560 ,3,0,280.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-01 21:01:13.360 ,3,0,232.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-01 21:01:18.160 ,3,0,204.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-01 21:01:22.960 ,3,0,228.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-01 21:01:27.760 ,4,0,264.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-01 21:01:32.560 ,4,0,304.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-01 21:01:37.360 ,4,0,384.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-01 21:01:42.160 ,4,0,408.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-01 21:01:46.960 ,4,0,416.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-01 21:01:51.760 ,5,0,408.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-01 21:01:56.560 ,5,0,416.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-01 21:02:01.360 ,5,0,440.,4.8,11008.,4.8,0.,4.8,1.,4.8
1979-03-01 21:02:06.160 ,5,0,424.,4.8,11008.,4.8,0.,4.8,1.,4.8
1979-03-01 21:02:10.960 ,5,0,408.,4.8,10752.,4.8,0.,4.8,1.,4.8
1979-03-01 21:02:15.760 ,6,0,424.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-01 21:02:20.560 ,6,0,392.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-01 21:02:25.360 ,6,0,408.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-01 21:02:30.160 ,6,0,424.,4.8,9728.,4.8,0.,4.8,1.,4.8
1979-03-01 21:02:34.960 ,6,0,472.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-01 21:02:39.760 ,7,0,448.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-01 21:02:44.560 ,7,0,416.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-01 21:02:49.360 ,7,0,376.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-01 21:02:54.160 ,7,0,352.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-01 21:02:58.960 ,7,0,408.,4.8,9216.,4.8,0.,4.8,1.,4.8
1979-03-01 21:03:03.760 ,7,0,416.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-01 21:03:08.560 ,7,0,352.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-01 21:03:13.360 ,7,0,392.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-01 21:03:18.160 ,7,0,384.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-01 21:03:22.960 ,7,0,384.,4.8,9472.,4.8,0.,4.8,1.,4.8
1979-03-01 21:03:27.760 ,6,0,408.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-01 21:03:32.560 ,6,0,432.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-01 21:03:37.360 ,6,0,456.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-01 21:03:42.160 ,6,0,424.,4.8,9984.,4.8,0.,4.8,1.,4.8
1979-03-01 21:03:46.960 ,6,0,448.,4.8,10240.,4.8,0.,4.8,1.,4.8
1979-03-01 21:03:51.760 ,5,0,408.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-01 21:03:56.560 ,5,0,448.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-01 21:04:01.360 ,5,0,440.,4.8,11264.,4.8,0.,4.8,1.,4.8
1979-03-01 21:04:06.160 ,5,0,400.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-01 21:04:10.960 ,5,0,432.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-01 21:04:15.760 ,4,0,432.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-01 21:04:20.560 ,4,0,424.,4.8,10752.,4.8,0.,4.8,1.,4.8
1979-03-01 21:04:25.360 ,4,0,392.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-01 21:04:30.160 ,4,0,416.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-01 21:04:34.960 ,4,0,440.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-01 21:04:39.760 ,3,0,408.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-01 21:04:44.560 ,3,0,344.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-01 21:04:49.360 ,3,0,256.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-01 21:04:54.160 ,3,0,220.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-01 21:04:58.960 ,3,0,236.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-01 21:05:03.760 ,2,0,256.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-01 21:05:08.560 ,2,0,312.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-01 21:05:13.360 ,2,0,400.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-01 21:05:18.160 ,2,0,392.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-01 21:05:22.960 ,2,0,416.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-01 21:05:27.760 ,1,0,376.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-01 21:05:32.560 ,1,0,352.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-01 21:05:37.360 ,1,0,408.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-01 21:05:42.160 ,1,0,408.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-01 21:05:46.960 ,1,0,424.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-01 21:05:51.760 ,0,0,384.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-01 21:05:56.560 ,0,0,392.,4.8,8960.,4.8,0.,4.8,1.,4.8
1979-03-01 21:06:01.360 ,0,0,432.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-01 21:06:06.160 ,0,0,408.,4.8,8960.,4.8,0.,4.8,1.,4.8
1979-03-01 21:06:10.960 ,0,0,408.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-01 21:06:15.760 ,0,0,432.,4.8,8960.,4.8,0.,4.8,1.,4.8
1979-03-01 21:06:20.560 ,0,0,416.,4.8,8960.,4.8,0.,4.8,1.,4.8
1979-03-01 21:06:25.360 ,0,0,424.,4.8,8960.,4.8,0.,4.8,1.,4.8
1979-03-01 21:06:30.160 ,0,0,424.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-01 21:06:34.960 ,0,0,448.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-01 21:06:39.760 ,1,0,432.,4.8,8960.,4.8,0.,4.8,1.,4.8
1979-03-01 21:06:44.560 ,1,0,416.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-01 21:06:49.360 ,1,0,432.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-01 21:06:54.160 ,1,0,456.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-01 21:06:58.960 ,1,0,432.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-01 21:07:03.760 ,2,0,424.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-01 21:07:08.560 ,2,0,416.,4.8,8192.,4.8,0.,4.8,1.,4.8
1979-03-01 21:07:13.360 ,2,0,360.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-01 21:07:18.160 ,2,0,376.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-01 21:07:22.960 ,2,0,392.,4.8,8192.,4.8,0.,4.8,1.,4.8
1979-03-01 21:07:27.760 ,3,0,384.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-01 21:07:32.560 ,3,0,328.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-01 21:07:37.360 ,3,0,236.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-01 21:07:42.160 ,3,0,224.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-01 21:07:46.960 ,3,0,240.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-01 21:07:51.760 ,4,0,248.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-01 21:07:56.560 ,4,0,296.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-01 21:08:01.360 ,4,0,416.,4.8,9728.,4.8,0.,4.8,1.,4.8
1979-03-01 21:08:06.160 ,4,0,368.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-01 21:08:10.960 ,4,0,392.,4.8,9984.,4.8,0.,4.8,1.,4.8
1979-03-01 21:08:15.760 ,5,0,376.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-01 21:08:20.560 ,5,0,408.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-01 21:08:25.360 ,5,0,432.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-01 21:08:30.160 ,5,0,440.,4.8,10752.,4.8,0.,4.8,1.,4.8
1979-03-01 21:08:34.960 ,5,0,408.,4.8,10752.,4.8,0.,4.8,1.,4.8
1979-03-01 21:08:39.760 ,6,0,464.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-01 21:08:44.560 ,6,0,416.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-01 21:08:49.360 ,6,0,440.,4.8,9216.,4.8,0.,4.8,1.,4.8
1979-03-01 21:08:54.160 ,6,0,416.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-01 21:08:58.960 ,6,0,392.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-01 21:09:03.760 ,7,0,424.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-01 21:09:08.560 ,7,0,368.,4.8,8704.,4.8,0.,4.8,1.,4.8
1979-03-01 21:09:13.360 ,7,0,368.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-01 21:09:18.160 ,7,0,360.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-01 21:09:22.960 ,7,0,384.,4.8,8192.,4.8,0.,4.8,2.,4.8
1979-03-01 21:09:27.760 ,7,0,360.,4.8,8192.,4.8,0.,4.8,2.,4.8
1979-03-01 21:09:32.560 ,7,0,360.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-01 21:09:37.360 ,7,0,352.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-01 21:09:42.160 ,7,0,392.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-01 21:09:46.960 ,7,0,352.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-01 21:09:51.760 ,6,0,344.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-01 21:09:56.560 ,6,0,400.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-01 21:10:01.360 ,6,0,416.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-01 21:10:06.160 ,6,0,392.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-01 21:10:10.960 ,6,0,456.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-01 21:10:15.760 ,5,0,392.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-01 21:10:20.560 ,5,0,408.,4.8,8960.,4.8,0.,4.8,1.,4.8
1979-03-01 21:10:25.360 ,5,0,400.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-01 21:10:30.160 ,5,0,400.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-01 21:10:34.960 ,5,0,432.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-01 21:10:39.760 ,4,0,416.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-01 21:10:44.560 ,4,0,336.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-01 21:10:49.360 ,4,0,400.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-01 21:10:54.160 ,4,0,392.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-01 21:10:58.960 ,4,0,376.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-01 21:11:03.760 ,3,0,368.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-01 21:11:08.560 ,3,0,320.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-01 21:11:13.360 ,3,0,228.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-01 21:11:18.160 ,3,0,212.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-01 21:11:22.960 ,3,0,200.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-01 21:11:27.760 ,2,0,228.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-01 21:11:32.560 ,2,0,280.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-01 21:11:37.360 ,2,0,336.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-01 21:11:42.160 ,2,0,368.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-01 21:11:46.960 ,2,0,368.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-01 21:11:51.760 ,1,0,360.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-01 21:11:56.560 ,1,0,392.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-01 21:12:01.360 ,1,0,384.,4.8,7552.,4.8,0.,4.8,1.,4.8
1979-03-01 21:12:06.160 ,1,0,408.,4.8,7424.,4.8,0.,4.8,1.,4.8
1979-03-01 21:12:10.960 ,1,0,384.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-01 21:12:15.760 ,0,0,376.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-01 21:12:20.560 ,0,0,400.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-01 21:12:25.360 ,0,0,392.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-01 21:12:30.160 ,0,0,368.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-01 21:12:34.960 ,0,0,360.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-01 21:12:39.760 ,0,0,384.,4.8,7424.,4.8,0.,4.8,1.,4.8
1979-03-01 21:12:44.560 ,0,0,360.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-01 21:12:49.360 ,0,0,360.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-01 21:12:54.160 ,0,0,336.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-01 21:12:58.960 ,0,0,376.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-01 21:13:03.760 ,1,0,320.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-01 21:13:08.560 ,1,0,352.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-01 21:13:13.360 ,1,0,344.,4.8,6912.,4.8,0.,4.8,1.,4.8
1979-03-01 21:13:18.160 ,1,0,344.,4.8,6784.,4.8,0.,4.8,1.,4.8
1979-03-01 21:13:22.960 ,1,0,344.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-01 21:13:27.760 ,2,0,352.,4.8,6912.,4.8,0.,4.8,1.,4.8
1979-03-01 21:13:32.560 ,2,0,328.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-01 21:13:37.360 ,2,0,296.,4.8,6400.,4.8,0.,4.8,1.,4.8
1979-03-01 21:13:42.160 ,2,0,352.,4.8,6400.,4.8,0.,4.8,0.,4.8
1979-03-01 21:13:46.960 ,2,0,328.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-01 21:13:51.760 ,3,0,344.,4.8,6400.,4.8,0.,4.8,0.,4.8
1979-03-01 21:13:56.560 ,3,0,244.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-01 21:14:01.360 ,3,0,188.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-01 21:14:06.160 ,3,0,192.,4.8,6656.,4.8,0.,4.8,1.,4.8
1979-03-01 21:14:10.960 ,3,0,208.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-01 21:14:15.760 ,4,0,184.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-01 21:14:20.560 ,4,0,272.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-01 21:14:25.360 ,4,0,328.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-01 21:14:30.160 ,4,0,352.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-01 21:14:34.960 ,4,0,352.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-01 21:14:39.760 ,5,0,344.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-01 21:14:44.560 ,5,0,376.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-01 21:14:49.360 ,5,0,344.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-01 21:14:54.160 ,5,0,320.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-01 21:14:58.960 ,5,0,336.,4.8,7808.,4.8,0.,4.8,1.,4.8
1979-03-01 21:15:03.760 ,6,0,336.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-01 21:15:08.560 ,6,0,344.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-01 21:15:13.360 ,6,0,360.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-01 21:15:18.160 ,6,0,368.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-01 21:15:22.960 ,6,0,336.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-01 21:15:27.760 ,7,0,328.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-01 21:15:32.560 ,7,0,328.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-01 21:15:37.360 ,7,0,312.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-01 21:15:42.160 ,7,0,320.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-01 21:15:46.960 ,7,0,328.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-01 21:15:51.760 ,7,0,320.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-01 21:15:56.560 ,7,0,352.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-01 21:16:01.360 ,7,0,304.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-01 21:16:06.160 ,7,0,312.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-01 21:16:10.960 ,7,0,328.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-01 21:16:15.760 ,6,0,320.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-01 21:16:20.560 ,6,0,344.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-01 21:16:25.360 ,6,0,328.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-01 21:16:30.160 ,6,0,352.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-01 21:16:34.960 ,6,0,352.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-01 21:16:39.760 ,5,0,368.,4.8,7296.,4.8,1.,4.8,1.,4.8
1979-03-01 21:16:44.560 ,5,0,352.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-01 21:16:49.360 ,5,0,376.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-01 21:16:54.160 ,5,0,352.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-01 21:16:58.960 ,5,0,328.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-01 21:17:03.760 ,4,0,368.,4.8,8064.,4.8,0.,4.8,1.,4.8
1979-03-01 21:17:08.560 ,4,0,344.,4.8,7936.,4.8,0.,4.8,1.,4.8
1979-03-01 21:17:13.360 ,4,0,368.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-01 21:17:18.160 ,4,0,360.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-01 21:17:22.960 ,4,0,344.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-01 21:17:27.760 ,3,0,328.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-01 21:17:32.560 ,3,0,272.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-01 21:17:37.360 ,3,0,192.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-01 21:17:42.160 ,3,0,192.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-01 21:17:46.960 ,3,0,200.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-01 21:17:51.760 ,2,0,220.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-01 21:17:56.560 ,2,0,248.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-01 21:18:01.360 ,2,0,328.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-01 21:18:06.160 ,2,0,328.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-01 21:18:10.960 ,2,0,336.,4.8,6400.,4.8,0.,4.8,0.,4.8
1979-03-01 21:18:15.760 ,1,0,336.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-01 21:18:20.560 ,1,0,344.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-01 21:18:25.360 ,1,0,400.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-01 21:18:30.160 ,1,0,360.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-01 21:18:34.960 ,1,0,352.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-01 21:18:39.760 ,0,0,376.,4.8,6784.,4.8,0.,4.8,1.,4.8
1979-03-01 21:18:44.560 ,0,0,344.,4.8,7168.,4.8,1.,4.8,0.,4.8
1979-03-01 21:18:49.360 ,0,0,384.,4.8,7296.,4.8,0.,4.8,2.,4.8
1979-03-01 21:18:54.160 ,0,0,400.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-01 21:18:58.960 ,0,0,368.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-01 21:19:03.760 ,0,0,376.,4.8,7552.,4.8,0.,4.8,1.,4.8
1979-03-01 21:19:08.560 ,0,0,376.,4.8,7424.,4.8,0.,4.8,1.,4.8
1979-03-01 21:19:13.360 ,0,0,336.,4.8,7424.,4.8,0.,4.8,1.,4.8
1979-03-01 21:19:18.160 ,0,0,376.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-01 21:19:22.960 ,0,0,376.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-01 21:19:27.760 ,1,0,408.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-01 21:19:32.560 ,1,0,368.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-01 21:19:37.360 ,1,0,344.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-01 21:19:42.160 ,1,0,344.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-01 21:19:46.960 ,1,0,352.,4.8,6912.,4.8,0.,4.8,1.,4.8
1979-03-01 21:19:51.760 ,2,0,352.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-01 21:19:56.560 ,2,0,360.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-01 21:20:01.360 ,2,0,320.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-01 21:20:06.160 ,2,0,336.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-01 21:20:10.960 ,2,0,312.,4.8,6912.,4.8,0.,4.8,1.,4.8
1979-03-01 21:20:15.760 ,3,0,312.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-01 21:20:20.560 ,3,0,256.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-01 21:20:25.360 ,3,0,208.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-01 21:20:30.160 ,3,0,216.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-01 21:20:34.960 ,3,0,208.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-01 21:20:39.760 ,4,0,196.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-01 21:20:44.560 ,4,0,272.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-01 21:20:49.360 ,4,0,344.,4.8,8192.,4.8,0.,4.8,1.,4.8
1979-03-01 21:20:54.160 ,4,0,328.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-01 21:20:58.960 ,4,0,368.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-01 21:21:03.760 ,5,0,344.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-01 21:21:08.560 ,5,0,328.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-01 21:21:13.360 ,5,0,344.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-01 21:21:18.160 ,5,0,368.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-01 21:21:22.960 ,5,0,344.,4.8,8192.,4.8,0.,4.8,1.,4.8
1979-03-01 21:21:51.760 ,7,0,352.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-01 21:21:56.560 ,7,0,360.,4.8,7424.,4.8,0.,4.8,1.,4.8
1979-03-01 21:22:01.360 ,7,0,336.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-01 21:22:06.160 ,7,0,336.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-01 21:22:10.960 ,7,0,312.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-01 21:22:15.760 ,7,0,328.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-01 21:22:20.560 ,7,0,352.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-01 21:22:25.360 ,7,0,320.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-01 21:22:30.160 ,7,0,328.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-01 21:22:34.960 ,7,0,336.,4.8,6784.,4.8,0.,4.8,1.,4.8
1979-03-01 21:22:39.760 ,6,0,336.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-01 21:22:44.560 ,6,0,312.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-01 21:22:49.360 ,6,0,384.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-01 21:22:54.160 ,6,0,344.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-01 21:22:58.960 ,6,0,344.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-01 21:23:03.760 ,0,0,360.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-01 21:23:08.560 ,0,0,368.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-01 21:23:13.360 ,0,0,344.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-01 21:23:18.160 ,0,0,360.,4.8,8192.,4.8,0.,4.8,1.,4.8
1979-03-01 21:23:22.960 ,0,0,344.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-01 21:23:27.760 ,0,0,344.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-01 21:23:32.560 ,0,0,368.,4.8,8064.,4.8,0.,4.8,1.,4.8
1979-03-01 21:23:37.360 ,0,0,320.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-01 21:23:42.160 ,0,0,312.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-01 21:23:46.960 ,0,0,328.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-01 21:23:51.760 ,3,0,344.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-01 21:23:56.560 ,3,0,288.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-01 21:24:01.360 ,3,0,192.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-01 21:24:06.160 ,3,0,204.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-01 21:24:10.960 ,3,0,212.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-01 21:24:15.760 ,2,0,200.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-01 21:24:20.560 ,2,0,232.,4.8,6528.,4.8,0.,4.8,1.,4.8
1979-03-01 21:24:25.360 ,2,0,304.,4.8,6528.,4.8,0.,4.8,1.,4.8
1979-03-01 21:24:30.160 ,2,0,360.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-01 21:24:34.960 ,2,0,336.,4.8,6656.,4.8,0.,4.8,1.,4.8
1979-03-01 21:24:39.760 ,1,0,304.,4.8,6784.,4.8,0.,4.8,1.,4.8
1979-03-01 21:24:44.560 ,1,0,360.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-01 21:24:49.360 ,1,0,360.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-01 21:24:54.160 ,1,0,336.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-01 21:24:58.960 ,1,0,352.,4.8,6784.,4.8,0.,4.8,3.,4.8
1979-03-01 21:25:03.760 ,0,0,352.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-01 21:25:08.560 ,0,0,368.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-01 21:25:13.360 ,0,0,328.,4.8,7168.,4.8,0.,4.8,1.,4.8
1979-03-01 21:25:18.160 ,0,0,344.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-01 21:25:22.960 ,0,0,352.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-01 21:25:27.760 ,0,0,336.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-01 21:25:32.560 ,0,0,368.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-01 21:25:37.360 ,0,0,360.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-01 21:25:42.160 ,0,0,360.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-01 21:25:46.960 ,0,0,384.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-01 21:25:51.760 ,1,0,384.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-01 21:25:56.560 ,1,0,312.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-01 21:26:01.360 ,1,0,360.,4.8,6784.,4.8,0.,4.8,1.,4.8
1979-03-01 21:26:06.160 ,1,0,344.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-01 21:26:10.960 ,1,0,376.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-01 21:26:15.760 ,2,0,376.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-01 21:26:20.560 ,2,0,328.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-01 21:26:25.360 ,2,0,336.,4.8,6656.,4.8,0.,4.8,1.,4.8
1979-03-01 21:26:30.160 ,2,0,296.,4.8,6528.,4.8,0.,4.8,1.,4.8
1979-03-01 21:26:34.960 ,2,0,336.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-01 21:26:39.760 ,3,0,344.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-01 21:26:44.560 ,3,0,288.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-01 21:26:49.360 ,3,0,208.,4.8,6528.,4.8,0.,4.8,1.,4.8
1979-03-01 21:26:54.160 ,3,0,196.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-01 21:26:58.960 ,3,0,180.,4.8,6400.,4.8,0.,4.8,0.,4.8
1979-03-01 21:27:03.760 ,4,0,184.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-01 21:27:08.560 ,4,0,272.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-01 21:27:13.360 ,4,0,344.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-01 21:27:18.160 ,4,0,360.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-01 21:27:22.960 ,4,0,360.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-01 21:27:27.760 ,5,0,336.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-01 21:27:32.560 ,5,0,352.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-01 21:27:37.360 ,5,0,344.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-01 21:27:42.160 ,5,0,368.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-01 21:27:46.960 ,5,0,360.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-01 21:27:51.760 ,6,0,376.,4.8,8064.,4.8,1.,4.8,0.,4.8
1979-03-01 21:27:56.560 ,6,0,384.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-01 21:28:01.360 ,6,0,320.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-01 21:28:06.160 ,6,0,360.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-01 21:28:10.960 ,6,0,384.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-01 21:28:15.760 ,7,0,360.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-01 21:28:20.560 ,7,0,344.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-01 21:28:25.360 ,7,0,312.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-01 21:28:30.160 ,7,0,360.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-01 21:28:34.960 ,7,0,320.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-01 21:28:39.760 ,7,0,320.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-01 21:28:44.560 ,7,0,320.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-01 21:28:49.360 ,7,0,336.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-01 21:28:54.160 ,7,0,320.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-01 21:28:58.960 ,7,0,312.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-01 21:29:03.760 ,6,0,312.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-01 21:29:08.560 ,6,0,376.,4.8,7424.,4.8,0.,4.8,1.,4.8
1979-03-01 21:29:13.360 ,6,0,352.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-01 21:29:18.160 ,6,0,328.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-01 21:29:22.960 ,6,0,416.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-01 21:29:27.760 ,5,0,352.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-01 21:29:32.560 ,5,0,376.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-01 21:29:37.360 ,5,0,352.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-01 21:29:42.160 ,5,0,344.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-01 21:29:46.960 ,5,0,392.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-01 21:29:51.760 ,4,0,360.,4.8,8192.,4.8,0.,4.8,1.,4.8
1979-03-01 21:29:56.560 ,4,0,328.,4.8,8064.,4.8,0.,4.8,1.,4.8
1979-03-01 21:30:01.360 ,4,0,352.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-01 21:30:06.160 ,4,0,336.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-01 21:30:10.960 ,4,0,360.,4.8,8448.,4.8,0.,4.8,1.,4.8
1979-03-01 21:30:15.760 ,3,0,312.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-01 21:30:20.560 ,3,0,296.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-01 21:30:25.360 ,3,0,224.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-01 21:30:30.160 ,3,0,196.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-01 21:30:34.960 ,3,0,196.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-01 21:30:39.760 ,2,0,232.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-01 21:30:44.560 ,2,0,280.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-01 21:30:49.360 ,2,0,344.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-01 21:30:54.160 ,2,0,376.,4.8,7168.,4.8,0.,4.8,1.,4.8