START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-05 00:00:23.600 ,0,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:00:24.800 ,0,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:00:26.000 ,0,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:00:27.200 ,0,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:00:28.400 ,0,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:00:29.600 ,0,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:00:30.800 ,0,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:00:32.000 ,0,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:00:33.200 ,0,0,11.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 00:00:34.400 ,0,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:00:35.600 ,0,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:00:36.800 ,0,0,7.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 00:00:38.000 ,0,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:00:39.200 ,0,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:00:40.400 ,0,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:00:41.600 ,0,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:00:42.800 ,0,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:00:44.000 ,0,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:00:45.200 ,0,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:00:46.400 ,0,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:00:47.600 ,1,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:00:48.800 ,1,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:00:50.000 ,1,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:00:51.200 ,1,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:00:52.400 ,1,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:00:53.600 ,1,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:00:54.800 ,1,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:00:56.000 ,1,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:00:57.200 ,1,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:00:58.400 ,1,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:00:59.600 ,1,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:00.800 ,1,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:02.000 ,1,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:03.200 ,1,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:04.400 ,1,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:05.600 ,1,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:06.800 ,1,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:08.000 ,1,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:09.200 ,1,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:10.400 ,1,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:11.600 ,1,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:12.800 ,1,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:14.000 ,1,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:15.200 ,1,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:16.400 ,1,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:17.600 ,1,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:18.800 ,1,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:20.000 ,1,0,13.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:21.200 ,1,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:22.400 ,1,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:23.600 ,1,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:24.800 ,1,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:26.000 ,1,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:27.200 ,1,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:28.400 ,1,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:29.600 ,1,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:30.800 ,1,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:32.000 ,1,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:33.200 ,1,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:34.400 ,1,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:35.600 ,2,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:36.800 ,2,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:38.000 ,2,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:39.200 ,2,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:40.400 ,2,0,7.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:41.600 ,2,0,11.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:42.800 ,2,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:44.000 ,2,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:45.200 ,2,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:46.400 ,2,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:47.600 ,2,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:48.800 ,2,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:50.000 ,2,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:51.200 ,2,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:52.400 ,2,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:53.600 ,2,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:54.800 ,2,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:56.000 ,2,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:57.200 ,2,0,8.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 00:01:58.400 ,2,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:01:59.600 ,2,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:00.800 ,2,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:02.000 ,2,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:03.200 ,2,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:04.400 ,2,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:05.600 ,2,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:06.800 ,2,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:08.000 ,2,0,8.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:09.200 ,2,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:10.400 ,2,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:11.600 ,2,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:12.800 ,2,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:14.000 ,2,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:15.200 ,2,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:16.400 ,2,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:17.600 ,2,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:18.800 ,2,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:20.000 ,2,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:21.200 ,2,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:22.400 ,2,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:23.600 ,3,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:24.800 ,3,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:26.000 ,3,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:27.200 ,3,0,9.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 00:02:28.400 ,3,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:29.600 ,3,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:30.800 ,3,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:32.000 ,3,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:33.200 ,3,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:34.400 ,3,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:35.600 ,3,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:36.800 ,3,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:38.000 ,3,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:39.200 ,3,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:40.400 ,3,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:41.600 ,3,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:42.800 ,3,0,7.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 00:02:44.000 ,3,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:45.200 ,3,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:46.400 ,3,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:47.600 ,3,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:48.800 ,3,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:50.000 ,3,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:51.200 ,3,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:52.400 ,3,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:53.600 ,3,0,10.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 00:02:54.800 ,3,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:56.000 ,3,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:57.200 ,3,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:58.400 ,3,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:02:59.600 ,3,0,14.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:00.800 ,3,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:02.000 ,3,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:03.200 ,3,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:04.400 ,3,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:05.600 ,3,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:06.800 ,3,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:08.000 ,3,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:09.200 ,3,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:10.400 ,3,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:11.600 ,4,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:12.800 ,4,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:14.000 ,4,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:15.200 ,4,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:16.400 ,4,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:17.600 ,4,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:18.800 ,4,0,11.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:20.000 ,4,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:21.200 ,4,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:22.400 ,4,0,10.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 00:03:23.600 ,4,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:24.800 ,4,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:26.000 ,4,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:27.200 ,4,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:28.400 ,4,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:29.600 ,4,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:30.800 ,4,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:32.000 ,4,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:33.200 ,4,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:34.400 ,4,0,11.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 00:03:35.600 ,4,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:36.800 ,4,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:38.000 ,4,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:39.200 ,4,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:40.400 ,4,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:41.600 ,4,0,13.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 00:03:42.800 ,4,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:44.000 ,4,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:45.200 ,4,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:46.400 ,4,0,12.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:47.600 ,4,0,10.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:48.800 ,4,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:50.000 ,4,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:51.200 ,4,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:52.400 ,4,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:53.600 ,4,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:54.800 ,4,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:56.000 ,4,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:57.200 ,4,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:58.400 ,4,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:03:59.600 ,5,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:00.800 ,5,0,11.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 00:04:02.000 ,5,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:03.200 ,5,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:04.400 ,5,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:05.600 ,5,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:06.800 ,5,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:08.000 ,5,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:09.200 ,5,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:10.400 ,5,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:11.600 ,5,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:12.800 ,5,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:14.000 ,5,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:15.200 ,5,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:16.400 ,5,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:17.600 ,5,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:18.800 ,5,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:20.000 ,5,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:21.200 ,5,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:22.400 ,5,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:23.600 ,5,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:24.800 ,5,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:26.000 ,5,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:27.200 ,5,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:28.400 ,5,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:29.600 ,5,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:30.800 ,5,0,12.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:32.000 ,5,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:33.200 ,5,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:34.400 ,5,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:35.600 ,5,0,12.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 00:04:36.800 ,5,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:38.000 ,5,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:39.200 ,5,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:40.400 ,5,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:41.600 ,5,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:42.800 ,5,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:44.000 ,5,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:45.200 ,5,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:46.400 ,5,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:47.600 ,6,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:48.800 ,6,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:50.000 ,6,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:51.200 ,6,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:52.400 ,6,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:53.600 ,6,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:54.800 ,6,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:56.000 ,6,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:57.200 ,6,0,8.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:58.400 ,6,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:04:59.600 ,6,0,18.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 00:05:00.800 ,6,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:02.000 ,6,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:03.200 ,6,0,23.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:04.400 ,6,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:05.600 ,6,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:06.800 ,6,0,9.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 00:05:08.000 ,6,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:09.200 ,6,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:10.400 ,6,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:11.600 ,6,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:12.800 ,6,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:14.000 ,6,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:15.200 ,6,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:16.400 ,6,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:17.600 ,6,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:18.800 ,6,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:20.000 ,6,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:21.200 ,6,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:22.400 ,6,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:23.600 ,6,0,9.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 00:05:24.800 ,6,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:26.000 ,6,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:27.200 ,6,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:28.400 ,6,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:29.600 ,6,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:30.800 ,6,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:32.000 ,6,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:33.200 ,6,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:34.400 ,6,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:35.600 ,7,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:36.800 ,7,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:38.000 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:39.200 ,7,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:40.400 ,7,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:41.600 ,7,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:42.800 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:44.000 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:45.200 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:46.400 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:47.600 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:48.800 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:50.000 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:51.200 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:52.400 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:53.600 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:54.800 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:56.000 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:57.200 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:58.400 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:05:59.600 ,7,0,8.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:00.800 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:02.000 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:03.200 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:04.400 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:05.600 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:06.800 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:08.000 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:09.200 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:10.400 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:11.600 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:12.800 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:14.000 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:15.200 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:16.400 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:17.600 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:18.800 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:20.000 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:21.200 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:22.400 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:23.600 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:24.800 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:26.000 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:27.200 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:28.400 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:29.600 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:30.800 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:32.000 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:33.200 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:34.400 ,7,0,3.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 00:06:35.600 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:36.800 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:38.000 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:39.200 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:40.400 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:41.600 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:42.800 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:44.000 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:45.200 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:46.400 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:47.600 ,7,0,4.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 00:06:48.800 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:50.000 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:51.200 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:52.400 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:53.600 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:54.800 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:56.000 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:57.200 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:58.400 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:06:59.600 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:00.800 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:02.000 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:03.200 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:04.400 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:05.600 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:06.800 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:08.000 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:09.200 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:10.400 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:11.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:12.800 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:14.000 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:15.200 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:16.400 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:17.600 ,6,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:18.800 ,6,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:20.000 ,6,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:21.200 ,6,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:22.400 ,6,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:23.600 ,6,0,23.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:24.800 ,6,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:26.000 ,6,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:27.200 ,6,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:28.400 ,6,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:29.600 ,6,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:30.800 ,6,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:32.000 ,6,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:33.200 ,6,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:34.400 ,6,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:35.600 ,6,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:36.800 ,6,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:38.000 ,6,0,17.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:39.200 ,6,0,16.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:40.400 ,6,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:41.600 ,6,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:42.800 ,6,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:44.000 ,6,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:45.200 ,6,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:46.400 ,6,0,25.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:47.600 ,6,0,19.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:48.800 ,6,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:50.000 ,6,0,15.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:51.200 ,6,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:52.400 ,6,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:53.600 ,6,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:54.800 ,6,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:56.000 ,6,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:57.200 ,6,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:58.400 ,6,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:07:59.600 ,5,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:08:00.800 ,5,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:08:02.000 ,5,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:08:03.200 ,5,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:08:04.400 ,5,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:08:05.600 ,5,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:08:06.800 ,5,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:08:08.000 ,5,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 00:08:09.200 ,5,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0