START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-07 12:00:20.860 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:00:25.660 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:00:30.460 ,3,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:00:35.260 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:00:40.060 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:00:44.860 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:00:49.660 ,7,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:00:54.460 ,7,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:00:59.260 ,7,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:01:04.060 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:01:08.860 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:01:13.660 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:01:18.460 ,4,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:01:23.260 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:01:28.060 ,4,1,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:01:32.860 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:01:37.660 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:01:42.460 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:01:47.260 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:01:52.060 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:01:56.860 ,3,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:02:01.660 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:02:06.460 ,3,1,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:02:11.260 ,3,1,10.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:02:16.060 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:02:20.860 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:02:25.660 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:02:30.460 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:02:35.260 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:02:40.060 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:02:44.860 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:02:49.660 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:02:54.460 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:02:59.260 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:03:04.060 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:03:08.860 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:03:13.660 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:03:18.460 ,0,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:03:23.260 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:03:28.060 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:03:32.860 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:03:37.660 ,3,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:03:42.460 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:03:47.260 ,3,1,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:03:52.060 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:03:56.860 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:04:01.660 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:04:06.460 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:04:11.260 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:04:16.060 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:04:20.860 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:04:25.660 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:04:30.460 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:04:35.260 ,4,1,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:04:40.060 ,4,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:04:44.860 ,0,1,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:04:49.660 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:04:54.460 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:04:59.260 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:05:04.060 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:05:08.860 ,3,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:05:13.660 ,3,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:05:18.460 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:05:23.260 ,3,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:05:28.060 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:05:32.860 ,7,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:05:37.660 ,7,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:05:42.460 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:05:47.260 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:05:52.060 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:05:56.860 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:06:01.660 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:06:06.460 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:06:11.260 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:06:16.060 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:06:20.860 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:06:25.660 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:06:30.460 ,0,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:06:35.260 ,0,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:06:40.060 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:06:44.860 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:06:49.660 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:06:54.460 ,3,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:06:59.260 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:07:04.060 ,3,1,10.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:07:08.860 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:07:13.660 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:07:18.460 ,7,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:07:23.260 ,7,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:07:28.060 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:07:32.860 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:07:37.660 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:07:42.460 ,4,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:07:47.260 ,4,1,7.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-07 12:07:52.060 ,4,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:07:56.860 ,0,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:08:01.660 ,0,1,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:08:06.460 ,0,1,10.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:08:11.260 ,0,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:08:16.060 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:08:20.860 ,3,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:08:25.660 ,3,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:08:30.460 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:08:35.260 ,3,1,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:08:40.060 ,3,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:08:44.860 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:08:49.660 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:08:54.460 ,7,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:08:59.260 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:09:04.060 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:09:08.860 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:09:13.660 ,4,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:09:18.460 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:09:23.260 ,4,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:09:28.060 ,4,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:09:32.860 ,0,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:09:37.660 ,0,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:09:42.460 ,0,1,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:09:47.260 ,0,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:09:52.060 ,0,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:09:56.860 ,3,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:10:01.660 ,3,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:10:06.460 ,3,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:10:11.260 ,3,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:10:16.060 ,3,1,15.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:10:20.860 ,7,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:10:25.660 ,7,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:10:30.460 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:10:35.260 ,7,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:10:40.060 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:10:44.860 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:10:49.660 ,4,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:10:54.460 ,4,1,11.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:10:59.260 ,4,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:11:04.060 ,4,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:11:08.860 ,0,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:11:13.660 ,0,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:11:18.460 ,0,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:11:23.260 ,0,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:11:28.060 ,0,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:11:32.860 ,3,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:11:37.660 ,3,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:11:42.460 ,3,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:11:47.260 ,3,1,15.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:11:52.060 ,3,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:11:56.860 ,7,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:12:01.660 ,7,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:12:06.460 ,7,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:12:11.260 ,7,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:12:16.060 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:12:20.860 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:12:25.660 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:12:30.460 ,4,1,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:12:35.260 ,4,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:12:40.060 ,4,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:12:44.860 ,0,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:12:49.660 ,0,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:12:54.460 ,0,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:12:59.260 ,0,1,17.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:13:04.060 ,0,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:13:08.860 ,3,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:13:13.660 ,3,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:13:18.460 ,3,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:13:23.260 ,3,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:13:28.060 ,3,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:13:32.860 ,7,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:13:37.660 ,7,1,11.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:13:42.460 ,7,1,15.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-07 12:13:47.260 ,7,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:13:52.060 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:13:56.860 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:14:01.660 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:14:06.460 ,4,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:14:11.260 ,4,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:14:16.060 ,4,1,19.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:14:20.860 ,0,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:14:25.660 ,0,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:14:30.460 ,0,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:14:35.260 ,0,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:14:40.060 ,0,1,18.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:14:44.860 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:14:49.660 ,3,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:14:54.460 ,3,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:14:59.260 ,3,1,21.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:15:04.060 ,3,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:15:08.860 ,7,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:15:13.660 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:15:18.460 ,7,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:15:23.260 ,7,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:15:28.060 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:15:32.860 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:15:37.660 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:15:42.460 ,4,1,21.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:15:47.260 ,4,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:15:52.060 ,4,1,17.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:15:56.860 ,0,1,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:16:01.660 ,0,1,26.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:16:06.460 ,0,1,31.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:16:11.260 ,0,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:16:16.060 ,0,1,28.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:16:20.860 ,3,1,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:16:25.660 ,3,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:16:30.460 ,3,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:16:35.260 ,3,1,19.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:16:40.060 ,3,1,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:16:44.860 ,7,1,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:16:49.660 ,7,1,30.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:16:54.460 ,7,1,28.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:16:59.260 ,7,1,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:17:04.060 ,7,1,10.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:17:08.860 ,4,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:17:13.660 ,4,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:17:18.460 ,4,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:17:23.260 ,4,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:17:28.060 ,4,1,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:17:32.860 ,0,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:17:37.660 ,0,1,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:17:42.460 ,0,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:17:47.260 ,0,1,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:17:52.060 ,0,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:17:56.860 ,3,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:18:01.660 ,3,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:18:06.460 ,3,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:18:11.260 ,3,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:18:16.060 ,3,1,25.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:18:20.860 ,7,1,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:18:25.660 ,7,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:18:30.460 ,7,1,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:18:35.260 ,7,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:18:40.060 ,7,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:18:44.860 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:18:49.660 ,4,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:18:54.460 ,4,1,26.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-07 12:18:59.260 ,4,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:19:04.060 ,4,1,23.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-07 12:19:08.860 ,0,1,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:19:13.660 ,0,1,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:19:18.460 ,0,1,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:19:23.260 ,0,1,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:19:28.060 ,0,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:19:32.860 ,3,1,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:19:37.660 ,3,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:19:42.460 ,3,1,18.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:19:47.260 ,3,1,20.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:19:52.060 ,3,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:19:56.860 ,7,1,19.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:20:01.660 ,7,1,19.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:20:06.460 ,7,1,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:20:11.260 ,7,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:20:16.060 ,7,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:20:20.860 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:20:25.660 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:20:30.460 ,4,1,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:20:35.260 ,4,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:20:40.060 ,4,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:20:44.860 ,0,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:20:49.660 ,0,1,28.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:20:54.460 ,0,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:20:59.260 ,0,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:21:04.060 ,0,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:21:08.860 ,3,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:21:13.660 ,3,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:21:18.460 ,3,1,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:21:23.260 ,3,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:21:28.060 ,3,1,22.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-07 12:21:32.860 ,7,1,24.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:21:37.660 ,7,1,14.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:21:42.460 ,7,1,21.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-07 12:21:47.260 ,7,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:21:52.060 ,7,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:21:56.860 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:22:01.660 ,4,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:22:06.460 ,4,1,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:22:11.260 ,4,1,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:22:16.060 ,4,1,23.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:22:20.860 ,0,1,19.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:22:25.660 ,0,1,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:22:30.460 ,0,1,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:22:35.260 ,0,1,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:22:40.060 ,0,1,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:22:44.860 ,3,1,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:22:49.660 ,3,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:22:54.460 ,3,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:22:59.260 ,3,1,23.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-07 12:23:04.060 ,3,1,28.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:23:08.860 ,7,1,25.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:23:13.660 ,7,1,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:23:18.460 ,7,1,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:23:23.260 ,7,1,27.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:23:28.060 ,7,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:23:32.860 ,4,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:23:37.660 ,4,1,16.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-07 12:23:42.460 ,4,1,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:23:47.260 ,4,1,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:23:52.060 ,4,1,20.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:23:56.860 ,0,1,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:24:01.660 ,0,1,24.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:24:06.460 ,0,1,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:24:11.260 ,0,1,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:24:16.060 ,0,1,29.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:24:20.860 ,3,1,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:24:25.660 ,3,1,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:24:30.460 ,3,1,35.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:24:35.260 ,3,1,29.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-07 12:24:40.060 ,3,1,27.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-07 12:24:44.860 ,7,1,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:24:49.660 ,7,1,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:24:54.460 ,7,1,29.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:24:59.260 ,7,1,17.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:25:04.060 ,7,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:25:08.860 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:25:13.660 ,4,1,18.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:25:18.460 ,4,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:25:23.260 ,4,1,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:25:28.060 ,4,1,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:25:32.860 ,0,1,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:25:37.660 ,0,1,25.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:25:42.460 ,0,1,32.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:25:47.260 ,0,1,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:25:52.060 ,0,1,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:25:56.860 ,3,1,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:26:01.660 ,3,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:26:06.460 ,3,1,38.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-07 12:26:11.260 ,3,1,24.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-07 12:26:16.060 ,3,1,16.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:26:20.860 ,7,1,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:26:25.660 ,7,1,28.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:26:30.460 ,7,1,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:26:35.260 ,7,1,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:26:40.060 ,7,1,23.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:26:44.860 ,4,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:26:49.660 ,4,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:26:54.460 ,4,1,24.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-07 12:26:59.260 ,4,1,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:27:04.060 ,4,1,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:27:08.860 ,0,1,40.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-07 12:27:13.660 ,0,1,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:27:18.460 ,0,1,28.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:27:23.260 ,0,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:27:28.060 ,0,1,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:27:32.860 ,3,1,24.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:27:37.660 ,3,1,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:27:42.460 ,3,1,14.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:27:47.260 ,3,1,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:27:52.060 ,3,1,32.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-07 12:27:56.860 ,7,1,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:28:01.660 ,7,1,27.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:28:06.460 ,7,1,28.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:28:11.260 ,7,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:28:16.060 ,7,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:28:20.860 ,4,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:28:25.660 ,4,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:28:30.460 ,4,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:28:35.260 ,4,1,26.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-07 12:28:40.060 ,4,1,33.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:28:44.860 ,0,1,38.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-07 12:28:49.660 ,0,1,37.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:28:54.460 ,0,1,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:28:59.260 ,0,1,22.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:29:04.060 ,0,1,31.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:29:08.860 ,3,1,21.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:29:13.660 ,3,1,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:29:18.460 ,3,1,23.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:29:23.260 ,3,1,20.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-07 12:29:28.060 ,3,1,29.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:29:32.860 ,7,1,31.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-07 12:29:37.660 ,7,1,29.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-07 12:29:42.460 ,7,1,23.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-07 12:29:47.260 ,7,1,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:29:52.060 ,7,1,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:29:56.860 ,4,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:30:01.660 ,4,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:30:06.460 ,4,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:30:11.260 ,4,1,29.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:30:16.060 ,4,1,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:30:20.860 ,0,1,42.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-07 12:30:25.660 ,0,1,27.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:30:30.460 ,0,1,21.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-07 12:30:35.260 ,0,1,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:30:40.060 ,0,1,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:30:44.860 ,3,1,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:30:49.660 ,3,1,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:30:54.460 ,3,1,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:30:59.260 ,3,1,25.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-07 12:31:04.060 ,3,1,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:31:08.860 ,7,1,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:31:13.660 ,7,1,29.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-07 12:31:18.460 ,7,1,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:31:23.260 ,7,1,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:31:28.060 ,7,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:31:32.860 ,4,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:31:37.660 ,4,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:31:42.460 ,4,1,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:31:47.260 ,4,1,37.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:31:52.060 ,4,1,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:31:56.860 ,0,1,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:32:01.660 ,0,1,33.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-07 12:32:06.460 ,0,1,28.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-07 12:32:11.260 ,0,1,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:32:16.060 ,0,1,34.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-07 12:32:20.860 ,3,1,32.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-07 12:32:25.660 ,3,1,25.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 12:32:30.460 ,3,1,26.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-07 12:32:35.260 ,3,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:32:40.060 ,3,1,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:32:44.860 ,7,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 12:32:49.660 ,7,1,29.,4.8,0.,4.8,0.,4.8,1.,4.8