START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-05 15:00:32.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:00:56.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:01:20.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:01:44.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:02:08.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:02:32.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:02:56.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:03:20.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:03:44.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:04:08.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:04:32.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:05:03.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:05:20.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:05:44.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:06:08.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:06:32.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:06:56.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:07:20.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:07:44.630 ,7,1,,0,,0,,0,,0
1979-07-05 15:08:08.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:08:32.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:08:56.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:09:20.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:09:44.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:10:08.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:10:32.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:10:56.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:11:18.830 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:18.830 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:19.430 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:20.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:11:44.630 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:12:08.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:12:32.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:12:56.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:13:20.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:13:44.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:14:08.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:14:32.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:14:56.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:15:20.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:15:44.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:16:08.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:16:32.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:16:56.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:17:20.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:17:44.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:18:08.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:18:32.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:18:56.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:19:20.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:19:44.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:20:08.630 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:20:32.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:20:56.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:21:20.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:21:44.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:22:08.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:22:32.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:22:56.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:23:20.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:23:44.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:24:08.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:24:32.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:24:56.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:25:20.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:25:44.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:26:08.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:26:32.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:26:56.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:27:20.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:27:44.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:28:08.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:28:32.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:28:56.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:29:20.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:29:44.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:30:08.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:30:32.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:30:56.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:31:20.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:31:44.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:32:08.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:32:32.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:32:56.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:33:20.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:33:44.630 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:34:08.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:34:32.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:34:56.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:35:20.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:35:44.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:36:08.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:36:32.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:36:56.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:37:20.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:37:44.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:38:08.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:38:32.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:38:56.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:39:20.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:39:44.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:40:08.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:40:32.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:40:56.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:41:20.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:41:44.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:42:08.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:42:32.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:42:56.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:43:20.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:43:44.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:44:08.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:44:32.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:44:56.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:45:20.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:45:44.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:46:08.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:46:32.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:46:56.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:47:20.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:47:44.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:48:08.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:48:32.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:48:56.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:49:20.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:49:44.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:50:08.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:50:32.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:50:56.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:51:20.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:51:44.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:52:08.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:52:32.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:52:56.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:53:20.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:53:44.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:54:08.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:54:32.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:54:56.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:55:20.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:55:44.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:56:08.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:56:32.630 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:56:56.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:57:20.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:57:44.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:58:08.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:58:32.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:58:56.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:59:20.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:59:44.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:00:08.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:00:32.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:00:56.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:01:20.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:01:44.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:02:08.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:02:32.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:02:56.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:03:20.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:03:44.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:04:08.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:04:32.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:04:56.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:05:20.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:05:44.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:06:08.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:06:32.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:06:56.630 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:07:20.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:07:44.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:08:08.630 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:08:32.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:08:56.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:09:20.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:09:44.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:10:08.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:10:32.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:10:56.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:11:20.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:11:44.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:12:08.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:12:32.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:12:56.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:13:20.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:13:44.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:14:08.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:14:32.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:14:56.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:15:20.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:15:44.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:16:08.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:16:32.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:16:56.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:17:20.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:17:44.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:18:08.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:18:32.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:18:56.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:19:20.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:19:44.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:20:08.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:20:32.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:20:56.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:21:20.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:21:44.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:22:08.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:22:32.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:22:56.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:24:08.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:24:32.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:24:56.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:25:20.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:25:44.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:26:08.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:26:32.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:26:56.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:27:20.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:27:44.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:28:08.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:28:32.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:28:56.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:29:20.630 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:29:44.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:30:08.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:30:32.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:30:56.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:32:08.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:32:32.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:32:56.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:33:20.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:33:44.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:34:08.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:34:32.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:34:56.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:35:20.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:35:44.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:36:08.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:36:32.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:36:56.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:37:20.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:37:44.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:38:08.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:38:38.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:38:56.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:39:20.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:39:44.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:40:08.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:40:32.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:40:56.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:41:20.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:41:44.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:42:08.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:42:32.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:42:56.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:43:20.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:43:44.630 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:44:08.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:44:32.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:44:56.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:45:20.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:45:44.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:46:08.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:46:32.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:46:56.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:47:20.630 ,0,0,,0,,0,,0,,0
1979-07-05 16:47:44.630 ,0,0,,0,,0,,0,,0
1979-07-05 16:47:44.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:48:08.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:48:32.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:48:56.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:49:20.630 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:49:44.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:50:08.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:50:32.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:50:56.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:51:20.630 ,4,0,,0,,0,,0,,0
1979-07-05 16:51:44.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:52:08.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:52:32.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:52:56.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:53:20.630 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:53:44.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:54:08.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:54:32.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:54:56.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:55:20.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:55:44.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:56:08.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:56:32.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:56:56.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:57:20.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:57:44.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-05 16:58:08.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:58:32.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:58:56.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:59:20.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:59:44.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:00:08.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:00:32.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:00:56.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:01:20.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:01:44.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:02:08.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:02:32.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:02:56.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:03:20.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:03:44.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:04:08.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:04:32.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:04:56.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:05:20.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:05:44.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:06:08.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:06:32.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:06:56.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:07:20.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:07:44.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:08:08.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:08:32.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:08:56.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:09:20.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:09:44.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:10:08.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:10:32.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:10:56.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:11:20.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:11:44.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:12:08.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:12:32.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:12:56.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:13:20.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:13:44.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:14:08.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:14:32.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:14:56.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:15:20.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:15:44.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:16:08.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:16:32.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:16:56.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:17:20.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:17:44.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:18:08.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:18:32.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:18:56.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:19:20.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:19:44.630 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:20:08.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:20:32.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:20:56.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:21:20.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:21:44.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:22:08.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:22:32.630 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:22:56.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:23:20.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:23:44.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:24:08.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:24:32.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:24:56.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:25:20.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:25:44.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:26:08.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:26:32.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:26:56.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:27:20.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:27:44.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:28:08.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:28:32.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:28:56.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:29:20.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:29:44.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:30:08.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:30:32.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:30:56.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:31:20.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:31:44.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:32:08.630 ,4,0,,0,,0,,0,,0
1979-07-05 17:32:32.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:32:56.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:33:20.620 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:33:44.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:34:08.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:34:32.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:34:56.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:35:20.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0