Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-060T00:30,"1/1646097252:109",3.206736661853797E+08,3.206772661853804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T00:00,2010-060T01:00,2010,60.0208,23.408,0.176,20.864,0,0,0,0,0,0,0,0,1,1,3,3,9,12,38,31,37,5,5,2,2,1,2,1,2,4,2,2,3,3,11,8,1,0,3,3,0,2,0,1,1,1,0,0,1,1,1,0,1,0,0,0,1,3,0,1,0,0,0,1,0,0,0,1,0,1,0,0,1,1,4,7,3,8,2,3,4,1,2,2,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T01:30,"1/1646100852:116",3.206772661853804E+08,3.206808661853811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T01:00,2010-060T02:00,2010,60.0625,23.150,0.177,20.888,0,0,0,0,0,0,0,0,1,3,4,6,10,23,73,101,58,22,5,5,5,4,2,1,2,1,3,2,3,12,22,20,9,3,3,2,0,2,3,1,1,1,0,1,1,1,1,0,1,1,0,1,0,1,2,0,0,1,3,3,0,2,0,2,1,0,2,0,6,4,7,16,26,18,11,7,5,2,1,2,1,2,2,0,2,1,0,3,1,0,1,0,0,2,0,1,1,0,0,0,1,0,2,0,0,0,0,0,0,0
"sci",2010-060T02:30,"1/1646104452:122",3.206808661853811E+08,3.206844661853817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T02:00,2010-060T03:00,2010,60.1042,22.889,0.178,20.913,0,0,0,0,0,0,0,0,1,4,1,4,12,20,63,78,35,14,6,3,1,2,1,0,4,1,6,9,5,7,17,7,3,5,0,0,3,0,1,1,1,2,0,3,1,1,0,0,0,2,0,0,0,0,0,1,0,2,2,1,0,1,0,0,4,1,1,0,5,3,7,14,14,8,13,8,4,5,3,5,0,1,0,1,1,0,0,1,0,1,1,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T03:30,"1/1646108052:129",3.206844661853817E+08,3.206880661853824E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T03:00,2010-060T04:00,2010,60.1458,22.624,0.180,20.939,0,0,0,0,0,0,0,0,1,3,3,9,11,24,23,21,14,3,5,3,0,3,0,0,1,1,5,4,5,5,5,6,3,3,1,1,2,0,2,1,2,0,0,0,0,0,1,1,0,0,0,1,1,0,0,1,1,0,2,0,0,1,0,1,0,0,1,0,2,2,2,9,14,12,9,6,2,4,2,3,0,1,0,0,0,2,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T04:30,"1/1646111652:135",3.206880661853824E+08,3.206916661853830E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T04:00,2010-060T05:00,2010,60.1875,22.357,0.181,20.965,0,0,0,0,0,0,0,0,3,1,1,5,16,31,45,37,17,2,6,3,3,1,1,3,1,0,4,6,8,10,18,14,5,2,1,0,1,2,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,1,2,0,0,1,0,2,0,1,1,1,1,1,0,0,1,7,22,18,13,12,9,2,2,0,1,0,0,4,1,2,0,0,1,1,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T05:30,"1/1646115252:142",3.206916661853830E+08,3.206952661853837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T05:00,2010-060T06:00,2010,60.2292,22.086,0.182,20.992,0,0,0,0,0,0,0,0,0,3,4,6,22,35,61,93,37,13,13,8,6,3,1,1,2,1,2,4,7,9,27,26,5,3,3,2,1,0,0,0,1,1,1,2,3,0,0,0,0,1,4,0,1,0,2,0,1,1,1,0,2,0,0,0,0,1,1,1,3,7,2,13,17,15,9,12,8,2,3,1,4,0,0,0,2,0,2,0,0,0,1,0,2,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2010-060T06:30,"1/1646118852:148",3.206952661853837E+08,3.206988661853843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T06:00,2010-060T07:00,2010,60.2708,21.811,0.184,21.020,0,0,0,0,0,0,0,0,4,6,2,5,16,29,66,72,37,4,4,2,0,2,1,2,4,1,3,7,7,15,20,13,10,2,3,1,3,0,1,2,0,1,1,0,2,0,0,1,1,0,1,0,0,1,1,1,0,0,3,1,0,0,1,1,1,0,0,3,0,1,5,9,20,7,11,10,7,2,1,4,2,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T07:30,"1/1646122452:155",3.206988661853843E+08,3.207024661853850E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T07:00,2010-060T08:00,2010,60.3125,21.533,0.185,21.048,0,0,0,0,0,0,0,0,1,6,1,2,11,13,21,24,15,5,5,4,2,0,1,0,2,3,0,2,2,7,5,5,2,2,0,0,1,0,1,1,0,0,2,0,0,0,2,0,1,0,0,0,0,1,0,0,1,0,2,0,0,1,1,1,1,0,0,0,2,1,3,9,12,6,6,3,2,3,3,2,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,2,1,0,1,0,0,1,1,0,0,0,0,0,0
"sci",2010-060T08:30,"1/1646126052:161",3.207024661853850E+08,3.207060661853856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T08:00,2010-060T09:00,2010,60.3542,21.252,0.187,21.077,0,0,0,0,0,0,0,0,2,2,4,8,32,50,66,78,44,16,7,4,2,6,3,0,2,3,2,4,14,17,20,28,2,1,2,1,1,0,0,2,1,0,2,2,1,0,2,0,0,1,1,0,1,1,1,0,1,0,2,0,1,1,1,2,1,0,2,2,5,4,10,28,35,26,26,14,10,8,3,3,1,2,2,0,1,2,0,2,2,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2010-060T09:30,"1/1646129652:168",3.207060661853856E+08,3.207096661853863E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T09:00,2010-060T10:00,2010,60.3958,20.966,0.188,21.107,0,0,0,0,0,0,0,0,2,2,5,6,26,69,98,121,76,30,8,5,0,4,5,1,1,4,1,2,7,24,29,24,5,6,0,1,1,2,2,0,0,0,1,0,0,1,1,0,0,1,0,1,1,2,1,0,0,0,1,1,1,0,0,0,0,0,2,1,4,7,13,29,29,16,16,11,7,3,6,1,1,1,4,0,1,1,2,2,0,0,0,2,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-060T10:30,"1/1646133252:175",3.207096661853863E+08,3.207132661853870E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T10:00,2010-060T11:00,2010,60.4375,20.677,0.190,21.138,0,0,0,0,0,0,0,0,2,3,3,3,20,37,66,79,39,18,8,3,3,5,2,1,0,2,4,1,5,11,24,24,7,3,3,1,1,0,1,0,0,0,1,0,1,1,1,1,1,0,4,0,0,0,0,2,1,1,1,0,1,1,1,1,0,1,0,1,0,6,4,9,16,13,9,7,5,3,0,1,1,2,1,1,1,0,0,0,0,2,0,1,1,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2010-060T11:30,"1/1646136852:181",3.207132661853870E+08,3.207168661853876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T11:00,2010-060T12:00,2010,60.4792,20.384,0.192,21.169,0,0,0,0,0,0,0,0,1,4,1,2,13,39,82,105,57,14,3,4,2,3,4,1,5,5,1,3,10,13,34,26,7,7,3,3,2,3,0,0,0,2,3,1,3,0,0,0,1,0,1,1,2,1,1,1,0,2,3,0,0,1,1,0,3,0,1,1,5,1,8,20,16,15,15,7,8,4,3,4,3,2,3,1,1,2,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-060T12:30,"1/1646140452:188",3.207168661853876E+08,3.207204661853883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T12:00,2010-060T13:00,2010,60.5208,20.087,0.193,21.202,0,0,0,0,0,0,0,0,0,1,5,5,26,54,111,133,75,28,14,14,4,6,4,2,3,3,1,5,8,25,34,20,15,6,5,1,1,0,2,2,1,0,1,2,1,2,2,0,1,2,4,0,1,3,1,1,0,1,2,1,1,1,0,1,0,0,0,1,3,4,11,23,30,22,20,14,7,2,4,4,1,1,2,2,0,4,1,3,0,0,0,1,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T13:30,"1/1646144052:194",3.207204661853883E+08,3.207240661853889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T13:00,2010-060T14:00,2010,60.5625,19.786,0.195,21.235,0,0,0,0,0,0,0,0,3,4,4,5,46,99,203,218,113,47,22,8,11,13,3,7,3,5,6,13,11,25,52,36,17,13,6,5,3,3,2,3,5,2,0,7,3,1,1,2,2,1,0,2,1,1,0,0,0,1,1,2,1,4,0,4,1,1,1,5,8,14,23,43,51,43,44,27,20,8,10,6,4,9,3,2,2,6,3,5,2,3,1,1,0,0,2,1,0,1,0,0,1,1,1,0,1,0,0,0,0,0
"sci",2010-060T14:30,"1/1646147652:201",3.207240661853889E+08,3.207276661853896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T14:00,2010-060T15:00,2010,60.6042,19.481,0.197,21.270,0,0,0,0,0,0,0,0,0,4,6,2,14,45,78,91,49,21,10,1,6,3,2,4,3,0,4,3,8,13,19,12,2,3,4,1,1,5,3,2,2,0,2,3,2,0,0,1,0,1,0,0,0,1,1,0,1,1,1,1,3,1,2,0,0,0,0,1,1,3,5,14,26,14,21,7,5,0,4,5,3,1,2,1,1,1,1,0,0,0,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T15:30,"1/1646151252:207",3.207276661853896E+08,3.207312661853902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T15:00,2010-060T16:00,2010,60.6458,19.171,0.198,21.306,0,0,0,0,0,0,0,0,1,1,2,4,20,38,69,49,34,9,10,6,2,0,0,3,3,2,2,4,9,18,20,13,10,4,3,1,1,0,0,0,3,1,2,3,2,3,1,2,0,1,0,1,2,1,1,2,2,1,2,1,0,0,1,0,0,0,0,3,2,4,9,9,11,15,11,6,3,4,3,0,3,0,2,1,1,1,0,3,3,0,2,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2010-060T16:30,"1/1646154852:214",3.207312661853902E+08,3.207348661853909E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T16:00,2010-060T17:00,2010,60.6875,18.857,0.200,21.343,0,0,0,0,0,0,0,0,1,0,2,8,30,55,77,98,50,19,4,3,2,3,6,3,4,1,4,9,10,13,35,33,11,5,2,4,3,0,3,1,3,2,2,0,1,0,2,0,0,1,2,1,0,1,1,0,0,3,1,1,1,1,2,2,2,3,1,1,3,5,9,31,41,28,25,31,16,6,2,5,4,2,1,1,0,1,2,3,1,1,3,1,0,1,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0
"sci",2010-060T17:30,"1/1646158452:220",3.207348661853909E+08,3.207384661853915E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T17:00,2010-060T18:00,2010,60.7292,18.539,0.202,21.381,0,0,0,0,0,0,0,0,1,2,2,11,35,62,95,131,61,18,6,7,3,4,3,2,4,6,2,6,11,19,42,33,9,4,3,4,3,2,1,4,1,4,1,2,2,0,0,0,0,2,1,2,1,1,0,0,0,1,3,2,2,1,1,0,1,2,4,0,0,5,6,18,38,20,11,12,2,2,2,1,1,0,1,1,2,1,1,0,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T18:30,"1/1646162052:227",3.207384661853915E+08,3.207420661853922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T18:00,2010-060T19:00,2010,60.7708,18.216,0.204,21.420,0,0,0,0,0,0,0,0,1,0,1,6,14,38,78,98,55,15,8,5,4,7,4,5,4,3,1,3,8,17,25,19,8,3,2,3,5,1,3,1,1,1,1,3,0,2,1,0,2,1,1,0,0,5,0,1,0,1,3,0,2,3,2,1,1,2,1,4,1,6,3,14,20,21,11,9,7,1,2,3,3,1,1,0,0,1,1,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T19:30,"1/1646165652:234",3.207420661853922E+08,3.207456661853929E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T19:00,2010-060T20:00,2010,60.8125,17.888,0.206,21.461,0,0,0,0,0,0,0,0,1,3,2,6,7,19,31,36,23,4,9,2,3,3,2,3,2,2,3,4,6,5,6,8,2,7,0,0,2,2,1,2,0,0,2,2,2,0,1,0,0,0,0,2,0,1,0,0,1,0,0,0,1,0,0,1,1,1,0,1,0,1,1,8,5,6,5,4,2,1,1,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T20:30,"1/1646169252:240",3.207456661853929E+08,3.207492661853935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T20:00,2010-060T21:00,2010,60.8542,17.556,0.208,21.503,0,0,0,0,0,0,0,0,2,2,2,5,21,39,72,96,69,12,8,4,3,5,5,2,4,2,2,3,11,14,17,18,6,4,1,1,3,1,2,2,1,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,1,0,1,0,1,2,0,0,0,0,0,2,9,3,2,5,3,2,1,0,1,0,3,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-060T21:30,"1/1646172852:247",3.207492661853935E+08,3.207528661853941E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T21:00,2010-060T22:00,2010,60.8958,17.218,0.210,21.547,0,0,0,0,0,0,0,0,0,2,3,1,5,17,40,48,27,8,6,1,2,2,3,1,0,2,1,2,1,4,6,6,5,0,2,1,0,2,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,1,0,0,1,0,1,0,2,0,1,0,0,1,1,0,0,0,1,3,3,1,0,1,2,3,0,1,0,0,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-060T22:30,"1/1646176452:253",3.207528661853941E+08,3.207564661853948E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T22:00,2010-060T23:00,2010,60.9375,16.875,0.212,21.593,0,0,0,0,0,0,0,1,1,1,1,1,6,17,15,31,12,7,5,1,2,1,2,1,2,3,0,2,2,5,3,3,1,0,0,1,4,0,1,2,1,0,0,1,0,2,0,1,0,0,0,1,1,2,0,0,0,2,1,1,0,0,0,0,2,0,0,0,0,0,1,1,2,0,1,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-060T23:30,"1/1646180053:4",3.207564661853948E+08,3.207600661853954E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T23:00,2010-061T00:00,2010,60.9792,16.527,0.214,21.641,0,0,0,0,0,0,0,0,2,1,0,3,6,26,41,43,19,7,5,3,2,3,1,1,0,1,3,3,2,4,12,10,6,2,1,1,0,1,1,3,0,0,1,1,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,2,2,0,1,0,1,0,0,1,3,4,1,2,3,0,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T00:30,"1/1646183653:10",3.207600661853954E+08,3.207636661853961E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T00:00,2010-061T01:00,2010,61.0208,16.174,0.216,21.691,0,0,0,0,0,0,0,0,5,2,5,9,36,81,130,133,76,18,15,2,6,6,5,3,4,1,3,5,9,21,18,15,10,0,2,3,3,2,3,3,3,0,1,3,6,0,0,1,0,1,0,1,1,1,0,0,1,0,1,2,0,0,2,0,0,0,0,1,2,3,2,5,15,9,4,5,0,1,1,1,1,0,2,0,3,0,0,0,0,2,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T01:30,"1/1646187253:17",3.207636661853961E+08,3.207672661853967E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T01:00,2010-061T02:00,2010,61.0625,15.814,0.218,21.743,0,0,0,0,0,0,0,0,3,5,5,9,27,81,174,194,131,40,12,10,8,10,6,7,6,5,4,5,11,20,35,29,8,3,5,9,5,0,2,2,1,3,0,3,5,1,1,1,0,0,1,3,2,0,0,1,1,0,2,0,0,1,2,0,0,1,0,1,4,3,7,13,14,10,12,6,4,4,3,1,1,1,1,0,4,1,0,1,0,0,0,0,1,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0
"sci",2010-061T02:30,"1/1646190853:23",3.207672661853967E+08,3.207708661853974E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T02:00,2010-061T03:00,2010,61.1042,15.449,0.220,21.798,0,0,0,0,0,0,0,0,1,2,1,5,13,35,75,76,45,12,4,6,4,2,3,2,2,1,2,3,3,9,14,21,10,4,4,2,2,0,0,0,1,2,1,2,1,2,1,0,0,1,1,2,1,2,0,1,1,1,0,0,1,2,2,0,0,0,1,2,0,2,5,10,8,8,9,3,2,2,1,1,1,2,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
"sci",2010-061T03:30,"1/1646194453:30",3.207708661853974E+08,3.207744661853980E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T03:00,2010-061T04:00,2010,61.1458,15.078,0.223,21.855,0,0,0,0,0,0,0,0,1,1,3,4,7,13,27,37,20,2,3,1,3,3,1,3,3,0,1,5,4,4,5,5,3,0,0,1,0,0,0,0,2,0,1,0,1,1,1,1,2,0,1,1,1,0,1,1,1,0,1,1,0,0,0,0,0,0,1,0,1,0,0,1,3,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-061T04:30,"1/1646198053:37",3.207744661853980E+08,3.207780661853986E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T04:00,2010-061T05:00,2010,61.1875,14.700,0.225,21.915,0,0,0,0,0,0,0,0,1,2,3,6,22,50,103,123,66,8,7,4,3,6,1,5,2,1,1,4,6,9,18,18,7,4,1,2,4,1,2,0,1,2,2,2,1,0,0,0,1,0,3,0,0,1,0,1,0,0,0,1,2,0,0,1,0,0,0,0,1,1,2,6,10,9,8,4,1,2,0,1,1,1,1,0,0,0,0,1,0,1,0,2,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2010-061T05:30,"1/1646201653:43",3.207780661853986E+08,3.207816661853993E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T05:00,2010-061T06:00,2010,61.2292,14.316,0.228,21.978,0,0,0,0,0,0,0,0,3,7,5,13,70,150,198,269,152,39,23,9,8,6,2,9,4,4,3,14,23,32,50,40,26,11,0,2,6,0,4,4,2,2,1,3,4,2,1,2,3,2,1,0,0,1,0,4,2,2,4,1,1,4,1,2,1,0,1,2,2,9,11,31,28,30,20,15,9,6,6,4,3,1,2,1,0,1,3,0,1,1,0,1,0,0,2,0,0,3,3,0,1,0,1,0,0,0,0,0,0,0
"sci",2010-061T06:30,"1/1646205253:50",3.207816661853993E+08,3.207852661853999E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T06:00,2010-061T07:00,2010,61.2708,13.925,0.230,22.045,0,0,0,0,0,0,0,0,1,3,8,23,98,207,222,232,120,42,15,12,15,3,9,2,5,3,5,9,39,47,67,49,21,18,3,4,3,1,3,3,1,4,3,8,6,6,1,1,1,1,4,3,3,3,2,3,0,1,5,0,2,3,2,0,5,3,2,2,3,2,18,60,75,61,53,24,13,13,8,8,4,3,4,0,3,2,0,3,1,2,2,1,1,0,0,1,1,0,0,1,0,3,3,0,0,0,0,0,0,0
"sci",2010-061T07:30,"1/1646208853:56",3.207852661853999E+08,3.207888661854006E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T07:00,2010-061T08:00,2010,61.3125,13.527,0.233,22.116,0,0,0,0,0,0,0,0,4,5,10,9,75,195,268,320,188,39,15,19,6,6,6,6,4,8,7,20,26,36,84,59,29,6,6,2,3,1,6,3,4,0,3,6,3,2,2,1,4,1,1,1,0,1,1,2,1,1,3,3,2,1,2,2,1,2,4,4,6,8,16,46,62,54,40,34,16,11,8,6,3,2,2,3,2,2,1,2,3,4,4,0,0,1,1,1,1,0,0,2,1,0,0,0,1,0,0,0,0,0
"sci",2010-061T08:30,"1/1646212453:63",3.207888661854006E+08,3.207924661854012E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T08:00,2010-061T09:00,2010,61.3542,13.122,0.235,22.191,0,0,0,0,0,0,0,3,2,12,10,18,109,292,441,540,299,77,34,14,14,7,5,7,10,11,9,21,39,92,145,98,42,15,13,7,6,4,8,7,6,3,4,9,4,2,2,1,1,2,5,1,4,3,3,3,0,3,2,3,3,2,3,1,2,4,3,4,6,9,24,70,102,85,62,35,30,17,10,5,5,6,4,3,2,4,2,0,2,2,4,0,4,0,1,0,1,0,0,0,0,2,1,0,2,0,0,0,0,0
"sci",2010-061T09:30,"1/1646216053:69",3.207924661854012E+08,3.207960661854019E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T09:00,2010-061T10:00,2010,61.3958,12.709,0.238,22.271,0,0,0,0,0,0,0,0,12,11,13,37,108,264,514,649,381,110,36,35,16,9,15,12,11,13,10,21,40,94,148,134,45,38,8,12,3,7,8,7,6,3,3,8,8,4,1,0,3,2,3,3,1,2,0,0,3,5,1,9,1,6,1,3,2,6,4,3,11,13,40,91,120,90,81,46,31,24,16,12,8,5,5,0,2,5,1,5,1,3,2,4,0,1,2,1,1,0,2,1,0,2,1,0,1,0,0,0,0,0
"sci",2010-061T10:30,"1/1646219653:76",3.207960661854019E+08,3.207996661854025E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T10:00,2010-061T11:00,2010,61.4375,12.288,0.241,22.357,0,0,0,0,0,0,0,0,5,7,18,37,121,309,419,518,303,78,43,18,17,6,12,11,8,9,20,25,44,62,93,74,29,15,12,4,5,4,4,5,3,1,3,6,5,3,1,2,3,3,2,2,2,0,1,3,2,6,4,1,1,4,2,3,1,1,3,4,2,13,20,89,103,85,68,40,21,13,5,6,3,4,3,2,1,3,1,2,1,0,1,0,0,2,0,0,0,0,0,1,1,2,1,1,1,0,0,0,0,0
"sci",2010-061T11:30,"1/1646223253:83",3.207996661854025E+08,3.208032661854031E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T11:00,2010-061T12:00,2010,61.4792,11.858,0.244,22.448,0,0,0,0,0,0,0,2,12,22,18,48,201,491,701,817,440,126,58,33,24,25,9,11,15,8,31,50,69,109,169,121,33,13,5,9,8,13,5,5,11,10,5,8,11,2,1,5,4,2,2,2,4,2,5,3,1,2,5,10,6,3,2,2,0,5,2,2,14,19,36,79,128,104,87,49,28,21,17,12,8,9,8,3,6,2,2,1,2,2,1,4,3,1,4,0,2,1,3,0,1,0,1,0,1,0,0,0,0,0
"sci",2010-061T12:30,"1/1646226853:89",3.208032661854031E+08,3.208068661854038E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T12:00,2010-061T13:00,2010,61.5208,11.421,0.247,22.547,0,0,0,0,0,0,0,0,10,13,33,57,327,689,675,790,483,152,55,37,23,22,25,20,11,12,28,66,103,106,160,111,48,20,16,8,10,11,7,7,6,4,10,11,7,3,1,7,2,2,3,4,3,1,2,2,2,5,9,5,2,4,2,4,3,4,4,3,2,7,33,83,111,97,84,42,24,13,9,10,10,8,7,7,4,0,2,5,1,2,0,1,2,1,0,1,1,0,1,0,1,0,2,0,0,0,0,0,0,0
"sci",2010-061T13:30,"1/1646230453:96",3.208068661854038E+08,3.208104661854044E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T13:00,2010-061T14:00,2010,61.5625,10.974,0.250,22.653,0,0,0,0,0,0,0,0,5,13,30,41,383,731,624,518,263,106,38,17,16,11,14,9,7,10,22,21,91,124,144,71,31,21,9,5,0,5,7,6,4,5,4,12,19,1,4,3,0,0,3,1,1,2,1,1,0,4,4,5,3,5,1,2,1,2,2,3,7,5,14,73,94,81,65,37,28,15,10,8,5,7,3,1,3,5,1,3,2,1,3,2,0,0,1,0,2,1,1,0,0,0,2,2,1,0,0,0,0,0
"sci",2010-061T14:30,"1/1646234053:102",3.208104661854044E+08,3.208140661854050E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T14:00,2010-061T15:00,2010,61.6042,10.517,0.253,22.769,0,0,0,0,0,0,0,1,12,12,39,73,254,543,503,512,278,84,30,29,17,21,5,14,17,18,15,43,87,183,210,150,46,13,13,7,10,11,12,4,7,5,7,22,10,5,7,2,0,3,2,6,2,5,3,2,4,6,9,9,3,2,2,1,8,3,4,8,13,23,46,162,207,189,152,104,54,32,21,20,10,12,10,6,9,4,5,8,2,2,7,4,2,3,3,0,3,0,3,0,1,0,1,1,2,0,0,0,0,0
"sci",2010-061T15:30,"1/1646237653:109",3.208140661854050E+08,3.208176661854057E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T15:00,2010-061T16:00,2010,61.6458,10.051,0.256,22.895,0,0,0,0,0,0,0,2,13,29,33,81,189,414,420,385,232,71,47,20,15,17,9,13,16,11,31,42,94,176,211,195,67,30,23,12,10,10,10,12,7,8,9,18,12,4,3,5,3,6,4,6,5,2,4,5,8,6,21,15,9,2,8,7,6,12,11,13,15,28,65,168,230,172,157,100,45,43,29,21,12,14,10,9,9,5,4,8,6,6,5,2,4,3,3,2,3,3,1,1,1,3,0,1,1,1,0,0,0,0
"sci",2010-061T16:30,"1/1646241253:115",3.208176661854057E+08,3.208212661854063E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T16:00,2010-061T17:00,2010,61.6875,9.575,0.259,23.034,0,0,0,0,0,0,0,5,13,25,28,89,173,376,364,366,184,64,33,24,17,15,12,3,3,19,25,24,50,111,200,161,46,45,17,14,7,5,9,7,8,12,6,11,12,4,5,3,6,6,6,5,1,3,5,6,5,7,18,12,8,6,9,7,5,12,10,13,19,23,61,138,187,135,128,82,52,28,22,30,9,8,9,5,8,6,3,7,1,3,5,5,0,1,2,2,2,2,1,0,1,3,1,1,0,0,0,0,0,0
"sci",2010-061T17:30,"1/1646244853:122",3.208212661854063E+08,3.208248661854069E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T17:00,2010-061T18:00,2010,61.7292,9.088,0.262,23.187,0,0,0,0,0,0,0,0,6,26,33,88,197,515,649,795,462,171,41,39,24,22,14,12,13,10,9,19,37,61,116,100,44,28,11,5,4,3,5,7,8,5,6,6,4,1,0,4,2,2,1,0,3,2,3,3,7,5,10,10,4,5,3,6,3,2,7,5,3,21,34,109,127,88,80,54,27,26,10,9,10,7,7,5,2,2,5,2,1,1,2,1,1,3,1,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0
"sci",2010-061T18:30,"1/1646248453:128",3.208248661854069E+08,3.208284661854076E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T18:00,2010-061T19:00,2010,61.7708,8.590,0.259,23.358,0,0,0,0,0,0,0,4,14,35,41,124,181,452,424,469,242,94,39,23,10,22,14,18,7,13,8,26,43,99,165,103,69,26,12,7,8,5,6,5,4,4,8,7,5,2,2,3,5,1,2,2,2,5,0,3,7,10,20,6,1,4,5,7,1,3,11,16,14,22,59,126,161,116,95,64,39,22,11,10,10,7,11,6,3,4,4,3,2,5,3,4,3,1,4,0,4,1,0,1,2,1,0,1,0,0,0,0,0,0
"sci",2010-061T19:30,"1/1646252053:135",3.208284661854076E+08,3.208320661854082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T19:00,2010-061T20:00,2010,61.8125,8.081,0.244,23.550,0,0,0,0,0,0,0,1,9,40,48,97,187,521,533,554,319,96,45,21,19,21,12,7,14,15,13,17,46,74,104,110,45,23,15,8,9,9,6,6,8,3,4,4,3,7,4,2,4,1,3,3,1,2,3,3,5,12,12,11,6,4,4,3,4,3,3,12,10,16,46,98,127,100,70,52,33,24,18,10,7,4,5,5,3,5,9,0,4,3,1,2,1,1,0,3,0,1,0,0,0,1,0,3,0,0,0,0,0,0
"sci",2010-061T20:30,"1/1646255653:142",3.208320661854082E+08,3.208356661854088E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T20:00,2010-061T21:00,2010,61.8542,7.561,0.226,23.769,0,0,0,0,0,0,0,1,5,40,46,90,270,579,486,572,312,102,41,29,20,20,11,6,12,11,13,32,38,58,69,68,23,11,3,10,3,3,10,4,2,4,4,10,7,6,1,0,3,3,3,2,4,0,2,2,7,6,7,7,3,6,4,6,3,5,8,8,15,12,31,119,143,117,91,61,47,35,11,14,7,4,5,3,4,6,3,1,3,1,0,2,3,1,2,1,0,1,3,0,1,0,1,2,2,0,0,0,0,0
"sci",2010-061T21:30,"1/1646259253:148",3.208356661854088E+08,3.208392661854095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T21:00,2010-061T22:00,2010,61.8958,7.030,0.205,0.020,0,0,0,0,0,0,0,3,7,25,27,24,98,221,416,501,316,111,35,15,12,15,13,8,5,1,7,8,11,25,49,46,20,13,7,4,2,5,1,3,7,3,2,7,1,4,0,2,3,1,0,1,2,3,0,2,2,6,6,7,6,6,1,2,2,5,7,8,9,10,23,43,50,51,41,20,21,9,4,11,3,4,5,4,7,1,6,1,1,2,1,2,0,1,1,2,1,0,2,0,2,1,0,0,1,0,0,0,0,0
"sci",2010-061T22:30,"1/1646262853:155",3.208392661854095E+08,3.208428661854101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T22:00,2010-061T23:00,2010,61.9375,6.489,0.178,0.313,0,0,0,0,0,0,0,1,4,12,15,9,22,53,106,146,89,34,14,7,7,6,3,3,2,2,2,1,6,5,16,13,6,7,2,5,3,2,0,0,0,2,2,2,3,1,2,2,2,0,3,1,1,1,2,1,0,3,1,6,5,4,3,4,2,3,5,3,1,10,10,17,25,8,14,18,10,8,4,6,4,2,0,4,6,5,4,0,2,2,2,3,3,2,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0
"sci",2010-061T23:30,"1/1646266453:161",3.208428661854101E+08,3.208464661854107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T23:00,2010-062T00:00,2010,61.9792,5.940,0.146,0.660,0,0,0,0,0,0,0,0,2,3,7,1,1,7,4,8,2,2,0,1,2,2,0,1,0,1,1,1,2,4,1,3,3,1,1,1,1,0,3,0,1,0,3,0,1,0,0,0,1,1,1,1,2,1,1,2,0,2,1,2,1,2,1,1,0,0,1,3,4,3,2,3,4,3,4,3,2,2,1,3,3,1,1,3,0,2,2,4,3,1,2,2,1,1,0,1,1,0,1,2,2,1,1,0,0,0,0,0,0,0
"sci",2010-062T00:30,"1/1646270053:168",3.208464661854107E+08,3.208500661854113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T00:00,2010-062T01:00,2010,62.0208,5.385,0.105,1.078,0,0,0,0,0,0,0,0,2,2,1,1,2,1,6,1,4,2,2,0,4,1,3,1,3,4,1,1,0,0,0,1,1,1,1,1,0,0,2,0,0,1,3,1,1,0,2,1,2,4,2,2,0,2,4,1,4,6,3,0,5,4,3,7,2,1,2,0,1,4,0,5,1,5,3,2,0,2,4,3,5,1,2,1,0,3,6,6,2,0,2,1,3,3,2,4,3,0,2,3,3,1,0,0,0,0,0,0,0,0
"sci",2010-062T01:30,"1/1646273653:174",3.208500661854113E+08,3.208536661854120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T01:00,2010-062T02:00,2010,62.0625,4.832,0.053,1.592,0,0,0,0,0,0,0,1,2,3,8,7,6,5,4,3,6,6,8,5,4,5,5,3,6,5,4,5,7,7,5,7,1,4,5,8,5,3,8,9,5,11,7,5,6,7,4,5,4,12,9,8,10,9,6,10,8,13,17,12,13,11,10,12,11,7,6,5,3,2,2,11,7,6,7,3,2,7,10,10,7,8,8,5,9,5,6,7,3,9,6,7,4,7,9,6,3,5,11,3,6,5,11,2,6,0,0,0,0,0
"sci",2010-062T02:30,"1/1646277253:181",3.208536661854120E+08,3.208572661854126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T02:00,2010-062T03:00,2010,62.1042,4.292,-0.013,2.237,0,0,0,0,0,0,0,1,22,20,25,18,19,21,30,16,32,18,21,30,26,29,23,30,23,20,19,27,22,22,24,36,21,24,33,31,18,30,28,26,20,32,39,37,42,30,41,37,43,40,38,52,46,49,39,34,43,39,47,72,61,70,67,65,47,32,31,36,39,31,24,29,29,41,40,40,31,39,44,37,27,35,32,34,38,37,46,38,28,34,34,39,34,43,29,42,50,32,47,35,50,38,42,31,28,0,0,0,0,0
"sci",2010-062T03:30,"1/1646280853:187",3.208572661854126E+08,3.208608661854132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T03:00,2010-062T04:00,2010,62.1458,3.787,-0.097,3.062,0,0,0,0,0,0,0,6,78,91,104,96,85,81,82,88,90,104,97,106,115,112,76,116,102,39,32,29,33,41,23,44,39,35,42,39,39,28,45,32,42,41,33,40,51,24,51,49,39,57,56,54,65,52,49,61,52,49,63,69,88,82,69,115,67,45,28,42,46,28,28,27,35,34,35,44,41,30,29,25,51,32,33,34,32,37,46,29,36,34,40,31,36,42,39,31,31,35,41,29,39,33,53,43,31,5,0,0,0,0