START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-12 12:00:26.680 ,0,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-12 12:00:31.480 ,0,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-12 12:00:36.280 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-12 12:00:41.080 ,0,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-12 12:00:45.880 ,0,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-12 12:00:50.680 ,1,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-12 12:00:55.480 ,1,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-12 12:01:00.280 ,1,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-12 12:01:05.080 ,1,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-12 12:01:09.880 ,1,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-12 12:01:14.680 ,1,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-12 12:01:19.480 ,1,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-12 12:01:24.280 ,1,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-12 12:01:29.080 ,1,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-12 12:01:33.880 ,1,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-12 12:01:38.680 ,2,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-12 12:01:43.480 ,2,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-12 12:01:48.280 ,2,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-12 12:01:53.080 ,2,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-12 12:01:57.880 ,2,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-12 12:02:02.680 ,2,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-12 12:02:07.480 ,2,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-12 12:02:12.280 ,2,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-12 12:02:17.080 ,2,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-12 12:02:21.880 ,2,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 12:02:26.680 ,3,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 12:02:31.480 ,3,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-12 12:02:36.280 ,3,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-12 12:02:41.080 ,3,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-12 12:02:45.880 ,3,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-12 12:02:50.680 ,3,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 12:02:55.480 ,3,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-12 12:03:00.280 ,3,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-12 12:03:05.080 ,3,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-12 12:03:09.880 ,3,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-12 12:03:14.680 ,4,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-12 12:03:19.480 ,4,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-12 12:03:24.280 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-12 12:03:29.080 ,4,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-12 12:03:33.880 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-12 12:03:38.680 ,4,0,0.,4.8,76.,4.8,0.,4.8,0.,4.8
1979-07-12 12:03:43.480 ,4,0,0.,4.8,64.,4.8,0.,4.8,0.,4.8
1979-07-12 12:03:48.280 ,4,0,0.,4.8,3712.,4.8,1.,4.8,0.,4.8
1979-07-12 12:03:53.080 ,4,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-12 12:03:57.880 ,4,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1979-07-12 12:04:02.680 ,5,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-12 12:04:07.480 ,5,0,0.,4.8,688.,4.8,1.,4.8,0.,4.8
1979-07-12 12:04:12.280 ,5,0,0.,4.8,784.,4.8,1.,4.8,0.,4.8
1979-07-12 12:04:17.080 ,5,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-12 12:04:21.880 ,5,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-12 12:04:26.680 ,5,0,0.,4.8,912.,4.8,1.,4.8,0.,4.8
1979-07-12 12:04:31.480 ,5,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-12 12:04:36.280 ,5,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-12 12:04:41.080 ,5,0,0.,4.8,1184.,4.8,1.,4.8,0.,4.8
1979-07-12 12:04:45.880 ,5,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-12 12:04:50.680 ,6,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-12 12:04:55.480 ,6,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-12 12:05:00.280 ,6,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-12 12:05:05.080 ,6,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-12 12:05:09.880 ,6,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-12 12:05:14.680 ,6,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-12 12:05:19.480 ,6,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-12 12:05:24.280 ,6,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-12 12:05:29.080 ,6,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-12 12:05:33.880 ,6,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-12 12:05:38.680 ,7,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-12 12:05:43.480 ,7,0,0.,4.8,2432.,4.8,1.,4.8,0.,4.8
1979-07-12 12:05:48.280 ,7,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-12 12:05:53.080 ,7,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-12 12:05:57.880 ,7,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-12 12:06:02.680 ,7,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-12 12:06:07.480 ,7,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-12 12:06:12.280 ,7,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-12 12:06:17.080 ,7,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-12 12:06:21.880 ,7,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-12 12:06:26.680 ,7,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-12 12:06:31.480 ,7,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-12 12:06:36.280 ,7,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-12 12:06:41.080 ,7,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-12 12:06:45.880 ,7,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-12 12:06:50.680 ,7,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 12:06:55.480 ,7,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 12:07:00.280 ,7,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-12 12:07:05.080 ,7,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-12 12:07:09.880 ,7,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-12 12:07:14.680 ,6,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-12 12:07:19.480 ,6,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-12 12:07:24.280 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-12 12:07:29.080 ,6,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-12 12:07:33.880 ,6,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-12 12:07:38.680 ,6,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-12 12:07:43.480 ,6,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-12 12:07:48.280 ,6,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-12 12:07:53.080 ,6,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-12 12:07:57.880 ,6,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-12 12:08:02.680 ,5,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-12 12:08:07.480 ,5,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-12 12:08:12.280 ,5,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-12 12:08:17.080 ,5,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-12 12:08:21.880 ,5,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-12 12:08:26.680 ,5,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-12 12:08:31.480 ,5,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-12 12:08:36.280 ,5,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 12:08:41.080 ,5,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-12 12:08:45.880 ,5,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 12:08:50.680 ,4,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-12 12:08:55.480 ,4,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-12 12:09:00.280 ,4,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-12 12:09:05.080 ,4,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-12 12:09:09.880 ,4,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-12 12:09:14.680 ,4,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-12 12:09:19.480 ,4,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-12 12:09:24.280 ,4,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-12 12:09:29.080 ,4,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-12 12:09:33.880 ,4,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-12 12:09:38.680 ,3,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-12 12:09:43.480 ,3,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-12 12:09:48.280 ,3,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-12 12:09:53.080 ,3,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-12 12:09:57.880 ,3,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-12 12:10:02.680 ,3,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-12 12:10:07.480 ,3,0,0.,4.8,68.,4.8,0.,4.8,0.,4.8
1979-07-12 12:10:12.280 ,3,0,0.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-12 12:10:17.080 ,3,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-12 12:10:21.880 ,3,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-12 12:10:26.680 ,2,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-12 12:10:31.480 ,2,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-12 12:10:36.280 ,2,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-12 12:10:41.080 ,2,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-12 12:10:45.880 ,2,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-12 12:10:50.680 ,2,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-12 12:10:55.480 ,2,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-12 12:11:00.280 ,2,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-12 12:11:05.080 ,2,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-12 12:11:09.880 ,2,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-12 12:11:14.680 ,1,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-12 12:11:19.480 ,1,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-12 12:11:24.280 ,1,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-12 12:11:29.080 ,1,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-12 12:11:33.880 ,1,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-12 12:11:38.680 ,1,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-12 12:11:43.480 ,1,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-12 12:11:48.280 ,1,0,0.,4.8,464.,4.8,1.,4.8,0.,4.8
1979-07-12 12:11:53.080 ,1,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-12 12:11:57.880 ,1,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-12 12:12:02.680 ,0,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-12 12:12:07.480 ,0,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-12 12:12:12.280 ,0,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-12 12:12:17.080 ,0,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-12 12:12:21.880 ,0,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-12 12:12:26.680 ,0,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-12 12:12:31.480 ,0,0,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-12 12:12:36.280 ,0,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-12 12:12:41.080 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-12 12:12:45.880 ,0,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1979-07-12 12:12:50.680 ,0,0,0.,4.8,152.,4.8,1.,4.8,0.,4.8
1979-07-12 12:12:55.480 ,0,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-12 12:13:00.280 ,0,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-12 12:13:05.080 ,0,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-12 12:13:09.880 ,0,0,0.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-12 12:13:14.680 ,0,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-12 12:13:19.480 ,0,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-12 12:13:24.280 ,0,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-12 12:13:29.080 ,0,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-12 12:13:33.880 ,0,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-12 12:13:38.680 ,1,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-12 12:13:43.480 ,1,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-12 12:13:48.280 ,1,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-12 12:13:53.080 ,1,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-12 12:13:57.880 ,1,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-12 12:14:02.680 ,1,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-12 12:14:07.480 ,1,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-12 12:14:12.280 ,1,0,0.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-12 12:14:17.080 ,1,0,0.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-12 12:14:21.880 ,1,0,0.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-12 12:14:26.680 ,2,0,0.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-12 12:14:31.480 ,2,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-12 12:14:36.280 ,2,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-12 12:14:41.080 ,2,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-12 12:14:45.880 ,2,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-12 12:14:50.680 ,2,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-12 12:14:55.480 ,2,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-12 12:15:00.280 ,2,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-12 12:15:05.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:15:09.880 ,2,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-12 12:15:14.680 ,3,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-12 12:15:19.480 ,3,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-12 12:15:24.280 ,3,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-12 12:15:29.080 ,3,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-12 12:15:33.880 ,3,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-12 12:15:38.680 ,3,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-12 12:15:43.480 ,3,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-12 12:15:48.280 ,3,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-12 12:15:53.080 ,3,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-12 12:15:57.880 ,3,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-12 12:16:02.680 ,4,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-12 12:16:07.480 ,4,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-12 12:16:12.280 ,4,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-12 12:16:17.080 ,4,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-12 12:16:21.880 ,4,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-12 12:16:26.680 ,4,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-12 12:16:31.480 ,4,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-12 12:16:36.280 ,4,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-12 12:16:41.080 ,4,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-12 12:16:45.880 ,4,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-12 12:16:50.680 ,5,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-12 12:16:55.480 ,5,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-12 12:17:00.280 ,5,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-12 12:17:05.080 ,5,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-12 12:17:09.880 ,5,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-12 12:17:14.680 ,5,0,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-12 12:17:19.480 ,5,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-12 12:17:24.280 ,5,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-12 12:17:29.080 ,5,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-12 12:17:33.880 ,5,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-12 12:17:38.680 ,6,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-12 12:17:43.480 ,6,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-12 12:17:48.280 ,6,0,0.,4.8,3776.,4.8,2.,4.8,0.,4.8
1979-07-12 12:17:53.080 ,6,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-12 12:17:57.880 ,6,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-12 12:18:02.680 ,6,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-12 12:18:07.480 ,6,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-12 12:18:12.280 ,6,0,0.,4.8,496.,4.8,1.,4.8,0.,4.8
1979-07-12 12:18:17.080 ,6,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-12 12:18:21.880 ,6,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-12 12:18:26.680 ,7,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-12 12:18:31.480 ,7,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-07-12 12:18:36.280 ,7,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-12 12:18:41.080 ,7,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-12 12:18:45.880 ,7,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-12 12:18:50.680 ,7,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-12 12:18:55.480 ,7,0,0.,4.8,51.,4.8,0.,4.8,0.,4.8
1979-07-12 12:19:00.280 ,7,0,0.,4.8,42.,4.8,0.,4.8,0.,4.8
1979-07-12 12:19:05.080 ,7,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-12 12:19:09.880 ,7,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-12 12:19:14.680 ,3,1,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-12 12:19:19.480 ,3,1,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-12 12:19:24.280 ,3,1,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-12 12:19:29.080 ,3,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-12 12:19:33.880 ,3,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-12 12:19:38.680 ,0,1,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-12 12:19:43.480 ,0,1,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-12 12:19:48.280 ,0,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-12 12:19:53.080 ,0,1,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1979-07-12 12:19:57.880 ,0,1,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-12 12:20:02.680 ,4,1,0.,4.8,3904.,4.8,1.,4.8,0.,4.8
1979-07-12 12:20:07.480 ,4,1,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-12 12:20:12.280 ,4,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-12 12:20:17.080 ,4,1,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-12 12:20:21.880 ,4,1,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-12 12:20:26.680 ,7,1,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-12 12:20:31.480 ,7,1,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-12 12:20:36.280 ,7,1,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-12 12:20:41.080 ,7,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-12 12:20:45.880 ,7,1,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-12 12:20:50.680 ,3,1,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-12 12:20:55.480 ,3,1,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-12 12:21:00.280 ,3,1,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-12 12:21:05.080 ,3,1,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-12 12:21:09.880 ,3,1,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-12 12:21:14.680 ,0,1,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-12 12:21:19.480 ,0,1,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-12 12:21:24.280 ,0,1,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-12 12:21:29.080 ,0,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-12 12:21:33.880 ,0,1,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-12 12:21:38.680 ,4,1,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-12 12:21:43.480 ,4,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-12 12:21:48.280 ,4,1,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-12 12:21:53.080 ,4,1,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-12 12:21:57.880 ,4,1,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-12 12:22:02.680 ,7,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-12 12:22:07.480 ,7,1,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-12 12:22:12.280 ,7,1,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-12 12:22:17.080 ,7,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-12 12:22:21.880 ,7,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-12 12:22:26.680 ,3,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 12:22:31.480 ,3,1,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-12 12:22:36.280 ,3,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-12 12:22:41.080 ,3,1,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-12 12:22:45.880 ,3,1,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-12 12:22:50.680 ,0,1,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-12 12:22:55.480 ,0,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-12 12:23:00.280 ,0,1,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-12 12:23:05.080 ,0,1,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-12 12:23:09.880 ,0,1,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-12 12:23:14.680 ,4,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-12 12:23:19.480 ,4,1,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-12 12:23:24.280 ,4,1,0.,4.8,456.,4.8,1.,4.8,0.,4.8
1979-07-12 12:23:29.080 ,4,1,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-12 12:23:33.880 ,4,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-12 12:23:38.680 ,7,1,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-12 12:23:43.480 ,7,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-12 12:23:48.280 ,7,1,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-12 12:23:53.080 ,7,1,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-12 12:23:57.880 ,7,1,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-12 12:24:02.680 ,3,1,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-12 12:24:07.480 ,3,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-12 12:24:12.280 ,3,1,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-12 12:24:17.080 ,3,1,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-12 12:24:21.880 ,3,1,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-12 12:24:26.680 ,0,1,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-12 12:24:31.480 ,0,1,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-12 12:24:36.280 ,0,1,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-12 12:24:41.080 ,0,1,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-12 12:24:45.880 ,0,1,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-12 12:24:50.680 ,4,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 12:24:55.480 ,4,1,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-12 12:25:00.280 ,4,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-12 12:25:05.080 ,4,1,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-12 12:25:09.880 ,4,1,0.,4.8,2944.,4.8,1.,4.8,0.,4.8
1979-07-12 12:25:14.680 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-12 12:25:19.480 ,0,0,,0,,0,,0,,0
1979-07-12 12:25:24.280 ,0,0,,0,,0,,0,,0
1979-07-12 12:25:29.080 ,0,0,,0,,0,,0,,0
1979-07-12 12:25:33.880 ,0,0,,0,,0,,0,,0
1979-07-12 12:25:38.680 ,0,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-12 12:25:43.480 ,0,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 12:25:48.280 ,0,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 12:25:53.080 ,0,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-12 12:25:57.880 ,0,0,0.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-12 12:26:02.680 ,0,1,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-12 12:26:07.480 ,0,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-12 12:26:12.280 ,0,1,0.,4.8,1568.,4.8,1.,4.8,0.,4.8
1979-07-12 12:26:17.080 ,0,1,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-12 12:26:21.880 ,0,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 12:26:26.680 ,4,1,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 12:26:31.480 ,4,1,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-12 12:26:36.280 ,4,1,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-12 12:26:41.080 ,4,1,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-12 12:26:45.880 ,4,1,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-12 12:26:50.680 ,7,1,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-12 12:26:55.480 ,7,1,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-12 12:27:00.280 ,7,1,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-12 12:27:05.080 ,7,1,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-12 12:27:09.880 ,7,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 12:27:14.680 ,3,1,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-12 12:27:19.480 ,3,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-12 12:27:24.280 ,3,1,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-12 12:27:29.080 ,3,1,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-12 12:27:33.880 ,3,1,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-12 12:27:38.680 ,0,1,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 12:27:43.480 ,0,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 12:27:48.280 ,0,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-12 12:27:53.080 ,0,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-12 12:27:57.880 ,0,1,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-12 12:28:02.680 ,4,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 12:28:07.480 ,4,1,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 12:28:12.280 ,4,1,0.,4.8,1728.,4.8,1.,4.8,0.,4.8
1979-07-12 12:28:17.080 ,4,1,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-12 12:28:21.880 ,4,1,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-12 12:28:26.680 ,7,1,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-12 12:28:31.480 ,7,1,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-12 12:28:36.280 ,7,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-12 12:28:41.080 ,7,1,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-12 12:28:45.880 ,7,1,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-12 12:28:50.680 ,3,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 12:28:55.480 ,3,1,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-12 12:29:00.280 ,3,1,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-12 12:29:05.080 ,3,1,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-12 12:29:09.880 ,3,1,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-12 12:29:14.680 ,0,1,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-12 12:29:19.480 ,0,1,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-12 12:29:24.280 ,0,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-12 12:29:29.080 ,0,1,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-12 12:29:33.880 ,0,1,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-12 12:29:38.680 ,0,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-12 12:29:43.480 ,0,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-12 12:29:48.280 ,0,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-12 12:29:53.080 ,0,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-12 12:29:57.880 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-12 12:30:02.680 ,0,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-12 12:30:07.480 ,0,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 12:30:12.280 ,0,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-12 12:30:17.080 ,0,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-12 12:30:21.880 ,0,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-12 12:30:26.680 ,5,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-12 12:30:31.480 ,5,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-12 12:30:36.280 ,5,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-12 12:30:41.080 ,5,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-12 12:30:45.880 ,5,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-12 12:30:50.680 ,5,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-12 12:30:55.480 ,5,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-12 12:31:00.280 ,5,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-12 12:31:05.080 ,5,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-12 12:31:09.880 ,5,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-12 12:31:14.680 ,4,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-12 12:31:19.480 ,4,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-12 12:31:24.280 ,4,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-12 12:31:29.080 ,4,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-12 12:31:33.880 ,4,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-12 12:31:38.680 ,4,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-12 12:31:43.480 ,4,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-12 12:31:48.280 ,4,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-12 12:31:53.080 ,4,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-12 12:31:57.880 ,4,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8