VOYAGER:2:PRINTED,ON:,27-APR-02:14:10:31:GROUP22
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01FLUX,PL01UNC,PL02FLUX,PL02UNC,PL03FLUX,PL03UNC,PL04FLUX,PL04UNC,PL05FLUX,PL05UNC
1989-08-23T19:55:59.460 ,1989-08-23 19:56:23.460 ,9,0,94.4,35.7,125.,36.0,26.9,13.4,60.9,20.3,8.36,4.18
1989-08-23T19:56:23.460 ,1989-08-23 19:56:47.460 ,9,0,188.,62.7,84.3,34.4,19.8,11.5,26.5,13.3,3.91,2.76
1989-08-23T19:56:47.460 ,1989-08-23 19:56:53.830 ,7,-1,170.,98.0,168.,83.8,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-23T19:56:54.650 ,1989-08-23 19:57:41.830 ,6,-1,358.,70.1,78.9,26.3,23.6,8.91,11.2,5.62,5.42,2.43
1989-08-23T19:57:42.650 ,1989-08-23 19:58:29.830 ,5,-1,244.,52.1,97.5,27.0,39.4,11.4,36.4,11.5,3.21,1.86
1989-08-23T19:58:30.650 ,1989-08-23 19:59:17.830 ,4,-1,181.,40.5,121.,27.8,46.5,12.4,28.1,9.95,3.21,1.86
1989-08-23T19:59:18.650 ,1989-08-23 19:00:05.830 ,3,-1,317.,58.8,132.,31.2,33.8,10.7,15.4,6.89,3.77,1.89
1989-08-23T20:00:06.650 ,1989-08-23 20:00:53.830 ,2,-1,178.,41.9,95.8,25.6,33.5,10.6,17.1,6.99,7.84,2.96
1989-08-23T20:00:53.830 ,1989-08-23 20:01:42.210 ,1,-1,597.,113.,123.,40.9,20.4,10.2,15.5,7.74,16.0,4.82
1989-08-23T20:01:42.650 ,1989-08-23 20:02:29.840 ,1,1,493.,78.8,139.,33.7,52.8,13.2,32.6,11.5,1.08,1.08
1989-08-23T20:02:30.650 ,1989-08-23 20:03:17.840 ,2,1,199.,48.1,69.4,23.1,35.5,10.7,32.2,10.7,3.25,1.88
1989-08-23T20:03:18.650 ,1989-08-23 20:04:05.400 ,3,1,233.,49.8,107.,27.7,33.6,10.6,33.6,11.2,2.44,1.73
1989-08-23T20:04:05.830 ,1989-08-23 20:04:23.400 ,4,1,84.0,42.0,79.1,35.4,35.5,17.8,0.000E+00,0.000E+00,2.19,2.19
1989-08-23T20:04:23.460 ,1989-08-23 20:04:47.460 ,9,0,173.,57.8,171.,49.4,75.0,25.0,13.6,9.61,9.76,4.88
1989-08-23T20:04:43.260 ,1989-08-23 20:05:07.260 ,9,0,283.,200.,92.0,92.0,38.4,38.4,26.0,26.0,0.000E+00,0.000E+00
1989-08-23T20:04:47.460 ,1989-08-23 20:04:53.830 ,4,1,170.,98.0,168.,83.8,24.6,24.6,20.8,20.8,0.000E+00,0.000E+00
1989-08-23T20:04:54.650 ,1989-08-23 20:05:41.830 ,5,1,230.,50.3,95.0,26.3,33.1,10.5,32.5,10.3,6.43,2.62
1989-08-23T20:05:42.650 ,1989-08-23 20:06:29.830 ,6,1,261.,50.3,148.,31.6,43.6,12.1,11.8,5.89,4.65,2.32
1989-08-23T20:06:30.650 ,1989-08-23 20:07:17.830 ,7,1,248.,50.7,119.,28.9,40.3,11.6,23.0,8.67,4.65,2.32
1989-08-23T20:07:18.650 ,1989-08-23 20:08:23.400 ,8,1,270.,41.7,197.,30.4,94.3,15.3,63.5,13.2,3.63,1.62
1989-08-23T20:08:23.460 ,1989-08-23 20:08:53.830 ,8,-1,223.,51.2,227.,44.6,73.9,19.8,46.4,15.5,8.37,3.42
1989-08-23T20:08:54.650 ,1989-08-23 20:09:41.830 ,7,-1,267.,51.3,144.,31.3,33.7,10.6,29.9,10.6,2.17,1.53
1989-08-23T20:09:42.650 ,1989-08-23 20:10:29.830 ,6,-1,261.,53.3,110.,28.4,30.1,10.0,17.7,7.22,6.51,2.66
1989-08-23T20:10:30.650 ,1989-08-23 20:11:17.830 ,5,-1,272.,58.1,81.2,25.7,20.1,8.20,20.1,8.22,3.21,1.86
1989-08-23T20:11:18.650 ,1989-08-23 20:12:05.830 ,4,-1,222.,49.7,88.5,25.6,26.9,9.51,25.7,9.70,1.89,1.33
1989-08-23T20:12:06.650 ,1989-08-23 20:12:53.830 ,3,-1,245.,49.0,135.,30.1,44.1,12.2,7.91,4.57,5.07,2.27
1989-08-23T20:12:54.650 ,1989-08-23 20:13:41.830 ,2,-1,231.,49.2,107.,27.6,30.1,10.0,20.6,7.79,7.84,2.96
1989-08-23T20:13:41.830 ,1989-08-23 20:14:30.210 ,1,-1,591.,116.,100.,37.8,20.3,10.2,17.1,9.86,1.08,1.08
1989-08-23T20:14:30.650 ,1989-08-23 20:15:17.830 ,1,1,439.,72.2,147.,33.7,36.9,11.1,20.1,7.58,10.9,3.87
1989-08-23T20:15:18.650 ,1989-08-23 20:15:35.400 ,2,1,334.,105.,111.,49.8,37.2,18.6,17.1,12.1,4.88,4.88
1989-08-23T20:15:35.460 ,1989-08-23 20:15:59.460 ,9,0,55.2,27.6,74.7,28.2,59.4,19.8,31.2,15.6,1.95,1.95
1989-08-23T20:20:46.260 ,1989-08-23 20:21:10.260 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1989-08-23T20:20:47.460 ,1989-08-23 20:21:11.460 ,9,0,190.,52.8,209.,47.9,93.0,24.8,37.9,15.5,7.81,3.91
1989-08-23T20:21:11.460 ,1989-08-23 20:21:35.460 ,9,0,170.,51.2,159.,42.5,101.,25.3,67.6,18.7,1.95,1.95
1989-08-23T20:21:35.460 ,1989-08-23 20:21:41.830 ,8,-1,177.,125.,57.5,57.5,25.5,25.5,83.2,41.6,0.000E+00,0.000E+00
1989-08-23T20:21:42.650 ,1989-08-23 20:22:29.830 ,7,-1,182.,41.7,106.,26.5,36.6,11.0,25.7,9.70,1.89,1.33
1989-08-23T20:22:30.650 ,1989-08-23 20:23:17.830 ,6,-1,190.,42.5,113.,27.4,30.2,10.1,15.4,6.89,4.34,2.17
1989-08-23T20:23:18.650 ,1989-08-23 20:24:05.830 ,5,-1,232.,49.3,106.,27.5,20.2,8.24,37.5,11.3,5.42,2.43
1989-08-23T20:24:06.650 ,1989-08-23 20:24:53.830 ,4,-1,261.,54.5,98.3,27.3,42.4,11.8,15.4,6.89,4.34,2.17
1989-08-23T20:24:54.650 ,1989-08-23 20:25:41.830 ,3,-1,238.,49.6,114.,28.5,36.7,11.1,8.32,4.80,4.34,2.17
1989-08-23T20:25:42.650 ,1989-08-23 20:26:29.830 ,2,-1,159.,37.5,113.,26.6,33.8,10.7,29.3,8.84,0.000E+00,0.000E+00
1989-08-23T20:26:29.830 ,1989-08-23 20:27:18.210 ,1,-1,534.,99.1,167.,44.6,40.6,14.3,24.9,11.1,4.65,2.32
1989-08-23T20:27:18.650 ,1989-08-23 20:28:05.830 ,1,1,548.,86.6,122.,32.7,39.9,11.5,20.1,7.58,10.9,3.87
1989-08-23T20:28:06.650 ,1989-08-23 20:28:53.830 ,2,1,190.,42.5,113.,27.4,30.5,10.2,20.1,8.22,2.19,1.27
1989-08-23T20:28:54.650 ,1989-08-23 20:29:41.830 ,3,1,200.,45.8,92.1,25.5,45.3,12.1,23.0,8.67,3.77,1.89
1989-08-23T20:29:42.640 ,1989-08-23 20:30:29.830 ,4,1,104.,28.8,93.4,23.4,46.0,12.3,10.7,6.21,0.731,0.731
1989-08-23T20:30:30.640 ,1989-08-23 20:31:17.830 ,5,1,206.,48.5,76.0,24.0,38.5,11.1,24.1,9.11,2.56,1.48
1989-08-23T20:31:18.640 ,1989-08-23 20:32:05.830 ,6,1,176.,39.3,126.,28.2,50.6,13.1,38.3,11.0,8.68,3.07
1989-08-23T20:32:06.640 ,1989-08-23 20:32:53.830 ,7,1,270.,54.1,116.,28.9,30.4,10.1,20.6,7.79,7.84,2.96
1989-08-23T20:32:54.640 ,1989-08-23 20:33:59.390 ,8,1,268.,41.3,200.,30.4,71.8,13.3,43.5,9.98,15.9,4.41
1989-08-23T20:33:59.460 ,1989-08-23 20:34:29.830 ,8,-1,260.,65.1,121.,36.4,83.4,20.2,68.4,20.6,2.79,1.97
1989-08-23T20:34:30.640 ,1989-08-23 20:35:17.830 ,7,-1,121.,31.3,106.,25.0,43.2,12.0,21.3,8.04,6.51,2.66
1989-08-23T20:35:18.640 ,1989-08-23 20:36:05.830 ,6,-1,245.,49.0,135.,30.1,43.4,12.0,23.0,8.67,4.65,2.32
1989-08-23T20:36:06.640 ,1989-08-23 20:36:53.830 ,5,-1,204.,44.5,115.,27.8,33.5,10.6,24.1,9.11,3.21,1.86
1989-08-23T20:36:54.640 ,1989-08-23 20:37:41.830 ,4,-1,202.,42.0,146.,30.4,46.9,12.5,7.91,4.57,6.15,2.75
1989-08-23T20:37:42.640 ,1989-08-23 20:38:29.830 ,3,-1,142.,36.6,85.4,23.7,23.5,8.88,22.0,8.33,5.42,2.43
1989-08-23T20:38:30.640 ,1989-08-23 20:39:17.830 ,2,-1,311.,60.9,102.,28.3,33.4,10.6,1.99,1.99,6.15,2.75
1989-08-23T20:39:17.830 ,1989-08-23 20:40:06.210 ,1,-1,612.,112.,143.,43.2,35.4,13.4,3.53,3.53,4.65,2.32
1989-08-23T20:40:06.640 ,1989-08-23 20:40:53.830 ,1,1,334.,62.0,121.,30.3,46.0,12.3,29.7,9.89,5.42,2.43
1989-08-23T20:40:54.640 ,1989-08-23 20:41:41.830 ,2,1,237.,50.5,103.,27.4,39.6,11.4,10.1,5.06,10.9,3.87
1989-08-23T20:41:42.640 ,1989-08-23 20:42:29.830 ,3,1,113.,30.1,99.7,24.2,30.5,10.2,25.7,9.70,1.46,1.03
1989-08-23T20:42:30.640 ,1989-08-23 20:43:17.830 ,4,1,194.,40.5,153.,30.6,37.4,11.3,23.0,8.67,4.34,2.17
1989-08-23T20:43:18.640 ,1989-08-23 20:44:05.830 ,5,1,193.,44.3,96.9,25.9,30.6,10.2,34.2,11.4,1.89,1.33
1989-08-23T20:44:06.640 ,1989-08-23 20:44:53.830 ,6,1,297.,55.2,146.,31.9,46.7,12.5,35.4,10.7,9.30,3.52
1989-08-23T20:44:54.640 ,1989-08-23 20:45:41.830 ,7,1,277.,55.4,111.,28.7,40.0,11.5,24.2,8.56,9.30,3.52
1989-08-23T20:45:42.640 ,1989-08-23 20:46:47.390 ,8,1,243.,39.4,180.,28.8,84.0,14.4,76.7,15.0,3.09,1.54
1989-08-23T20:46:47.460 ,1989-08-23 20:47:17.830 ,8,-1,176.,43.9,208.,41.7,86.3,21.6,56.0,17.7,5.97,2.99
1989-08-23T20:47:18.640 ,1989-08-23 20:48:05.830 ,7,-1,223.,48.7,100.,26.7,20.4,8.32,21.3,8.04,7.71,3.15
1989-08-23T20:48:06.640 ,1989-08-23 20:48:53.830 ,6,-1,320.,62.7,96.9,28.0,42.1,11.7,19.1,7.81,4.65,2.32
1989-08-23T20:48:54.640 ,1989-08-23 20:49:41.830 ,5,-1,262.,54.7,97.7,27.1,13.4,6.71,11.8,5.89,4.34,2.17
1989-08-23T20:49:42.640 ,1989-08-23 20:50:23.390 ,4,-1,324.,67.5,101.,30.5,38.3,12.1,9.31,5.37,5.58,2.79
1989-08-23T20:50:23.460 ,1989-08-23 20:50:47.460 ,9,0,48.2,24.1,87.6,29.2,27.9,13.9,34.1,15.3,5.86,3.38
1989-08-23T20:51:11.460 ,1989-08-23 20:51:17.830 ,3,-1,311.,179.,64.6,64.6,62.8,36.2,57.1,40.4,4.88,4.88
1989-08-23T20:51:18.640 ,1989-08-23 20:52:05.830 ,2,-1,332.,61.6,123.,30.6,26.9,9.51,4.79,3.38,6.15,2.75
1989-08-23T20:52:05.830 ,1989-08-23 20:52:54.210 ,1,-1,684.,129.,92.0,37.5,38.6,13.6,2.83,2.83,9.76,3.25
1989-08-23T20:52:54.640 ,1989-08-23 20:53:41.830 ,1,1,516.,87.2,92.4,29.2,41.8,11.6,20.1,8.22,3.21,1.86
1989-08-23T20:53:42.640 ,1989-08-23 20:54:29.830 ,2,1,195.,43.6,108.,27.1,30.2,10.1,15.4,6.89,4.65,2.32
1989-08-23T20:54:30.640 ,1989-08-23 20:55:17.830 ,3,1,287.,58.5,94.1,27.2,20.3,8.30,25.8,9.12,5.42,2.43
1989-08-23T20:55:18.640 ,1989-08-23 20:56:05.830 ,4,1,327.,61.7,115.,29.6,33.6,10.6,31.6,9.99,9.30,3.52
1989-08-23T20:56:06.640 ,1989-08-23 20:56:53.830 ,5,1,193.,44.3,96.9,25.9,36.4,11.0,24.2,8.56,7.59,2.87
1989-08-23T20:56:54.640 ,1989-08-23 20:57:41.830 ,6,1,230.,50.3,95.0,26.3,23.7,8.95,10.8,5.40,6.51,2.66
1989-08-23T20:57:42.640 ,1989-08-23 20:58:29.830 ,7,1,186.,41.5,117.,27.5,62.1,14.2,9.57,4.79,10.8,3.43
1989-08-23T20:58:30.640 ,1989-08-23 20:59:35.390 ,8,1,220.,37.6,159.,27.3,81.5,14.2,58.9,10.7,1.54,1.09
1989-08-23T20:59:35.460 ,1989-08-23 20:00:05.830 ,8,-1,302.,67.6,169.,42.2,76.3,19.7,68.4,20.6,1.88,1.33
1989-08-23T21:00:06.640 ,1989-08-23 21:00:53.830 ,7,-1,316.,63.1,89.0,26.8,38.8,11.2,25.7,9.70,2.17,1.53
1989-08-23T21:00:54.640 ,1989-08-23 21:01:41.830 ,6,-1,337.,64.9,105.,29.2,37.5,11.3,14.2,6.33,9.30,3.52
1989-08-23T21:01:42.640 ,1989-08-23 21:02:29.830 ,5,-1,266.,51.1,145.,31.5,43.5,12.1,38.9,11.7,4.65,2.32
1989-08-23T21:02:30.640 ,1989-08-23 21:03:17.830 ,4,-1,203.,44.3,115.,28.0,33.8,10.7,4.79,3.38,6.15,2.75
1989-08-23T21:03:18.640 ,1989-08-23 21:04:05.830 ,3,-1,159.,38.5,98.5,25.4,42.8,11.9,32.2,10.7,2.56,1.48
1989-08-23T21:04:06.640 ,1989-08-23 21:04:53.830 ,2,-1,146.,37.8,81.4,23.5,33.3,10.5,38.9,11.7,4.34,2.17
1989-08-23T21:04:53.830 ,1989-08-23 21:05:42.200 ,1,-1,374.,81.6,128.,38.6,45.0,15.0,7.06,4.99,10.9,3.87
1989-08-23T21:05:42.640 ,1989-08-23 21:06:29.830 ,1,1,481.,79.0,125.,32.3,36.8,11.1,19.1,7.81,4.65,2.32
1989-08-23T21:06:30.640 ,1989-08-23 21:07:17.830 ,2,1,164.,39.9,93.5,25.0,23.7,8.97,20.6,7.79,7.59,2.87
1989-08-23T21:07:18.640 ,1989-08-23 21:08:05.830 ,3,1,223.,48.7,100.,26.7,42.6,11.8,29.7,9.89,5.42,2.43
1989-08-23T21:08:06.640 ,1989-08-23 21:08:53.830 ,4,1,166.,38.2,120.,27.6,26.9,9.52,4.39,3.10,7.59,2.87
1989-08-23T21:08:54.640 ,1989-08-23 21:09:41.830 ,5,1,231.,47.1,133.,29.7,26.9,9.52,16.3,7.27,3.25,1.88
1989-08-23T21:09:42.640 ,1989-08-23 21:10:29.830 ,6,1,214.,47.9,94.1,26.1,33.1,10.5,13.7,6.13,7.59,2.87
1989-08-23T21:10:30.640 ,1989-08-23 21:11:17.830 ,7,1,286.,57.2,105.,28.2,54.9,13.3,20.6,7.79,7.84,2.96
1989-08-23T21:11:18.640 ,1989-08-23 21:12:23.390 ,8,1,135.,25.6,190.,26.9,68.1,13.1,61.4,12.0,15.1,3.90
1989-08-23T21:12:23.450 ,1989-08-23 21:12:53.830 ,8,-1,199.,51.5,152.,38.1,109.,23.3,46.4,15.5,8.37,3.42
1989-08-23T21:12:54.640 ,1989-08-23 21:13:41.830 ,7,-1,222.,48.5,101.,26.9,30.3,10.1,26.0,8.65,14.3,4.51
1989-08-23T21:13:42.640 ,1989-08-23 21:14:29.830 ,6,-1,247.,53.9,84.6,25.5,41.8,11.6,19.1,7.81,4.34,2.17
1989-08-23T21:14:30.640 ,1989-08-23 21:15:17.830 ,5,-1,289.,54.5,140.,31.3,30.3,10.1,16.6,6.79,9.29,3.28
1989-08-23T21:15:18.640 ,1989-08-23 21:16:05.830 ,4,-1,256.,49.3,153.,31.9,30.3,10.1,4.23,2.99,10.9,3.87
1989-08-23T21:16:06.640 ,1989-08-23 21:16:53.830 ,3,-1,97.9,27.1,101.,23.8,33.6,10.6,22.0,8.33,5.07,2.27
1989-08-23T21:16:54.640 ,1989-08-23 21:17:41.830 ,2,-1,168.,39.6,104.,26.1,30.2,10.1,34.8,11.0,4.34,2.17
1989-08-23T21:17:41.830 ,1989-08-23 21:18:30.200 ,1,-1,687.,125.,114.,40.2,40.4,14.3,11.7,6.75,8.68,3.07
1989-08-23T21:18:30.640 ,1989-08-23 21:19:17.830 ,1,1,390.,67.8,132.,32.0,16.9,7.55,14.7,6.59,6.15,2.75
1989-08-23T21:19:18.640 ,1989-08-23 21:20:05.830 ,2,1,182.,41.7,106.,26.5,33.4,10.6,11.2,5.62,5.42,2.43
1989-08-23T21:20:06.640 ,1989-08-23 21:20:53.830 ,3,1,172.,39.5,115.,27.1,43.2,12.0,19.1,7.81,3.77,1.89
1989-08-23T21:20:54.640 ,1989-08-23 21:21:41.830 ,4,1,187.,42.8,102.,26.4,26.9,9.50,32.6,11.5,1.08,1.08
1989-08-23T21:21:42.640 ,1989-08-23 21:22:29.830 ,5,1,146.,37.8,81.4,23.5,16.8,7.53,19.1,7.81,4.65,2.32
1989-08-23T21:22:30.640 ,1989-08-23 21:23:17.830 ,6,1,270.,55.1,104.,27.8,48.6,12.5,30.8,10.3,4.34,2.17
1989-08-23T21:23:18.640 ,1989-08-23 21:24:05.830 ,7,1,136.,32.9,122.,26.7,46.7,12.5,21.3,8.04,7.71,3.15
1989-08-23T21:24:06.640 ,1989-08-23 21:25:11.390 ,8,1,167.,30.4,172.,26.8,87.9,14.6,48.5,11.1,7.61,2.88
1989-08-23T21:25:11.450 ,1989-08-23 21:25:41.830 ,8,-1,291.,66.7,158.,40.7,67.2,18.6,32.4,13.2,4.18,2.42
1989-08-23T21:25:42.640 ,1989-08-23 21:26:29.830 ,7,-1,279.,58.2,87.9,26.5,26.6,9.40,14.7,6.59,5.42,2.43
1989-08-23T21:26:30.640 ,1989-08-23 21:27:17.830 ,6,-1,332.,65.2,90.6,27.3,29.7,9.91,32.5,10.3,7.71,3.15
1989-08-23T21:27:18.640 ,1989-08-23 21:28:05.830 ,5,-1,286.,55.0,129.,30.5,27.2,9.60,5.06,3.57,4.65,2.32
1989-08-23T21:28:06.640 ,1989-08-23 21:28:53.830 ,4,-1,270.,55.1,104.,27.8,27.0,9.56,9.57,5.52,2.17,1.53
1989-08-23T21:28:54.640 ,1989-08-23 21:29:41.830 ,3,-1,160.,40.0,83.5,24.1,29.9,9.96,25.7,9.70,1.23,0.870
1989-08-23T21:29:42.640 ,1989-08-23 21:30:29.830 ,2,-1,261.,53.3,110.,28.4,23.6,8.90,13.7,6.13,7.59,2.87
1989-08-23T21:30:29.830 ,1989-08-23 21:31:18.200 ,1,-1,180.,54.4,76.7,29.0,25.5,11.4,24.9,11.1,4.65,2.32
1989-08-23T21:31:18.640 ,1989-08-23 21:32:05.830 ,1,1,288.,54.3,141.,31.4,23.5,8.89,21.3,8.04,7.71,3.15
1989-08-23T21:32:06.640 ,1989-08-23 21:32:53.830 ,2,1,208.,44.4,125.,28.7,30.3,10.1,36.4,11.5,3.21,1.86
1989-08-23T21:32:54.640 ,1989-08-23 21:33:41.830 ,3,1,215.,46.9,106.,27.4,36.6,11.0,14.2,6.34,6.51,2.66
1989-08-23T21:33:42.640 ,1989-08-23 21:34:29.830 ,4,1,164.,36.8,138.,28.8,20.2,8.24,4.79,3.38,6.15,2.75
1989-08-23T21:34:30.640 ,1989-08-23 21:35:17.830 ,5,1,140.,35.0,101.,25.4,20.2,8.24,19.2,8.61,0.731,0.731
1989-08-23T21:35:18.640 ,1989-08-23 21:36:05.830 ,6,1,160.,36.7,127.,27.8,30.3,10.1,15.4,6.89,4.65,2.32
1989-08-23T21:36:06.640 ,1989-08-23 21:36:53.830 ,7,1,227.,47.3,123.,29.0,46.8,12.5,13.4,6.71,2.17,1.53
1989-08-23T21:36:54.640 ,1989-08-23 21:37:59.390 ,8,1,141.,27.1,167.,26.0,72.1,13.4,64.5,13.7,2.09,1.21
1989-08-23T21:37:59.450 ,1989-08-23 21:38:29.830 ,8,-1,70.2,26.5,102.,28.3,65.7,18.2,45.2,16.0,4.13,2.39
1989-08-23T21:38:30.640 ,1989-08-23 21:39:17.830 ,7,-1,385.,71.4,101.,29.3,46.2,12.3,23.7,8.39,9.76,3.25
1989-08-23T21:39:18.640 ,1989-08-23 21:40:05.830 ,6,-1,146.,36.4,96.0,24.8,30.6,10.2,18.3,7.49,6.15,2.75
1989-08-23T21:40:06.640 ,1989-08-23 21:40:53.830 ,5,-1,187.,42.8,102.,26.4,42.8,11.9,24.2,8.56,7.59,2.87
1989-08-23T21:40:54.640 ,1989-08-23 21:41:41.830 ,4,-1,271.,51.2,154.,32.0,30.3,10.1,29.7,9.89,6.15,2.75
1989-08-23T21:41:42.640 ,1989-08-23 21:42:29.830 ,3,-1,164.,39.9,93.5,25.0,42.6,11.8,30.8,10.3,4.65,2.32
1989-08-23T21:42:30.640 ,1989-08-23 21:43:17.830 ,2,-1,163.,38.5,109.,26.3,36.7,11.1,11.8,5.89,3.77,1.89
1989-08-23T21:43:17.830 ,1989-08-23 21:44:06.200 ,1,-1,606.,107.,175.,46.7,20.2,10.1,15.8,7.91,11.0,3.49
1989-08-23T21:44:06.640 ,1989-08-23 21:44:53.830 ,1,1,603.,89.9,144.,34.9,27.4,9.68,25.0,8.82,6.51,2.66
1989-08-23T21:44:54.640 ,1989-08-23 21:45:41.830 ,2,1,138.,32.5,136.,27.8,50.2,12.9,21.3,8.04,6.51,2.66
1989-08-23T21:45:42.640 ,1989-08-23 21:46:29.830 ,3,1,269.,53.9,116.,29.1,16.8,7.50,26.9,9.49,4.34,2.17
1989-08-23T21:46:30.640 ,1989-08-23 21:47:17.830 ,4,1,183.,40.0,134.,29.2,43.5,12.1,11.8,5.89,4.65,2.32
1989-08-23T21:47:18.640 ,1989-08-23 21:48:05.830 ,5,1,76.0,21.1,137.,25.4,23.3,8.79,22.0,8.33,6.15,2.75
1989-08-23T21:48:06.640 ,1989-08-23 21:48:53.830 ,6,1,169.,41.1,89.4,24.8,39.3,11.4,15.4,6.89,4.34,2.17
1989-08-23T21:48:54.640 ,1989-08-23 21:49:41.830 ,7,1,368.,69.6,92.5,27.9,38.8,11.2,7.06,4.08,8.68,3.07
1989-08-23T21:49:42.640 ,1989-08-23 21:50:47.390 ,8,1,273.,44.8,143.,27.0,71.2,13.2,63.5,13.0,7.61,2.88
1989-08-23T21:50:47.450 ,1989-08-23 21:51:17.830 ,8,-1,245.,63.1,113.,35.7,95.3,21.3,16.5,8.25,10.6,3.76
1989-08-23T21:51:18.640 ,1989-08-23 21:52:05.830 ,7,-1,253.,51.7,116.,28.9,23.8,8.98,18.3,7.49,5.07,2.27
1989-08-23T21:52:06.640 ,1989-08-23 21:52:53.830 ,6,-1,115.,28.8,132.,26.8,37.7,11.4,19.1,7.81,4.34,2.17
1989-08-23T21:52:54.640 ,1989-08-23 21:53:41.830 ,5,-1,172.,40.6,100.,25.9,30.4,10.1,19.1,7.81,4.34,2.17
1989-08-23T21:53:42.640 ,1989-08-23 21:54:29.830 ,4,-1,432.,81.5,67.5,25.5,42.5,11.3,29.9,10.6,1.89,1.33
1989-08-23T21:54:30.640 ,1989-08-23 21:55:17.830 ,3,-1,135.,32.8,130.,27.8,51.7,13.4,5.07,3.59,4.88,2.44
1989-08-23T21:55:18.640 ,1989-08-23 21:56:05.830 ,2,-1,324.,59.0,140.,32.0,26.9,9.52,2.53,2.53,1.89,1.33
1989-08-23T21:56:05.830 ,1989-08-23 21:56:54.200 ,1,-1,347.,77.6,127.,38.3,45.5,15.2,26.0,10.6,12.3,3.89
1989-08-23T21:56:54.640 ,1989-08-23 21:57:41.830 ,1,1,337.,60.4,143.,32.7,50.1,12.9,21.5,8.77,2.17,1.53
1989-08-23T21:57:42.640 ,1989-08-23 21:58:29.830 ,2,1,246.,52.5,96.4,26.7,36.2,10.9,7.58,4.38,7.71,3.15
1989-08-23T21:58:30.640 ,1989-08-23 21:59:17.830 ,3,1,295.,55.8,135.,31.0,30.5,10.2,21.3,8.04,6.43,2.62
1989-08-23T21:59:18.640 ,1989-08-23 21:00:05.820 ,4,1,238.,52.0,89.9,25.9,29.9,9.95,13.0,5.79,10.8,3.59
1989-08-23T22:00:06.640 ,1989-08-23 22:00:53.830 ,5,1,349.,64.8,112.,30.0,42.7,11.8,23.0,8.67,4.65,2.32
1989-08-23T22:00:54.640 ,1989-08-23 22:01:41.820 ,6,1,294.,60.0,90.1,27.2,41.9,11.6,16.3,7.27,3.25,1.88
1989-08-23T22:01:42.640 ,1989-08-23 22:02:29.820 ,7,1,332.,65.2,90.6,27.3,32.8,10.4,24.1,9.11,3.25,1.88
1989-08-23T22:02:30.640 ,1989-08-23 22:03:35.390 ,8,1,214.,37.3,153.,26.7,68.9,13.0,78.3,15.1,3.80,1.90
1989-08-23T22:03:35.450 ,1989-08-23 22:04:05.820 ,8,-1,327.,68.2,212.,46.3,73.5,19.6,66.6,16.6,1.39,1.39
1989-08-23T22:04:06.640 ,1989-08-23 22:04:53.830 ,7,-1,193.,43.1,110.,27.6,26.9,9.51,3.98,2.81,10.8,3.43
1989-08-23T22:04:54.640 ,1989-08-23 22:05:41.830 ,6,-1,207.,44.2,126.,28.8,23.6,8.90,17.7,7.22,7.71,3.15
1989-08-23T22:05:42.640 ,1989-08-23 22:06:29.830 ,5,-1,169.,37.7,134.,28.5,26.9,9.51,39.2,11.3,7.59,2.87
1989-08-23T22:06:30.640 ,1989-08-23 22:07:17.830 ,4,-1,172.,39.5,115.,27.1,26.9,9.52,24.1,9.11,3.21,1.86
1989-08-23T22:07:18.640 ,1989-08-23 22:08:05.830 ,3,-1,158.,42.2,60.6,21.4,40.4,11.2,22.0,8.33,5.42,2.43
1989-08-23T22:08:06.640 ,1989-08-23 22:08:53.830 ,2,-1,237.,50.5,103.,27.4,16.8,7.52,27.9,9.29,7.59,2.87
1989-08-23T22:08:53.830 ,1989-08-23 22:09:42.200 ,1,-1,622.,120.,101.,38.2,25.2,11.3,23.9,10.7,6.15,2.75
1989-08-23T22:09:42.640 ,1989-08-23 22:10:29.830 ,1,1,193.,41.1,139.,29.7,53.2,13.3,31.6,9.99,7.59,2.87
1989-08-23T22:10:30.640 ,1989-08-23 22:11:17.830 ,2,1,281.,53.2,145.,31.7,37.3,11.2,38.9,11.7,4.65,2.32
1989-08-23T22:11:18.640 ,1989-08-23 22:12:05.830 ,3,1,228.,48.6,109.,28.1,30.2,10.1,12.5,6.24,2.56,1.48
1989-08-23T22:12:06.640 ,1989-08-23 22:12:53.820 ,4,1,178.,38.7,140.,29.1,30.6,10.2,32.5,10.3,7.71,3.15
1989-08-23T22:12:54.640 ,1989-08-23 22:13:41.820 ,5,1,184.,43.3,91.1,25.3,20.2,8.24,34.2,11.4,1.23,0.870
1989-08-23T22:13:42.640 ,1989-08-23 22:14:29.820 ,6,1,216.,47.2,105.,27.1,30.4,10.1,14.2,6.34,6.51,2.66
1989-08-23T22:14:30.640 ,1989-08-23 22:15:17.820 ,7,1,178.,41.9,95.8,25.6,30.1,10.0,22.0,8.33,6.15,2.75
1989-08-23T22:15:18.640 ,1989-08-23 22:16:23.390 ,8,1,163.,30.3,163.,26.1,86.8,14.7,43.6,10.3,7.99,2.66
1989-08-23T22:16:23.450 ,1989-08-23 22:16:53.820 ,8,-1,409.,81.8,187.,45.4,73.6,19.7,41.6,13.2,0.939,0.939
1989-08-23T22:16:54.640 ,1989-08-23 22:17:41.820 ,7,-1,280.,61.0,67.9,24.0,49.1,12.3,29.9,10.6,2.17,1.53
1989-08-23T22:17:42.640 ,1989-08-23 22:18:29.820 ,6,-1,256.,55.9,79.6,25.2,42.0,11.7,14.7,6.59,6.15,2.75
1989-08-23T22:18:30.640 ,1989-08-23 22:19:17.820 ,5,-1,215.,48.0,93.6,26.0,43.0,11.9,23.6,9.64,1.08,1.08
1989-08-23T22:19:18.640 ,1989-08-23 22:20:05.820 ,4,-1,155.,37.5,102.,25.6,52.1,13.0,15.4,6.89,3.27,1.63
1989-08-23T22:20:06.640 ,1989-08-23 22:20:53.820 ,3,-1,83.1,25.0,85.0,21.9,36.8,11.1,32.2,10.7,3.21,1.86
1989-08-23T22:20:54.640 ,1989-08-23 22:21:41.820 ,2,-1,219.,44.7,144.,30.6,27.1,9.59,35.4,10.2,15.4,4.45
1989-08-23T22:21:41.820 ,1989-08-23 22:22:30.200 ,1,-1,495.,95.2,156.,43.4,20.3,10.1,7.58,5.36,6.51,2.66
1989-08-23T22:22:30.640 ,1989-08-23 22:23:17.390 ,1,1,387.,69.4,116.,30.9,52.5,13.1,14.4,6.43,6.10,2.73
1989-08-23T22:23:18.640 ,1989-08-23 22:24:05.820 ,2,1,172.,40.6,100.,25.9,27.1,9.58,24.2,8.56,7.84,2.96
1989-08-23T22:24:06.640 ,1989-08-23 22:24:53.820 ,3,1,280.,58.4,87.4,26.3,30.0,9.99,5.06,3.57,4.65,2.32
1989-08-23T22:24:54.640 ,1989-08-23 22:25:41.820 ,4,1,173.,40.8,99.8,25.8,39.7,11.4,22.0,8.33,5.42,2.43
1989-08-23T22:25:42.640 ,1989-08-23 22:26:29.820 ,5,1,282.,56.4,108.,28.9,33.6,10.6,0.000E+00,0.000E+00,5.42,2.43
1989-08-23T22:26:30.640 ,1989-08-23 22:27:17.820 ,6,1,226.,46.1,138.,30.0,16.6,7.43,16.3,7.27,3.25,1.88
1989-08-23T22:27:18.640 ,1989-08-23 22:28:05.820 ,7,1,152.,39.3,76.7,23.1,33.1,10.5,11.2,5.62,5.42,2.43
1989-08-23T22:28:06.640 ,1989-08-23 22:29:11.390 ,8,1,301.,45.3,190.,30.4,68.0,13.1,65.4,13.6,3.09,1.54
1989-08-23T22:29:11.450 ,1989-08-23 22:29:41.820 ,8,-1,266.,62.6,158.,40.7,122.,24.9,45.8,13.8,1.39,1.39
1989-08-23T22:29:42.640 ,1989-08-23 22:30:29.820 ,7,-1,348.,61.6,147.,32.8,40.2,11.6,37.1,12.4,1.08,1.08
1989-08-23T22:30:30.640 ,1989-08-23 22:31:17.820 ,6,-1,217.,45.2,131.,29.3,52.9,13.2,29.9,10.6,2.17,1.53
1989-08-23T22:31:18.640 ,1989-08-23 22:32:05.820 ,5,-1,257.,56.1,79.1,25.0,35.6,10.7,29.7,9.89,5.07,2.27
1989-08-23T22:32:06.640 ,1989-08-23 22:32:53.820 ,4,-1,247.,51.4,108.,27.8,30.1,10.0,20.1,8.22,3.25,1.88
1989-08-23T22:32:54.640 ,1989-08-23 22:33:41.820 ,3,-1,317.,59.8,121.,30.1,40.2,11.6,7.91,4.57,6.15,2.75
1989-08-23T22:33:42.640 ,1989-08-23 22:34:29.820 ,2,-1,242.,47.5,151.,31.5,30.8,10.3,25.8,9.12,5.07,2.27
1989-08-23T22:34:29.820 ,1989-08-23 22:35:18.200 ,1,-1,392.,81.8,150.,41.7,74.1,19.1,52.2,15.7,12.6,4.20
1989-08-23T22:35:18.640 ,1989-08-23 22:36:05.820 ,1,1,433.,70.2,162.,35.3,43.5,12.1,20.1,7.58,10.9,3.87
1989-08-23T22:36:06.640 ,1989-08-23 22:36:53.820 ,2,1,143.,33.7,130.,27.8,23.5,8.87,11.2,5.62,5.42,2.43
1989-08-23T22:36:54.640 ,1989-08-23 22:37:41.820 ,3,1,261.,53.3,110.,28.4,23.8,8.98,10.8,5.40,6.51,2.66
1989-08-23T22:37:42.640 ,1989-08-23 22:38:29.820 ,4,1,146.,36.4,96.0,24.8,20.6,8.39,20.6,7.79,9.30,3.52
1989-08-23T22:38:30.630 ,1989-08-23 22:39:17.820 ,5,1,148.,34.8,125.,27.2,40.2,11.6,28.1,10.6,0.731,0.731
1989-08-23T22:39:18.630 ,1989-08-23 22:40:05.820 ,6,1,244.,50.9,110.,28.3,36.9,11.1,10.8,5.40,6.51,2.66
1989-08-23T22:40:06.630 ,1989-08-23 22:40:53.820 ,7,1,275.,55.0,118.,29.4,24.0,9.06,7.37,4.26,7.23,2.95
1989-08-23T22:40:54.630 ,1989-08-23 22:41:59.380 ,8,1,303.,46.8,167.,29.1,104.,15.7,64.5,13.7,2.63,1.52
1989-08-23T22:41:59.450 ,1989-08-23 22:42:29.820 ,8,-1,553.,111.,110.,38.9,76.0,19.0,45.2,16.0,4.13,2.39
1989-08-23T22:42:30.630 ,1989-08-23 22:43:17.820 ,7,-1,196.,43.8,108.,27.0,37.2,11.2,19.1,7.81,3.77,1.89
1989-08-23T22:43:18.630 ,1989-08-23 22:44:05.820 ,6,-1,317.,59.8,121.,30.1,16.8,7.50,20.1,8.22,2.19,1.27
1989-08-23T22:44:06.630 ,1989-08-23 22:44:53.820 ,5,-1,263.,52.7,121.,29.3,39.9,11.5,23.0,8.67,4.34,2.17
1989-08-23T22:44:54.630 ,1989-08-23 22:45:41.820 ,4,-1,388.,72.0,92.9,28.0,45.0,12.0,14.7,6.59,5.07,2.27
1989-08-23T22:45:42.630 ,1989-08-23 22:46:29.820 ,3,-1,226.,46.1,138.,30.0,27.2,9.60,7.91,4.57,5.42,2.43
1989-08-23T22:46:30.630 ,1989-08-23 22:47:17.820 ,2,-1,305.,61.0,94.7,27.3,36.1,10.9,32.5,10.3,6.51,2.66
1989-08-23T22:47:17.820 ,1989-08-23 22:48:06.200 ,1,-1,481.,90.8,181.,45.3,46.3,15.4,27.2,11.1,8.28,2.92
1989-08-23T22:48:06.630 ,1989-08-23 22:48:53.820 ,1,1,435.,79.4,82.1,27.4,29.4,9.78,24.1,9.11,3.21,1.86
1989-08-23T22:48:54.630 ,1989-08-23 22:49:41.820 ,2,1,272.,53.3,127.,29.9,26.9,9.52,23.6,8.33,8.68,3.07
1989-08-23T22:49:42.630 ,1989-08-23 22:50:29.820 ,3,1,410.,73.6,101.,29.3,33.0,10.4,36.4,11.5,3.25,1.88
1989-08-23T22:50:30.630 ,1989-08-23 22:51:17.820 ,4,1,194.,43.5,109.,27.3,33.5,10.6,31.6,9.99,7.59,2.87
1989-08-23T22:51:18.630 ,1989-08-23 22:52:05.820 ,5,1,134.,33.4,108.,25.5,33.6,10.6,7.91,4.57,6.15,2.75