Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-014T00:00:00.055,574.729808941788,456.11987480488017,-1.0E38,-1.0E38,-1.0E38,7314.504174143715,-1.0E38,-1.0E38,8.533588203167668,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,181.7455235449457,97.2450840524318,-1.0E38,-1.0E38,-1.0E38,248.8444853904135,-1.0E38,-1.0E38,3.8163366628546385,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4806,   -6.5348,    6.6313,    1.7899,   -6.2677,    5.1319,    4.9256, 12.906, 31.30,21.38,67.25867108585672,112.7413289141433
2009-014T00:00:00.524,1091.986636989397,248.79265898448008,-1.0E38,-1.0E38,-1.0E38,7585.411736149038,-1.0E38,-1.0E38,10.240305843801202,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,250.5189157017693,71.82025431854618,-1.0E38,-1.0E38,-1.0E38,253.41082012753387,-1.0E38,-1.0E38,4.180587354558947,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4806,   -6.5349,    6.6313,    1.7898,   -6.2677,    5.1319,    4.9255, 12.905, 31.30,21.38,67.28134415890153,112.71865584109845
2009-014T00:00:00.993,1206.9325987777547,331.7235453126401,-1.0E38,-1.0E38,-1.0E38,8262.680641162346,-1.0E38,-1.0E38,11.947023484434736,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,263.3742853623251,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,264.4819622940918,-1.0E38,-1.0E38,4.515550435323236,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4806,   -6.5349,    6.6312,    1.7898,   -6.2677,    5.1319,    4.9254, 12.905, 31.30,21.38,67.30400611384002,112.69599388615998
2009-014T00:00:01.462,632.2027898359668,248.79265898448008,-1.0E38,-1.0E38,-1.0E38,7991.773079157022,-1.0E38,-1.0E38,6.826870562534134,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,190.61631320925565,71.82025431854618,-1.0E38,-1.0E38,-1.0E38,260.11005849532955,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4805,   -6.5349,    6.6312,    1.7897,   -6.2678,    5.1319,    4.9254, 12.905, 31.30,21.38,67.326656945829,112.673343054171
2009-014T00:00:01.930,689.6757707301456,145.12905107428006,-1.0E38,-1.0E38,-1.0E38,7449.957955146377,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,199.09224594230608,54.85362530761949,-1.0E38,-1.0E38,-1.0E38,251.13803143583115,-1.0E38,-1.0E38,2.9561216677513604,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4805,   -6.5350,    6.6311,    1.7897,   -6.2678,    5.1319,    4.9253, 12.905, 31.30,21.38,67.34929665868464,112.65070334131535
2009-014T00:00:02.399,977.0406752010396,310.99082373060014,-1.0E38,-1.0E38,-1.0E38,7991.773079157022,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,236.96717084580493,80.29748540879605,-1.0E38,-1.0E38,-1.0E38,260.11005849532955,-1.0E38,-1.0E38,2.9561216677513604,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,    9.4805,   -6.5350,    6.6311,    1.7896,   -6.2679,    5.1319,    4.9253, 12.905, 31.30,21.38,67.37192525335415,112.62807474664585
2009-014T00:00:02.868,1206.9325987777547,352.45626689468014,-1.0E38,-1.0E38,-1.0E38,8669.04198417033,-1.0E38,-1.0E38,10.240305843801202,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,263.3742853623251,85.48320098927384,-1.0E38,-1.0E38,-1.0E38,270.9075620053228,-1.0E38,-1.0E38,4.180587354558947,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,    9.4805,   -6.5350,    6.6311,    1.7895,   -6.2679,    5.1319,    4.9252, 12.905, 31.30,21.38,67.39454273079808,112.60545726920193
2009-014T00:00:03.337,689.6757707301456,228.05993740244008,-1.0E38,-1.0E38,-1.0E38,7720.865517151699,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,199.09224594230608,68.76265837053032,-1.0E38,-1.0E38,-1.0E38,255.66340505037897,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4805,   -6.5351,    6.6310,    1.7895,   -6.2679,    5.1319,    4.9251, 12.905, 31.30,21.38,67.41715449209819,112.5828455079018
2009-014T00:00:03.805,977.0406752010396,290.2581021485601,-1.0E38,-1.0E38,-1.0E38,7720.865517151699,-1.0E38,-1.0E38,6.826870562534134,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,236.96717084580493,77.57474085536751,-1.0E38,-1.0E38,-1.0E38,255.66340505037897,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4805,   -6.5351,    6.6310,    1.7894,   -6.2680,    5.1319,    4.9251, 12.905, 31.30,21.38,67.39374960285419,112.60625039714581
2009-014T00:00:04.274,632.2027898359668,393.92171005876014,-1.0E38,-1.0E38,-1.0E38,8262.680641162346,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,190.61631320925565,90.37183820067712,-1.0E38,-1.0E38,-1.0E38,264.4819622940918,-1.0E38,-1.0E38,2.9561216677513604,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    9.4805,   -6.5351,    6.6310,    1.7894,   -6.2680,    5.1318,    4.9250, 12.904, 31.30,21.38,67.37034741501068,112.62965258498929
2009-014T00:00:04.743,1379.3515414602912,352.45626689468014,-1.0E38,-1.0E38,-1.0E38,8533.588203167668,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,281.55895437492904,85.48320098927384,-1.0E38,-1.0E38,-1.0E38,268.7827640073355,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    9.4805,   -6.5352,    6.6309,    1.7893,   -6.2681,    5.1318,    4.9250, 12.904, 31.30,21.38,67.34694795567225,112.65305204432772
2009-014T00:00:05.212,747.1487516243244,290.2581021485601,-1.0E38,-1.0E38,-1.0E38,8127.226860159683,-1.0E38,-1.0E38,17.067176406335335,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,207.22177956772384,77.57474085536751,-1.0E38,-1.0E38,-1.0E38,262.3051190020671,-1.0E38,-1.0E38,5.3971150671907075,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4805,   -6.5352,    6.6309,    1.7893,   -6.2681,    5.1318,    4.9249, 12.904, 31.30,21.38,67.32355124916802,112.676448750832
2009-014T00:00:05.680,804.6217325185031,331.7235453126401,-1.0E38,-1.0E38,-1.0E38,8127.226860159683,-1.0E38,-1.0E38,15.360458765701802,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,215.04420350262168,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,262.3051190020671,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4805,   -6.5352,    6.6309,    1.7892,   -6.2681,    5.1318,    4.9248, 12.904, 31.30,21.38,67.30015731089915,112.69984268910085
2009-014T00:00:06.149,517.2568280476091,269.5253805665201,-1.0E38,-1.0E38,-1.0E38,7991.773079157022,-1.0E38,-1.0E38,6.826870562534134,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,172.4189426825364,74.75289074396413,-1.0E38,-1.0E38,-1.0E38,260.11005849532955,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4804,   -6.5353,    6.6308,    1.7892,   -6.2682,    5.1318,    4.9248, 12.904, 31.30,21.38,67.27676615924115,112.72323384075885
2009-014T00:00:06.618,919.5676943068607,373.18898847672017,-1.0E38,-1.0E38,-1.0E38,8262.680641162346,-1.0E38,-1.0E38,6.826870562534134,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,229.8919235767152,87.96148813867904,-1.0E38,-1.0E38,-1.0E38,264.4819622940918,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4804,   -6.5353,    6.6308,    1.7891,   -6.2682,    5.1318,    4.9247, 12.904, 31.30,21.38,67.25337781256816,112.74662218743183
2009-014T00:00:07.087,689.6757707301456,290.2581021485601,-1.0E38,-1.0E38,-1.0E38,7585.411736149038,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,199.09224594230608,77.57474085536751,-1.0E38,-1.0E38,-1.0E38,253.41082012753387,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    9.4804,   -6.5353,    6.6308,    1.7891,   -6.2682,    5.1318,    4.9246, 12.904, 31.30,21.38,67.22998670198697,112.77001329801304
2009-014T00:00:07.555,1034.5136560952183,269.5253805665201,-1.0E38,-1.0E38,-1.0E38,7449.957955146377,-1.0E38,-1.0E38,6.826870562534134,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,243.83720715167226,74.75289074396413,-1.0E38,-1.0E38,-1.0E38,251.13803143583115,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4804,   -6.5354,    6.6307,    1.7890,   -6.2683,    5.1318,    4.9246, 12.904, 31.30,21.38,67.2326012428011,112.76739875719888
2009-014T00:00:08.024,919.5676943068607,248.79265898448008,-1.0E38,-1.0E38,-1.0E38,6772.68905013307,-1.0E38,-1.0E38,8.533588203167668,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,229.8919235767152,71.82025431854618,-1.0E38,-1.0E38,-1.0E38,239.45071771084855,-1.0E38,-1.0E38,3.8163366628546385,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4804,   -6.5354,    6.6307,    1.7890,   -6.2683,    5.1318,    4.9245, 12.904, 31.29,21.38,67.23521781454204,112.76478218545795
2009-014T00:00:08.493,977.0406752010396,393.92171005876014,-1.0E38,-1.0E38,-1.0E38,7720.865517151699,-1.0E38,-1.0E38,6.826870562534134,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,236.96717084580493,90.37183820067712,-1.0E38,-1.0E38,-1.0E38,255.66340505037897,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4804,   -6.5355,    6.6306,    1.7889,   -6.2684,    5.1318,    4.9245, 12.903, 31.29,21.38,67.23783641324998,112.76216358675
2009-014T00:00:08.962,919.5676943068607,414.65443164080017,-1.0E38,-1.0E38,-1.0E38,7856.319298154361,-1.0E38,-1.0E38,15.360458765701802,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,229.8919235767152,92.71954963203689,-1.0E38,-1.0E38,-1.0E38,257.8963156119121,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4804,   -6.5355,    6.6306,    1.7888,   -6.2684,    5.1318,    4.9244, 12.903, 31.29,21.38,67.24045704058138,112.75954295941862
2009-014T00:00:09.430,574.729808941788,331.7235453126401,-1.0E38,-1.0E38,-1.0E38,7720.865517151699,-1.0E38,-1.0E38,10.240305843801202,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,181.7455235449457,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,255.66340505037897,-1.0E38,-1.0E38,4.180587354558947,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4804,   -6.5355,    6.6306,    1.7888,   -6.2684,    5.1318,    4.9243, 12.903, 31.29,21.38,67.24307969919494,112.75692030080506
2009-014T00:00:09.899,747.1487516243244,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,8127.226860159683,-1.0E38,-1.0E38,8.533588203167668,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,207.22177956772384,65.56262229337594,-1.0E38,-1.0E38,-1.0E38,262.3051190020671,-1.0E38,-1.0E38,3.8163366628546385,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4804,   -6.5356,    6.6305,    1.7887,   -6.2685,    5.1318,    4.9243, 12.903, 31.29,21.38,67.24570439142002,112.75429560857998
2009-014T00:00:10.368,862.0947134126819,310.99082373060014,-1.0E38,-1.0E38,-1.0E38,7991.773079157022,-1.0E38,-1.0E38,11.947023484434736,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,222.59189786005155,80.29748540879605,-1.0E38,-1.0E38,-1.0E38,260.11005849532955,-1.0E38,-1.0E38,4.515550435323236,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4803,   -6.5356,    6.6305,    1.7887,   -6.2685,    5.1317,    4.9242, 12.903, 31.29,21.38,67.24833111958957,112.75166888041043
2009-014T00:00:10.837,632.2027898359668,393.92171005876014,-1.0E38,-1.0E38,-1.0E38,7179.050393141054,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,190.61631320925565,90.37183820067712,-1.0E38,-1.0E38,-1.0E38,246.5296026544782,-1.0E38,-1.0E38,2.9561216677513604,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,    9.4803,   -6.5356,    6.6305,    1.7886,   -6.2686,    5.1317,    4.9241, 12.903, 31.29,21.38,67.25096051438626,112.74903948561372
2009-014T00:00:11.305,574.729808941788,414.65443164080017,-1.0E38,-1.0E38,-1.0E38,7991.773079157022,-1.0E38,-1.0E38,6.826870562534134,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,181.7455235449457,92.71954963203689,-1.0E38,-1.0E38,-1.0E38,260.11005849532955,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4803,   -6.5357,    6.6304,    1.7886,   -6.2686,    5.1317,    4.9241, 12.903, 31.29,21.38,67.25965529370016,112.74034470629984
2009-014T00:00:11.774,402.31086625925155,497.58531796896017,-1.0E38,-1.0E38,-1.0E38,7449.957955146377,-1.0E38,-1.0E38,8.533588203167668,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,152.0592145515637,101.56917771037284,-1.0E38,-1.0E38,-1.0E38,251.13803143583115,-1.0E38,-1.0E38,3.8163366628546385,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,    9.4803,   -6.5357,    6.6304,    1.7885,   -6.2686,    5.1317,    4.9240, 12.903, 31.29,21.38,67.2683524946201,112.7316475053799
2009-014T00:00:12.243,1034.5136560952183,414.65443164080017,-1.0E38,-1.0E38,-1.0E38,6637.235269130408,-1.0E38,-1.0E38,10.240305843801202,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,243.83720715167226,92.71954963203689,-1.0E38,-1.0E38,-1.0E38,237.04411675465744,-1.0E38,-1.0E38,4.180587354558947,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4803,   -6.5357,    6.6304,    1.7885,   -6.2687,    5.1317,    4.9240, 12.902, 31.29,21.38,67.27705211697953,112.72294788302047
2009-014T00:00:12.712,1091.986636989397,165.86177265632006,-1.0E38,-1.0E38,-1.0E38,6637.235269130408,-1.0E38,-1.0E38,13.653741125068269,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,250.5189157017693,58.640992092452706,-1.0E38,-1.0E38,-1.0E38,237.04411675465744,-1.0E38,-1.0E38,4.827326469050707,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    9.4803,   -6.5358,    6.6303,    1.7884,   -6.2687,    5.1317,    4.9239, 12.902, 31.29,21.38,67.28575415883448,112.71424584116554
2009-014T00:00:13.180,862.0947134126819,456.11987480488017,-1.0E38,-1.0E38,-1.0E38,6637.235269130408,-1.0E38,-1.0E38,10.240305843801202,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,222.59189786005155,97.2450840524318,-1.0E38,-1.0E38,-1.0E38,237.04411675465744,-1.0E38,-1.0E38,4.180587354558947,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4803,   -6.5358,    6.6303,    1.7884,   -6.2687,    5.1317,    4.9238, 12.902, 31.29,21.38,67.2944586215591,112.7055413784409
2009-014T00:00:13.649,862.0947134126819,414.65443164080017,-1.0E38,-1.0E38,-1.0E38,6908.142831135731,-1.0E38,-1.0E38,15.360458765701802,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,222.59189786005155,92.71954963203689,-1.0E38,-1.0E38,-1.0E38,241.8333706015059,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4803,   -6.5358,    6.6303,    1.7883,   -6.2688,    5.1317,    4.9238, 12.902, 31.29,21.38,67.30316550542081,112.69683449457916
2009-014T00:00:14.118,632.2027898359668,663.4470906252802,-1.0E38,-1.0E38,-1.0E38,7991.773079157022,-1.0E38,-1.0E38,8.533588203167668,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,190.61631320925565,117.28198418490541,-1.0E38,-1.0E38,-1.0E38,260.11005849532955,-1.0E38,-1.0E38,3.8163366628546385,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4803,   -6.5359,    6.6302,    1.7883,   -6.2688,    5.1317,    4.9237, 12.902, 31.29,21.38,67.31187481068655,112.68812518931344
2009-014T00:00:14.587,229.8919235767152,228.05993740244008,-1.0E38,-1.0E38,-1.0E38,5553.605021109117,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.08619786063805725,0.0,-1.0E38,114.9459617883576,68.76265837053032,-1.0E38,-1.0E38,-1.0E38,216.83184704751557,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,    9.4803,   -6.5359,    6.6302,    1.7882,   -6.2689,    5.1317,    4.9237, 12.902, 31.29,21.38,67.32058861944282,112.67941138055716
2009-014T00:00:15.055,1149.459617883576,352.45626689468014,-1.0E38,-1.0E38,-1.0E38,5282.697459103794,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,257.0269842978609,85.48320098927384,-1.0E38,-1.0E38,-1.0E38,211.47714780927885,-1.0E38,-1.0E38,2.9561216677513604,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    9.4802,   -6.5359,    6.6302,    1.7881,   -6.2689,    5.1317,    4.9236, 12.902, 31.29,21.38,67.33156514871582,112.66843485128416
2009-014T00:00:15.524,1321.8785605661124,331.7235453126401,-1.0E38,-1.0E38,-1.0E38,5553.605021109117,-1.0E38,-1.0E38,6.826870562534134,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,275.6307335110523,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,216.83184704751557,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,    9.4802,   -6.5360,    6.6301,    1.7881,   -6.2689,    5.1317,    4.9235, 12.902, 31.29,21.38,67.3425375137839,112.6574624862161
2009-014T00:00:15.993,804.6217325185031,310.99082373060014,-1.0E38,-1.0E38,-1.0E38,5418.151240106456,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,215.04420350262168,80.29748540879605,-1.0E38,-1.0E38,-1.0E38,214.17123282502808,-1.0E38,-1.0E38,2.9561216677513604,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4802,   -6.5360,    6.6301,    1.7880,   -6.2690,    5.1317,    4.9235, 12.901, 31.29,21.38,67.35350571488293,112.64649428511709
2009-014T00:00:16.462,804.6217325185031,393.92171005876014,-1.0E38,-1.0E38,-1.0E38,5553.605021109117,-1.0E38,-1.0E38,6.826870562534134,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,215.04420350262168,90.37183820067712,-1.0E38,-1.0E38,-1.0E38,216.83184704751557,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4802,   -6.5360,    6.6300,    1.7880,   -6.2690,    5.1317,    4.9234, 12.901, 31.29,21.38,67.36446974864748,112.63553025135253
2009-014T00:00:16.930,517.2568280476091,476.8525963869202,-1.0E38,-1.0E38,-1.0E38,6501.781488127746,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,172.4189426825364,99.43063972721342,-1.0E38,-1.0E38,-1.0E38,234.6128307739175,-1.0E38,-1.0E38,2.9561216677513604,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4802,   -6.5361,    6.6300,    1.7879,   -6.2691,    5.1316,    4.9233, 12.901, 31.29,21.38,67.37542961590285,112.62457038409715
2009-014T00:00:17.399,689.6757707301456,456.11987480488017,-1.0E38,-1.0E38,-1.0E38,7179.050393141054,-1.0E38,-1.0E38,8.533588203167668,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,199.09224594230608,97.2450840524318,-1.0E38,-1.0E38,-1.0E38,246.5296026544782,-1.0E38,-1.0E38,3.8163366628546385,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4802,   -6.5361,    6.6300,    1.7879,   -6.2691,    5.1316,    4.9233, 12.901, 31.29,21.38,67.38638531608566,112.61361468391432
2009-014T00:00:17.868,1091.986636989397,393.92171005876014,-1.0E38,-1.0E38,-1.0E38,6908.142831135731,-1.0E38,-1.0E38,6.826870562534134,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,250.5189157017693,90.37183820067712,-1.0E38,-1.0E38,-1.0E38,241.8333706015059,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,    9.4802,   -6.5362,    6.6299,    1.7878,   -6.2691,    5.1316,    4.9232, 12.901, 31.29,21.38,67.39733684863887,112.60266315136111
2009-014T00:00:18.337,689.6757707301456,414.65443164080017,-1.0E38,-1.0E38,-1.0E38,6230.873926122424,-1.0E38,-1.0E38,6.826870562534134,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,199.09224594230608,92.71954963203689,-1.0E38,-1.0E38,-1.0E38,229.67306005550856,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4802,   -6.5362,    6.6299,    1.7878,   -6.2692,    5.1316,    4.9232, 12.901, 31.29,21.38,67.40828682821486,112.59171317178512
2009-014T00:00:18.805,689.6757707301456,435.3871532228402,-1.0E38,-1.0E38,-1.0E38,6772.68905013307,-1.0E38,-1.0E38,8.533588203167668,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,199.09224594230608,95.00926601214293,-1.0E38,-1.0E38,-1.0E38,239.45071771084855,-1.0E38,-1.0E38,3.8163366628546385,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4802,   -6.5362,    6.6299,    1.7877,   -6.2692,    5.1316,    4.9231, 12.901, 31.29,21.38,67.44208341002647,112.55791658997353
2009-014T00:00:19.274,517.2568280476091,331.7235453126401,-1.0E38,-1.0E38,-1.0E38,5689.058802111778,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,172.4189426825364,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,219.4602078242933,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4801,   -6.5363,    6.6298,    1.7877,   -6.2693,    5.1316,    4.9230, 12.901, 31.29,21.38,67.47589201393265,112.52410798606732
2009-014T00:00:19.743,574.729808941788,331.7235453126401,-1.0E38,-1.0E38,-1.0E38,5689.058802111778,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,181.7455235449457,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,219.4602078242933,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4801,   -6.5363,    6.6298,    1.7876,   -6.2693,    5.1316,    4.9230, 12.900, 31.28,21.38,67.50971261946206,112.49028738053794
2009-014T00:00:20.212,459.7838471534304,393.92171005876014,-1.0E38,-1.0E38,-1.0E38,5147.243678101133,-1.0E38,-1.0E38,10.240305843801202,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,162.55813810111485,90.37183820067712,-1.0E38,-1.0E38,-1.0E38,208.74829609197474,-1.0E38,-1.0E38,4.180587354558947,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    9.4801,   -6.5363,    6.6298,    1.7876,   -6.2693,    5.1316,    4.9229, 12.900, 31.28,21.38,67.54354519900298,112.45645480099701
2009-014T00:00:20.680,689.6757707301456,248.79265898448008,-1.0E38,-1.0E38,-1.0E38,5011.789897098472,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,199.09224594230608,71.82025431854618,-1.0E38,-1.0E38,-1.0E38,205.98329591755237,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4801,   -6.5364,    6.6297,    1.7875,   -6.2694,    5.1316,    4.9228, 12.900, 31.28,21.38,67.57738973779728,112.4226102622027
2009-014T00:00:21.149,1264.4055796719335,435.3871532228402,-1.0E38,-1.0E38,-1.0E38,5011.789897098472,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,269.5721753500871,95.00926601214293,-1.0E38,-1.0E38,-1.0E38,205.98329591755237,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4801,   -6.5364,    6.6297,    1.7874,   -6.2694,    5.1316,    4.9228, 12.900, 31.28,21.38,67.61124621673936,112.38875378326063
2009-014T00:00:21.618,862.0947134126819,373.18898847672017,-1.0E38,-1.0E38,-1.0E38,5689.058802111778,-1.0E38,-1.0E38,8.533588203167668,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,222.59189786005155,87.96148813867904,-1.0E38,-1.0E38,-1.0E38,219.4602078242933,-1.0E38,-1.0E38,3.8163366628546385,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4801,   -6.5364,    6.6297,    1.7874,   -6.2694,    5.1316,    4.9227, 12.900, 31.28,21.38,67.64511461667603,112.35488538332397
2009-014T00:00:22.087,747.1487516243244,310.99082373060014,-1.0E38,-1.0E38,-1.0E38,4605.4285540904875,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,207.22177956772384,80.29748540879605,-1.0E38,-1.0E38,-1.0E38,197.4561202503572,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,    9.4801,   -6.5365,    6.6296,    1.7873,   -6.2695,    5.1316,    4.9227, 12.900, 31.28,21.38,67.67900301499498,112.32099698500502
2009-014T00:00:22.555,804.6217325185031,310.99082373060014,-1.0E38,-1.0E38,-1.0E38,4740.882335093149,-1.0E38,-1.0E38,6.826870562534134,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,215.04420350262168,80.29748540879605,-1.0E38,-1.0E38,-1.0E38,200.33884383356198,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    9.4801,   -6.5365,    6.6296,    1.7873,   -6.2695,    5.1316,    4.9226, 12.900, 31.28,21.38,67.67918389380097,112.320816106199
2009-014T00:00:23.024,747.1487516243244,248.79265898448008,-1.0E38,-1.0E38,-1.0E38,5147.243678101133,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.0,0.04822326064177027,-1.0E38,207.22177956772384,71.82025431854618,-1.0E38,-1.0E38,-1.0E38,208.74829609197474,-1.0E38,-1.0E38,2.9561216677513604,-1.0E38,-1.0E38,0.0,0.0340989946107221,-1.0E38,    9.4801,   -6.5365,    6.6296,    1.7872,   -6.2696,    5.1315,    4.9225, 12.900, 31.28,21.38,67.67936494086698,112.32063505913301