START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-19 15:00:31.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:00:55.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:01:19.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:01:43.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:02:07.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:02:31.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:02:55.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:03:19.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:03:43.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:04:07.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:04:31.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:04:55.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:05:19.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:05:43.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:06:07.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:06:31.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:06:55.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:07:19.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:07:43.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:08:07.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:08:31.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:08:55.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:09:19.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:09:43.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:10:07.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:10:31.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:10:55.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:11:19.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:11:43.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:12:07.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:12:31.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:12:55.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:13:19.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:13:43.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:14:07.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:14:31.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:14:55.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:15:19.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:15:43.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:16:07.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:16:31.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:16:55.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:17:19.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:17:43.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:18:07.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:18:31.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:18:55.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:19:19.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:19:43.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:20:07.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:20:31.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:20:55.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:21:19.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:21:43.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:22:07.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:22:31.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:22:55.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:23:19.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:23:43.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:24:07.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:24:31.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:24:55.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:25:19.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:25:43.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:26:07.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:26:31.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:26:55.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:27:19.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:27:43.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:28:07.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:28:31.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:28:55.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:29:19.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:29:43.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:30:07.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:30:31.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:30:55.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:31:19.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:31:43.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:32:07.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:32:31.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:32:55.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:33:19.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:33:43.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:34:07.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:34:31.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:34:55.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:35:19.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:35:43.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:36:07.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:36:31.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:36:55.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:37:19.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:37:43.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:38:07.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:38:31.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:38:55.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:39:19.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:39:43.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:40:07.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:40:31.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:40:55.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:41:19.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:41:43.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:42:07.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:42:31.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:42:55.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:43:19.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:43:43.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:44:07.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:44:31.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:44:55.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:45:19.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:45:43.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:46:07.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:46:31.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:46:55.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:47:19.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:47:43.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:48:07.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:48:31.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:48:55.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:49:19.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:49:43.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:50:07.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:50:31.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:50:55.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:51:19.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:51:43.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:52:07.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:52:31.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:52:55.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:53:19.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:53:43.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:54:07.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:54:31.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:54:55.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:55:19.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:55:43.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:56:55.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:57:19.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:57:43.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:58:07.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:58:31.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:58:55.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:59:19.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 15:59:43.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:00:07.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:00:31.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:00:55.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:01:19.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:01:43.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:02:07.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:02:31.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:02:55.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:03:19.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:03:43.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:04:07.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:04:31.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:04:55.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:05:19.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:05:43.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:06:07.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:06:31.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:06:55.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:07:19.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:07:43.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:08:07.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:08:31.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:08:55.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:09:19.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:09:43.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:10:07.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:10:31.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:10:55.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:11:19.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:11:43.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:12:07.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:12:31.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:12:55.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:13:19.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:13:43.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:14:07.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:14:31.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:14:55.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:15:19.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:15:43.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:16:07.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:16:31.740 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:16:55.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:17:19.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:17:43.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:18:07.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:18:31.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:18:55.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:19:19.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:19:43.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:20:07.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:20:31.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:20:55.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:21:19.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:21:43.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:22:07.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:22:31.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:22:55.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:23:19.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:23:43.740 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:24:07.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:24:31.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:24:55.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:25:19.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:25:43.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:26:07.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:26:31.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:26:55.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:27:19.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:27:43.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:28:07.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:28:31.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:28:55.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:29:19.740 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:29:43.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:30:07.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:30:31.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:30:55.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:31:19.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:31:43.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:32:07.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:32:31.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:32:55.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:33:19.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:33:43.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:34:07.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:34:31.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:34:55.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:35:19.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:35:43.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:36:07.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:36:31.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:36:55.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:37:19.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:37:43.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:38:07.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:38:31.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:38:55.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:39:19.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:39:43.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:40:07.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:40:31.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:40:55.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:41:19.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:41:43.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:42:07.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:42:31.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:42:55.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:43:19.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:43:43.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:44:07.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:44:31.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:44:55.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:45:19.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:45:43.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:46:07.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:46:31.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:46:55.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:47:19.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:47:43.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:48:07.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:48:31.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:48:55.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:49:19.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:49:43.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:50:07.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:50:31.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:50:55.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:51:19.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:51:43.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:52:07.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:52:31.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:52:55.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:53:19.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:53:43.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:54:07.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:54:31.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:54:55.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:55:19.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:55:43.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:56:07.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:56:31.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:56:55.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:57:19.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:57:43.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:58:07.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:58:31.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:58:55.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:59:19.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 16:59:43.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:03:02.330 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:03:19.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:03:43.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:04:07.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:04:31.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:04:55.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:05:19.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:05:43.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:06:07.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:06:31.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:06:55.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:07:19.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:07:43.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:08:07.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:08:31.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:08:55.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:09:19.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:09:43.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:10:07.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:10:31.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:10:55.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:11:19.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:11:43.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:12:07.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:12:31.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:12:55.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:13:19.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:13:43.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:14:07.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:14:31.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:14:55.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:15:19.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:15:43.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:16:07.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:16:31.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:16:55.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:17:19.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:17:43.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:18:07.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:18:31.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:18:55.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:19:19.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:19:43.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:20:07.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:20:31.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:20:55.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:21:19.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:21:43.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:22:07.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:22:31.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:22:55.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:23:19.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:23:43.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:24:07.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:24:31.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:24:55.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:25:19.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:25:43.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:26:07.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:26:31.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:26:55.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:27:19.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:27:43.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:28:07.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:28:31.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:28:55.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:29:19.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:29:43.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:30:07.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:30:31.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:30:55.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:31:19.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:31:43.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:32:07.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:32:31.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:32:55.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:33:19.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:33:43.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:34:07.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:34:31.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:34:55.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:35:19.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:35:43.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:36:07.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:36:31.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:36:55.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:37:19.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:37:43.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 17:38:07.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0