START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-03 06:00:24.740 ,0,1,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-03 06:00:29.540 ,0,1,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-03 06:00:34.340 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 06:00:39.140 ,0,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 06:00:43.940 ,0,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-03 06:00:48.740 ,4,1,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-03 06:00:53.540 ,4,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-03 06:00:58.340 ,4,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-03 06:01:03.140 ,4,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-03 06:01:07.940 ,4,1,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-03 06:01:12.740 ,7,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-03 06:01:17.540 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 06:01:22.340 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 06:01:27.140 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 06:01:31.940 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:01:36.740 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:01:41.540 ,3,1,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-03 06:01:46.340 ,3,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-03 06:01:51.140 ,3,1,1.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-03 06:01:55.940 ,3,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-03 06:02:00.740 ,0,1,0.,4.8,2.,4.8,5.,4.8,2.,4.8
1979-07-03 06:02:05.540 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 06:02:10.340 ,0,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-03 06:02:15.140 ,0,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-03 06:02:19.940 ,0,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 06:02:24.740 ,4,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 06:02:29.540 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:02:34.340 ,4,1,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-03 06:02:39.140 ,4,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 06:02:43.940 ,4,1,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-03 06:02:48.740 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 06:02:53.540 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 06:02:58.340 ,7,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-03 06:03:03.140 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:03:07.940 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:03:12.740 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:03:17.540 ,3,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-03 06:03:22.340 ,3,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-03 06:03:27.140 ,3,1,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-03 06:03:31.940 ,3,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-03 06:03:36.740 ,0,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 06:03:41.540 ,0,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-03 06:03:46.340 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 06:03:51.140 ,0,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 06:03:55.940 ,0,1,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-03 06:04:00.740 ,4,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 06:04:05.540 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 06:04:10.340 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 06:04:15.140 ,4,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-03 06:04:19.940 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:04:24.740 ,7,1,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-07-03 06:04:29.540 ,7,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-03 06:04:34.340 ,7,1,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-03 06:04:39.140 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:04:43.940 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:04:48.740 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:04:53.540 ,3,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-03 06:04:58.340 ,3,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-03 06:05:03.140 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 06:05:07.940 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 06:05:12.740 ,0,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 06:05:17.540 ,0,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-03 06:05:22.340 ,0,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-03 06:05:27.140 ,0,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-03 06:05:31.940 ,0,1,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-03 06:05:36.740 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-03 06:05:41.540 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 06:05:46.340 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 06:05:51.140 ,0,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-03 06:05:55.940 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 06:06:00.740 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:06:05.540 ,0,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-03 06:06:10.340 ,0,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-03 06:06:15.140 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 06:06:19.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:06:24.740 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 06:06:29.540 ,5,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-03 06:06:34.340 ,5,0,1.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-03 06:06:39.140 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-03 06:06:43.940 ,5,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-03 06:06:48.740 ,5,0,1.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-03 06:06:53.540 ,5,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-03 06:06:58.340 ,5,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-03 06:07:03.140 ,5,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-03 06:07:07.940 ,5,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-03 06:07:12.740 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-03 06:07:17.540 ,4,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-03 06:07:22.340 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 06:07:27.140 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:07:31.940 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-03 06:07:36.740 ,4,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-03 06:07:41.540 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-03 06:07:46.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:07:51.140 ,4,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-03 06:07:55.940 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 06:08:00.740 ,3,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 06:08:05.540 ,3,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-03 06:08:10.340 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:08:15.140 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 06:08:19.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:08:24.740 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:08:29.540 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 06:08:34.340 ,3,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 06:08:39.140 ,3,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-03 06:08:43.940 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 06:08:48.740 ,2,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-03 06:08:53.540 ,2,0,0.,4.8,7.,4.8,5.,4.8,0.,4.8
1979-07-03 06:08:58.340 ,2,0,0.,4.8,1.,4.8,1.,4.8,3.,4.8
1979-07-03 06:09:03.140 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 06:09:07.940 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 06:09:12.740 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-03 06:09:17.540 ,2,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-03 06:09:22.340 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-03 06:09:27.140 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-03 06:09:31.940 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-03 06:09:36.740 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-03 06:09:41.540 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 06:09:46.340 ,1,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-03 06:09:51.140 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:09:55.940 ,1,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-03 06:10:00.740 ,1,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-03 06:10:05.540 ,1,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-03 06:10:10.340 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 06:10:15.140 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 06:10:19.940 ,1,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-03 06:10:24.740 ,0,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-03 06:10:29.540 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-03 06:10:34.340 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:10:39.140 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 06:10:43.940 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 06:10:48.740 ,0,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-03 06:10:53.540 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 06:10:58.340 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-03 06:11:03.140 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-03 06:11:07.940 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-03 06:11:12.740 ,0,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-03 06:11:17.540 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-03 06:11:22.340 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 06:11:27.140 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-03 06:11:31.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:11:36.740 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 06:11:41.540 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-03 06:11:46.340 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 06:11:51.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:11:55.940 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 06:12:00.740 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:12:05.540 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:12:10.340 ,1,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-03 06:12:15.140 ,1,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-03 06:12:19.940 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 06:12:24.740 ,1,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-03 06:12:29.540 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:12:34.340 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 06:12:39.140 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 06:12:43.940 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 06:12:48.740 ,2,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-07-03 06:12:53.540 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-03 06:12:58.340 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-03 06:13:03.140 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 06:13:07.940 ,2,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-03 06:13:12.740 ,2,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-03 06:13:17.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:13:22.340 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-03 06:13:27.140 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-03 06:13:31.940 ,2,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-03 06:13:36.740 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 06:13:41.540 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 06:13:46.340 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-03 06:13:51.140 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 06:13:55.940 ,3,0,0.,4.8,0.,4.8,3.,4.8,1.,4.8
1979-07-03 06:14:00.740 ,3,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-03 06:14:05.540 ,3,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-03 06:14:10.340 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-03 06:14:15.140 ,3,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-03 06:14:19.940 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:14:24.740 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-03 06:14:29.540 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 06:14:34.340 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 06:14:39.140 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-03 06:14:43.940 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-03 06:14:48.740 ,4,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-03 06:14:53.540 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:14:58.340 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-03 06:15:03.140 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-03 06:15:07.940 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-03 06:15:12.740 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-03 06:15:17.540 ,5,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-03 06:15:22.340 ,5,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-03 06:15:27.140 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-03 06:15:31.940 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 06:15:36.740 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 06:15:41.540 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-03 06:15:46.340 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 06:15:51.140 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-03 06:15:55.940 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-03 06:16:00.740 ,6,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-03 06:16:05.540 ,6,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-03 06:16:10.340 ,6,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-03 06:16:15.140 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 06:16:19.940 ,6,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-03 06:16:24.740 ,6,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-03 06:16:29.540 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 06:16:34.340 ,6,0,0.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-07-03 06:16:39.140 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-03 06:16:43.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-03 06:16:48.740 ,7,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-03 06:16:53.540 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 06:16:58.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:17:03.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:17:07.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:17:12.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:17:17.540 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:17:22.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:17:27.140 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:17:31.940 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:17:36.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:17:41.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:17:46.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:17:51.140 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:17:55.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:18:00.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:18:05.540 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:18:10.340 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:18:15.140 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:18:19.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:18:24.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:18:29.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:18:34.340 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 06:18:39.140 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:18:43.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:18:48.740 ,6,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-03 06:18:53.540 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-03 06:18:58.340 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-03 06:19:03.140 ,6,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-03 06:19:07.940 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 06:19:12.740 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-03 06:19:17.540 ,5,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-03 06:19:22.340 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-03 06:19:27.140 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-03 06:19:31.940 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-03 06:19:36.740 ,5,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-03 06:19:41.540 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-03 06:19:46.340 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-03 06:19:51.140 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-03 06:19:55.940 ,5,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-03 06:20:00.740 ,4,0,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-07-03 06:20:05.540 ,4,0,1.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-03 06:20:10.340 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 06:20:15.140 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-03 06:20:19.940 ,4,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-03 06:20:24.740 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-03 06:20:29.540 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 06:20:34.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-03 06:20:39.140 ,4,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-03 06:20:43.940 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 06:20:48.740 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-03 06:20:53.540 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 06:20:58.340 ,3,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-03 06:21:03.140 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-03 06:21:07.940 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-03 06:21:12.740 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-03 06:21:17.540 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-03 06:21:22.340 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-03 06:21:27.140 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-03 06:21:31.940 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 06:21:36.740 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 06:21:41.540 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 06:21:46.340 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-03 06:21:51.140 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 06:21:55.940 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-03 06:22:00.740 ,2,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-03 06:22:05.540 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 06:22:10.340 ,2,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-03 06:22:15.140 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-03 06:22:19.940 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 06:22:24.740 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 06:22:29.540 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-03 06:22:34.340 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 06:22:39.140 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 06:22:43.940 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 06:22:48.740 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-03 06:22:53.540 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 06:22:58.340 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 06:23:03.140 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 06:23:07.940 ,1,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-03 06:23:12.740 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 06:23:17.540 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 06:23:22.340 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 06:23:27.140 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-03 06:23:31.940 ,0,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-03 06:23:36.740 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-03 06:23:41.540 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-03 06:23:46.340 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-03 06:23:51.140 ,0,0,0.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-07-03 06:23:55.940 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 06:24:00.740 ,0,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1979-07-03 06:24:05.540 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 06:24:10.340 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:24:15.140 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-03 06:24:19.940 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-03 06:24:24.740 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-03 06:24:29.540 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-03 06:24:34.340 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-03 06:24:39.140 ,0,0,0.,4.8,3.,4.8,0.,4.8,3.,4.8
1979-07-03 06:24:43.940 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-03 06:24:48.740 ,1,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-03 06:24:53.540 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-03 06:24:58.340 ,1,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-03 06:25:03.140 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-03 06:25:07.940 ,1,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-03 06:25:12.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:25:17.540 ,1,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-03 06:25:22.340 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:25:27.140 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 06:25:31.940 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 06:25:36.740 ,2,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-03 06:25:41.540 ,2,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-03 06:25:46.340 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 06:25:51.140 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-03 06:25:55.940 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 06:26:00.740 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 06:26:05.540 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-03 06:26:10.340 ,2,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-03 06:26:15.140 ,2,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-03 06:26:19.940 ,2,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-03 06:26:24.740 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-03 06:26:29.540 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 06:26:34.340 ,3,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-03 06:26:39.140 ,3,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-03 06:26:43.940 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 06:26:48.740 ,3,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-03 06:26:53.540 ,3,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-03 06:26:58.340 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-03 06:27:03.140 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 06:27:07.940 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 06:27:12.740 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-03 06:27:17.540 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-03 06:27:22.340 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-03 06:27:27.140 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-03 06:27:31.940 ,4,0,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-07-03 06:27:36.740 ,4,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-03 06:27:41.540 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:27:46.340 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-03 06:27:51.140 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 06:27:55.940 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 06:28:00.740 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-03 06:28:05.540 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-03 06:28:10.340 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 06:28:15.140 ,5,0,1.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-03 06:28:19.940 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 06:28:24.740 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-03 06:28:29.540 ,5,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-03 06:28:34.340 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-03 06:28:39.140 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 06:28:43.940 ,5,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-03 06:28:48.740 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-03 06:28:53.540 ,6,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-03 06:28:58.340 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:29:03.140 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 06:29:07.940 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 06:29:12.740 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 06:29:17.540 ,6,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-03 06:29:22.340 ,6,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-03 06:29:27.140 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 06:29:31.940 ,6,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-03 06:29:36.740 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-03 06:29:41.540 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 06:29:46.340 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:29:51.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:29:55.940 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:30:00.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:30:05.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:30:10.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:30:15.140 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:30:19.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:30:24.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:30:29.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:30:34.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:30:39.140 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:30:43.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:30:48.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:30:53.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:30:58.330 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 06:31:03.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:31:07.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:31:12.730 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:31:17.530 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:31:22.330 ,6,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-03 06:31:27.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 06:31:31.930 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 06:31:36.730 ,6,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-03 06:31:41.530 ,6,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-03 06:31:46.330 ,6,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-03 06:31:51.140 ,6,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-03 06:31:55.930 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 06:32:00.730 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:32:05.530 ,5,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-03 06:32:10.330 ,5,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 06:32:15.140 ,5,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-03 06:32:19.930 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-03 06:32:24.730 ,5,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-03 06:32:29.530 ,5,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-03 06:32:34.330 ,5,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-03 06:32:39.140 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 06:32:43.930 ,5,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-03 06:32:48.730 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 06:32:53.530 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-03 06:32:58.330 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 06:33:03.140 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 06:33:07.930 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 06:33:12.730 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 06:33:17.530 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8