START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1981-08-26 07:01:42.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:01:54.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:02:06.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:02:18.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:02:30.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:02:42.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:02:54.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:03:06.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:03:18.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:03:30.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:03:42.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:03:54.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:04:06.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:04:18.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:04:30.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:04:42.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:05:20.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:05:32.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:05:42.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:05:54.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:06:06.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:06:18.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:06:30.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:06:42.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:06:54.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:07:06.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:07:18.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:07:30.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:07:42.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:07:54.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:08:06.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:08:18.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:08:30.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:08:42.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:08:54.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:09:06.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:09:18.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:09:30.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:09:42.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:09:54.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:10:06.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:10:18.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:10:30.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:10:42.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:10:54.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:11:06.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:11:18.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:11:30.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:11:42.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:11:54.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:12:06.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:12:18.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:12:30.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:12:42.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:12:54.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:13:06.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:13:18.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:13:30.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:13:42.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:13:54.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:14:06.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:14:18.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:14:30.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:14:42.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:14:54.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:15:06.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:15:18.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:15:30.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:15:42.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:15:54.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:16:06.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:16:18.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:16:30.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:16:42.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:16:54.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:17:06.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:17:18.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:17:30.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:17:42.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:17:54.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:18:06.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:18:18.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:18:30.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:18:42.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:18:54.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:19:06.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:19:18.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:19:30.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:19:42.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:19:54.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:20:06.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:20:18.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:20:30.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:20:42.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:20:54.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:21:06.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:21:18.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:21:30.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:21:42.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:21:54.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:22:06.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:22:18.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:22:30.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:22:42.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:22:54.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:23:06.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:23:18.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:23:30.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:23:42.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:23:54.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:24:06.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:24:18.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:24:30.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:24:42.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:24:54.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:25:06.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:25:18.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:25:30.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:25:42.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:25:54.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:26:06.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:26:18.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:26:30.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:26:42.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:26:54.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:27:06.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:27:18.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:27:30.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:27:42.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:27:54.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:28:06.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:28:18.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:28:30.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:28:42.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:28:54.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:29:06.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:29:18.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:29:30.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:29:42.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:29:54.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:30:06.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:30:18.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:30:30.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:30:42.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:30:54.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:31:06.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:31:18.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:31:30.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:31:42.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:31:54.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:32:06.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:32:18.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:32:30.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:32:42.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:32:54.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:33:06.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:33:18.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:33:30.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:33:42.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:33:54.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:34:06.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:34:18.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:34:30.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:34:42.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:34:54.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:35:06.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:35:18.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:35:30.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:35:42.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:35:54.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:38:36.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:38:48.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:38:54.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:39:06.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:39:18.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:39:30.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:39:42.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:39:54.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:40:06.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:40:18.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:40:30.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:40:42.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:40:54.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:41:06.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:41:18.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:41:30.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:41:42.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:41:54.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:42:06.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:42:18.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:42:30.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:42:42.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:42:54.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:43:06.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:43:18.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:43:30.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:43:42.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:43:54.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:44:06.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:44:18.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:44:30.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:44:42.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:44:54.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:45:06.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:45:18.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:45:30.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:45:42.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:45:54.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:46:06.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:46:18.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:46:30.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:46:42.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:46:54.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:47:06.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:47:18.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:47:30.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:47:42.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:47:54.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:48:06.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:48:18.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:48:30.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:48:42.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:48:54.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:49:06.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:49:18.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:49:30.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:49:42.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:49:54.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:50:06.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:50:18.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:50:30.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:50:42.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:50:54.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:51:06.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:51:18.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:51:30.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:51:42.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:51:54.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:52:06.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:52:18.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:52:30.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:52:42.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:52:54.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:53:06.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:53:18.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:53:30.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:53:42.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:53:54.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:54:06.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:54:18.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:54:30.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:54:42.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:54:54.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:55:06.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:55:18.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:55:30.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:55:42.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:55:54.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:56:06.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:56:18.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:56:30.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:56:42.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:56:54.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:57:06.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:57:18.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:57:30.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:57:42.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:57:54.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:58:06.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:58:18.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:58:30.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:58:42.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:58:54.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:59:06.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:59:18.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:59:30.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:59:42.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:59:54.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:00:06.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:00:18.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:00:30.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:00:42.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:00:54.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:01:06.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:01:18.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:01:30.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:01:42.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:01:54.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:02:06.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:02:18.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:02:30.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:02:42.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:02:54.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:03:06.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:03:18.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:03:30.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:03:42.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:03:54.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:04:06.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:04:18.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:04:30.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:04:42.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:04:54.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:05:06.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:05:18.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:05:30.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:05:42.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:05:54.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:06:06.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:06:18.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:06:30.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:06:42.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:06:54.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:07:06.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:07:18.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:07:30.390 ,0,0,,0,,0,,0,,0
1981-08-26 08:07:42.390 ,0,0,,0,,0,,0,,0
1981-08-26 08:07:54.390 ,0,0,,0,,0,,0,,0
1981-08-26 08:07:42.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:07:54.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:08:06.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:08:18.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:08:30.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:08:42.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:08:54.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:09:06.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:09:18.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:09:30.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:09:42.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:09:54.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:10:06.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:10:18.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:10:30.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:10:42.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:10:54.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:11:06.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:11:18.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:11:30.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:11:42.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:11:54.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:12:06.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:12:18.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:12:30.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:12:42.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:12:54.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:13:06.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:13:18.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:13:30.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:13:42.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:13:54.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:14:06.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:14:18.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:14:30.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:14:42.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:14:54.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:15:06.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:15:18.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:15:30.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:15:42.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:15:54.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:16:06.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:16:18.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:16:30.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:16:42.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:16:54.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:17:06.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:17:18.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:17:30.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:17:42.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:17:54.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:18:06.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:18:18.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:18:30.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:18:42.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:18:54.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:19:06.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:19:18.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:19:30.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:19:42.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:19:54.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:20:06.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:20:18.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:20:30.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:20:42.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:20:54.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:21:06.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:21:18.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0