START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-27 15:00:22.350 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:00:27.150 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:00:31.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:00:36.750 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:00:41.550 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:00:46.350 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:00:51.150 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:00:55.950 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:01:00.750 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:01:05.550 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:01:10.350 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:01:15.150 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:01:19.950 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:01:24.750 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:01:29.550 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:01:34.350 ,3,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:01:39.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:01:43.950 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:01:48.750 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:01:53.550 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:01:58.350 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:02:03.150 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:02:07.950 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:02:12.750 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:02:17.550 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:02:22.350 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:02:27.150 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:02:31.950 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:02:36.750 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:02:41.550 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:02:46.350 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:02:51.150 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:02:55.950 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:03:00.750 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:03:05.550 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:03:10.350 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:03:15.150 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:03:19.950 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:03:24.750 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:03:29.550 ,5,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-27 15:03:34.350 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:03:39.150 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:03:43.950 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:03:48.750 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:03:53.550 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:03:58.350 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:04:03.150 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:04:07.950 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:04:12.750 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:04:17.550 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:04:22.350 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:04:27.150 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:04:31.950 ,6,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-27 15:04:36.750 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:04:41.550 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:04:46.350 ,7,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 15:04:51.150 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:04:55.950 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:05:00.750 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:05:05.550 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:05:10.350 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:05:15.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:05:19.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:05:24.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:05:29.550 ,7,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:05:34.350 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:05:39.150 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:05:43.950 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:05:48.750 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:05:53.550 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:05:58.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:06:03.150 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:06:07.950 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:06:12.750 ,7,0,,0,,0,,0,,0
1979-07-27 15:06:17.550 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:06:22.350 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:06:27.150 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:06:31.950 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:06:36.750 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:06:41.550 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:06:46.350 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:06:51.150 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:06:55.950 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:07:00.750 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:07:05.550 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:07:10.350 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:07:15.150 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:07:19.950 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:07:24.750 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:07:29.550 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:07:34.350 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:07:39.150 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:07:43.950 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:07:48.750 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:07:53.550 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:07:58.350 ,4,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:08:03.150 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:08:07.950 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:08:12.750 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:08:17.550 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:08:22.350 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:08:27.150 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:08:31.950 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:08:36.750 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:08:41.550 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:08:46.350 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:08:51.150 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:08:55.950 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:09:00.750 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:09:05.550 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:09:10.350 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:09:15.150 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:09:19.950 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:09:24.750 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:09:29.550 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:09:34.350 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:09:39.150 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:09:43.950 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:09:48.750 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:09:53.550 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:09:58.350 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:10:03.150 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:10:07.950 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:10:12.750 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:10:17.550 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:10:22.350 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:10:27.150 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:10:31.950 ,1,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:10:36.750 ,1,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:10:41.550 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:10:46.350 ,1,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:10:51.150 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:10:55.950 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:11:00.750 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:11:05.550 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:11:10.350 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:11:15.150 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:11:19.950 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:11:24.750 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:11:29.550 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:11:34.350 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:11:39.150 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:11:43.950 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:11:48.750 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:11:53.550 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:11:58.350 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:12:03.150 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:12:07.950 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:12:12.750 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:12:17.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:12:22.350 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:12:27.150 ,0,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:12:31.950 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:12:36.750 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:12:41.550 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:12:46.350 ,1,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:12:51.150 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:12:55.950 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:13:00.750 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:13:05.550 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:13:10.350 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:13:15.150 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:13:19.950 ,1,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:13:24.750 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:13:29.550 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:13:34.350 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:13:39.150 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:13:43.950 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:13:48.750 ,2,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:13:53.550 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:13:58.350 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:14:03.150 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:14:07.950 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:14:12.750 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:14:17.550 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:14:22.350 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:14:27.150 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:14:31.950 ,3,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:14:36.750 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:14:41.550 ,3,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:14:46.350 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:14:51.150 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:14:55.950 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:15:00.750 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:15:05.550 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:15:10.350 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:15:15.150 ,4,0,,0,,0,,0,,0
1979-07-27 15:15:19.950 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:15:24.750 ,4,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 15:15:29.550 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:15:34.350 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:15:39.150 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:15:43.950 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:15:48.750 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:15:53.550 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:15:58.350 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:16:03.150 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:16:07.950 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:16:12.750 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:16:17.550 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:16:22.350 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:16:27.150 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:16:31.950 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:16:36.750 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:16:41.550 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:16:46.350 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:16:51.150 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:16:55.950 ,6,0,8.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:17:00.750 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:17:05.550 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:17:10.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:17:15.150 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:17:19.950 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:17:24.750 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:17:29.550 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:17:34.350 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:17:39.150 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:17:43.950 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:17:48.750 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:17:53.550 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:17:58.350 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:18:03.150 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:18:07.950 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:18:12.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:18:17.550 ,7,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:18:22.350 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:18:27.150 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:18:31.950 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:18:36.750 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:18:41.550 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:18:46.350 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:18:51.150 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:18:55.950 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:19:00.750 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:19:05.550 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:19:10.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:19:15.150 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:19:19.950 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:19:24.750 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:19:29.550 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:19:34.350 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:19:39.150 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:19:43.950 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:19:48.750 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:19:53.550 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:19:58.350 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:20:03.150 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:20:07.950 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:20:12.750 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:20:17.550 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:20:22.350 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:20:27.150 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:20:31.950 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:20:36.750 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:20:41.550 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:20:46.350 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:20:51.150 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:20:55.950 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:21:00.750 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:21:05.550 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:21:10.350 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:21:15.150 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:21:19.950 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:21:24.750 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:21:29.550 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:21:34.350 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:21:39.150 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:21:43.950 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:21:48.750 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:21:53.550 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:21:58.350 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:22:03.150 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:22:07.950 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:22:12.750 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:22:17.550 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:22:22.350 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:22:27.150 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:22:31.950 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:22:36.750 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:22:41.550 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:22:46.350 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:22:51.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:22:55.950 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:23:00.750 ,2,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:23:05.550 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:23:10.350 ,1,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:23:15.150 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:23:19.950 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:23:24.750 ,1,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:23:29.550 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:23:34.350 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:23:39.150 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:23:43.950 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:23:48.750 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:23:53.550 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:23:58.350 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:24:03.150 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:24:07.950 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:24:12.750 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:24:17.550 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:24:22.350 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:24:27.150 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:24:31.950 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:24:36.750 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:24:41.550 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:24:46.350 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:24:51.150 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:24:55.950 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:25:00.750 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:25:05.550 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:25:10.350 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:25:15.150 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:25:19.950 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:25:24.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:25:29.550 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:25:34.350 ,1,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:25:39.150 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:25:43.950 ,1,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:25:48.750 ,1,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:25:53.550 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:25:58.350 ,1,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-27 15:26:03.150 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:26:07.950 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:26:12.750 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:26:17.550 ,1,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:26:22.350 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:26:27.150 ,2,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:26:31.950 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:26:36.750 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:26:41.550 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:26:46.350 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:26:51.150 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:26:55.950 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:27:00.750 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:27:05.550 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:27:10.350 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:27:15.150 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:27:19.950 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:27:24.750 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:27:29.550 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:27:34.350 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:27:39.150 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:27:43.950 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:27:48.750 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:27:53.550 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:27:58.350 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:28:03.150 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:28:07.950 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:28:12.750 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:28:17.550 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:28:22.350 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:28:27.150 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:28:31.950 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:28:36.750 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:28:41.550 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:28:46.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:28:51.150 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:28:55.950 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:29:00.750 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:29:05.550 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:29:10.350 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:29:15.150 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:29:19.950 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:29:24.750 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:29:29.550 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:29:34.350 ,6,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:29:39.150 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:29:43.950 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:29:48.750 ,6,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:29:53.550 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:29:58.350 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:30:03.150 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:30:07.950 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:30:12.750 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:30:17.550 ,6,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:30:22.350 ,7,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:30:27.150 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:30:31.950 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:30:36.750 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:30:41.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:30:46.350 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:30:51.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:30:55.950 ,7,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:31:00.750 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:31:05.550 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:31:10.350 ,3,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:31:15.150 ,3,1,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:31:19.950 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:31:24.750 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:31:29.550 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:31:34.350 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:31:39.150 ,0,1,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 15:31:43.950 ,0,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:31:48.750 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:31:53.550 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:31:58.350 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:32:03.150 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:32:07.950 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:32:12.750 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:32:17.550 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:32:22.350 ,7,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 15:32:27.150 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:32:31.950 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:32:36.750 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:32:41.550 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:32:46.350 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:32:51.150 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:32:55.950 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:33:00.750 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:33:05.550 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:33:10.350 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 15:33:15.150 ,0,1,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 15:33:19.950 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8