START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-08-03 09:00:22.650 ,0,0,0.,4.8,44.,4.8,6.,4.8,0.,4.8
1979-08-03 09:00:27.450 ,0,0,0.,4.8,46.,4.8,5.,4.8,2.,4.8
1979-08-03 09:00:32.250 ,0,0,,0,,0,,0,,0
1979-08-03 09:00:37.050 ,0,0,0.,4.8,57.,4.8,1.,4.8,1.,4.8
1979-08-03 09:00:41.850 ,0,0,0.,4.8,42.,4.8,5.,4.8,0.,4.8
1979-08-03 09:00:46.650 ,0,0,0.,4.8,38.,4.8,3.,4.8,0.,4.8
1979-08-03 09:00:51.450 ,0,0,0.,4.8,44.,4.8,3.,4.8,1.,4.8
1979-08-03 09:00:56.250 ,0,0,0.,4.8,41.,4.8,0.,4.8,1.,4.8
1979-08-03 09:01:01.050 ,0,0,0.,4.8,44.,4.8,1.,4.8,1.,4.8
1979-08-03 09:01:05.850 ,0,0,0.,4.8,33.,4.8,2.,4.8,0.,4.8
1979-08-03 09:01:10.650 ,0,0,0.,4.8,38.,4.8,2.,4.8,0.,4.8
1979-08-03 09:01:15.450 ,0,0,0.,4.8,34.,4.8,6.,4.8,1.,4.8
1979-08-03 09:01:20.250 ,0,0,0.,4.8,43.,4.8,2.,4.8,1.,4.8
1979-08-03 09:01:25.050 ,0,0,0.,4.8,29.,4.8,3.,4.8,0.,4.8
1979-08-03 09:01:29.850 ,0,0,0.,4.8,32.,4.8,3.,4.8,0.,4.8
1979-08-03 09:01:34.650 ,1,0,0.,4.8,24.,4.8,4.,4.8,1.,4.8
1979-08-03 09:01:39.450 ,1,0,0.,4.8,37.,4.8,3.,4.8,2.,4.8
1979-08-03 09:01:44.250 ,1,0,0.,4.8,28.,4.8,2.,4.8,1.,4.8
1979-08-03 09:01:49.050 ,1,0,0.,4.8,31.,4.8,3.,4.8,2.,4.8
1979-08-03 09:01:53.850 ,1,0,0.,4.8,21.,4.8,3.,4.8,1.,4.8
1979-08-03 09:01:58.650 ,1,0,0.,4.8,36.,4.8,1.,4.8,0.,4.8
1979-08-03 09:02:03.450 ,1,0,0.,4.8,34.,4.8,3.,4.8,0.,4.8
1979-08-03 09:02:08.250 ,1,0,0.,4.8,28.,4.8,3.,4.8,1.,4.8
1979-08-03 09:02:13.050 ,1,0,0.,4.8,16.,4.8,0.,4.8,2.,4.8
1979-08-03 09:02:17.850 ,1,0,0.,4.8,39.,4.8,5.,4.8,0.,4.8
1979-08-03 09:02:22.650 ,2,0,0.,4.8,28.,4.8,2.,4.8,0.,4.8
1979-08-03 09:02:27.450 ,2,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1979-08-03 09:02:32.250 ,2,0,0.,4.8,14.,4.8,5.,4.8,1.,4.8
1979-08-03 09:02:37.050 ,2,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-08-03 09:02:41.850 ,2,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-08-03 09:02:46.650 ,2,0,0.,4.8,19.,4.8,5.,4.8,0.,4.8
1979-08-03 09:02:51.450 ,2,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-03 09:02:56.250 ,2,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-03 09:03:01.050 ,2,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-08-03 09:03:05.850 ,2,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-08-03 09:03:10.650 ,3,0,0.,4.8,17.,4.8,4.,4.8,1.,4.8
1979-08-03 09:03:15.450 ,3,0,0.,4.8,18.,4.8,3.,4.8,0.,4.8
1979-08-03 09:03:20.250 ,3,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-03 09:03:25.050 ,3,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-03 09:03:29.850 ,3,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-03 09:03:34.650 ,3,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-03 09:03:39.450 ,3,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-03 09:03:44.250 ,3,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-08-03 09:03:49.050 ,3,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-03 09:03:53.850 ,3,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-03 09:03:58.650 ,4,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-03 09:04:03.450 ,4,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-03 09:04:08.250 ,4,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-03 09:04:13.050 ,4,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-03 09:04:17.850 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-03 09:04:22.650 ,4,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-08-03 09:04:27.450 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-03 09:04:32.250 ,4,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-03 09:04:37.050 ,4,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-08-03 09:04:41.850 ,4,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-03 09:04:46.650 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-03 09:04:51.450 ,5,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-03 09:04:56.250 ,5,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-03 09:05:01.050 ,5,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-03 09:05:05.850 ,5,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-03 09:05:10.650 ,5,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:15.450 ,5,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-03 09:05:20.250 ,5,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:25.050 ,5,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-08-03 09:05:29.850 ,5,0,0.,4.8,10.,4.8,4.,4.8,1.,4.8
1979-08-03 09:05:34.650 ,6,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:39.450 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-03 09:05:44.250 ,6,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:49.050 ,6,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-08-03 09:05:53.850 ,6,0,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-08-03 09:05:58.650 ,6,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-08-03 09:06:03.450 ,6,0,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-08-03 09:06:08.250 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1979-08-03 09:06:13.050 ,6,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-08-03 09:06:17.850 ,6,0,0.,4.8,22.,4.8,3.,4.8,1.,4.8
1979-08-03 09:06:22.650 ,0,0,0.,4.8,22.,4.8,3.,4.8,0.,4.8
1979-08-03 09:06:27.450 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:32.250 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:37.050 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:41.850 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:46.650 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:51.450 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:56.250 ,0,0,,0,,0,,0,,0
1979-08-03 09:07:01.050 ,0,0,,0,,0,,0,,0
1979-08-03 09:07:05.850 ,0,0,,0,,0,,0,,0
1979-08-03 09:08:13.650 ,0,0,,0,,0,,0,,0
1979-08-03 09:08:18.450 ,0,0,,0,,0,,0,,0
1979-08-03 09:08:23.250 ,0,0,,0,,0,,0,,0
1979-08-03 09:08:28.050 ,0,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-08-03 09:08:32.850 ,0,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-03 09:08:22.650 ,7,1,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-03 09:08:27.450 ,7,1,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-08-03 09:08:32.250 ,7,1,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-08-03 09:08:37.050 ,7,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-03 09:08:41.850 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 09:08:46.650 ,3,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-03 09:08:51.450 ,3,1,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-08-03 09:08:56.250 ,3,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-03 09:09:01.050 ,3,1,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-03 09:09:05.850 ,3,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-03 09:09:10.650 ,0,1,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-08-03 09:09:15.450 ,0,1,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-08-03 09:09:20.250 ,0,1,0.,4.8,30.,4.8,6.,4.8,1.,4.8
1979-08-03 09:09:25.050 ,0,1,0.,4.8,31.,4.8,1.,4.8,2.,4.8
1979-08-03 09:09:29.850 ,0,1,0.,4.8,41.,4.8,4.,4.8,0.,4.8
1979-08-03 09:09:34.650 ,4,1,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-08-03 09:09:39.450 ,4,1,0.,4.8,25.,4.8,1.,4.8,2.,4.8
1979-08-03 09:09:44.250 ,4,1,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-08-03 09:09:49.050 ,4,1,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-08-03 09:09:53.850 ,4,1,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-08-03 09:09:58.650 ,7,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-03 09:10:03.450 ,7,1,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-03 09:10:08.250 ,7,1,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-08-03 09:10:13.050 ,7,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-03 09:10:17.850 ,7,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-03 09:10:22.650 ,3,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-03 09:10:27.450 ,3,1,0.,4.8,17.,4.8,6.,4.8,0.,4.8
1979-08-03 09:10:32.250 ,3,1,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-08-03 09:10:37.050 ,3,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-03 09:10:41.850 ,3,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-03 09:10:46.650 ,0,1,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-03 09:10:51.450 ,0,1,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-08-03 09:10:56.250 ,0,1,0.,4.8,24.,4.8,0.,4.8,1.,4.8
1979-08-03 09:11:01.050 ,0,1,0.,4.8,28.,4.8,4.,4.8,1.,4.8
1979-08-03 09:11:05.850 ,0,1,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1979-08-03 09:11:10.650 ,4,1,0.,4.8,28.,4.8,4.,4.8,1.,4.8
1979-08-03 09:11:15.450 ,4,1,0.,4.8,29.,4.8,2.,4.8,1.,4.8
1979-08-03 09:11:20.250 ,4,1,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-08-03 09:11:25.050 ,4,1,0.,4.8,20.,4.8,0.,4.8,1.,4.8
1979-08-03 09:11:29.850 ,4,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-03 09:11:34.650 ,7,1,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-08-03 09:11:39.450 ,7,1,0.,4.8,16.,4.8,0.,4.8,2.,4.8
1979-08-03 09:11:44.250 ,7,1,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-08-03 09:11:49.050 ,7,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-03 09:11:53.850 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:11:58.650 ,3,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-03 09:12:03.450 ,3,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-03 09:12:08.250 ,3,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-03 09:12:13.050 ,3,1,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-08-03 09:12:17.850 ,3,1,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-08-03 09:12:22.650 ,0,1,0.,4.8,7.,4.8,4.,4.8,0.,4.8
1979-08-03 09:12:27.450 ,0,1,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-08-03 09:12:32.250 ,0,1,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-08-03 09:12:37.050 ,0,1,0.,4.8,34.,4.8,2.,4.8,1.,4.8
1979-08-03 09:12:41.850 ,0,1,0.,4.8,46.,4.8,3.,4.8,0.,4.8
1979-08-03 09:12:46.650 ,4,1,0.,4.8,39.,4.8,1.,4.8,0.,4.8
1979-08-03 09:12:51.450 ,4,1,0.,4.8,37.,4.8,1.,4.8,0.,4.8
1979-08-03 09:12:56.250 ,4,1,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1979-08-03 09:13:01.050 ,4,1,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-08-03 09:13:05.850 ,4,1,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-08-03 09:13:10.650 ,7,1,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-08-03 09:13:15.450 ,7,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-03 09:13:20.250 ,7,1,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-08-03 09:13:25.050 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-03 09:13:29.850 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 09:13:34.650 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 09:13:39.450 ,3,1,0.,4.8,25.,4.8,1.,4.8,1.,4.8
1979-08-03 09:13:44.250 ,3,1,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-03 09:13:49.050 ,3,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-03 09:13:53.850 ,3,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-03 09:13:58.650 ,0,1,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-08-03 09:14:03.450 ,0,1,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-08-03 09:14:08.250 ,0,1,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1979-08-03 09:14:13.050 ,0,1,0.,4.8,29.,4.8,3.,4.8,1.,4.8
1979-08-03 09:14:17.850 ,0,1,0.,4.8,42.,4.8,3.,4.8,0.,4.8
1979-08-03 09:14:22.650 ,4,1,0.,4.8,27.,4.8,2.,4.8,1.,4.8
1979-08-03 09:14:27.450 ,4,1,0.,4.8,27.,4.8,1.,4.8,1.,4.8
1979-08-03 09:14:32.250 ,4,1,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-03 09:14:37.050 ,4,1,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-08-03 09:14:41.850 ,4,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-03 09:14:46.650 ,7,1,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-03 09:14:51.450 ,7,1,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-03 09:14:56.250 ,7,1,0.,4.8,26.,4.8,1.,4.8,1.,4.8
1979-08-03 09:15:01.050 ,7,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-03 09:15:05.850 ,7,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-03 09:15:10.650 ,3,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-03 09:15:15.450 ,3,1,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-08-03 09:15:20.250 ,3,1,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-03 09:15:25.050 ,3,1,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-03 09:15:29.850 ,3,1,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-08-03 09:15:34.650 ,0,1,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-08-03 09:15:39.450 ,0,1,0.,4.8,14.,4.8,1.,4.8,2.,4.8
1979-08-03 09:15:44.250 ,0,1,0.,4.8,35.,4.8,2.,4.8,0.,4.8
1979-08-03 09:15:49.050 ,0,1,0.,4.8,35.,4.8,2.,4.8,1.,4.8
1979-08-03 09:15:53.850 ,0,1,0.,4.8,45.,4.8,2.,4.8,1.,4.8
1979-08-03 09:15:58.650 ,4,1,0.,4.8,31.,4.8,0.,4.8,2.,4.8
1979-08-03 09:16:03.450 ,4,1,0.,4.8,27.,4.8,0.,4.8,1.,4.8
1979-08-03 09:16:08.250 ,4,1,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-08-03 09:16:13.050 ,4,1,0.,4.8,19.,4.8,0.,4.8,3.,4.8
1979-08-03 09:16:17.850 ,4,1,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-03 09:16:22.650 ,7,1,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-08-03 09:16:27.450 ,7,1,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-03 09:16:32.250 ,7,1,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-08-03 09:16:37.050 ,7,1,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-03 09:16:41.850 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:16:46.650 ,3,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-03 09:16:51.450 ,3,1,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-08-03 09:16:56.250 ,3,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-03 09:17:01.050 ,3,1,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-08-03 09:17:05.850 ,3,1,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-08-03 09:17:10.650 ,0,1,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-08-03 09:17:15.450 ,0,1,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-08-03 09:17:20.250 ,0,1,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-08-03 09:17:25.050 ,0,1,0.,4.8,26.,4.8,3.,4.8,0.,4.8
1979-08-03 09:17:29.850 ,0,1,0.,4.8,30.,4.8,5.,4.8,2.,4.8
1979-08-03 09:17:34.650 ,0,0,0.,4.8,37.,4.8,3.,4.8,0.,4.8
1979-08-03 09:17:39.450 ,0,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1979-08-03 09:17:44.250 ,0,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-08-03 09:17:49.050 ,0,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-03 09:17:53.850 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-03 09:17:58.650 ,0,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-08-03 09:18:03.450 ,0,0,,0,,0,,0,,0
1979-08-03 09:18:08.250 ,0,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-08-03 09:18:13.050 ,0,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-03 09:18:17.850 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 09:18:22.650 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-03 09:18:27.450 ,5,0,0.,4.8,21.,4.8,0.,4.8,1.,4.8
1979-08-03 09:18:32.250 ,5,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-08-03 09:18:37.050 ,5,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-08-03 09:18:41.850 ,5,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-03 09:18:46.650 ,5,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-08-03 09:18:51.450 ,5,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-08-03 09:18:56.250 ,5,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-03 09:19:01.050 ,5,0,0.,4.8,13.,4.8,4.,4.8,0.,4.8
1979-08-03 09:19:05.850 ,5,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-08-03 09:19:10.650 ,4,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-03 09:19:15.450 ,4,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-03 09:19:20.250 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-03 09:19:25.050 ,4,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-08-03 09:19:29.850 ,4,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-03 09:19:34.650 ,4,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-03 09:19:39.450 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-03 09:19:44.250 ,4,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-08-03 09:19:49.050 ,4,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-08-03 09:19:53.850 ,4,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-03 09:19:58.650 ,3,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-03 09:20:03.450 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-03 09:20:08.250 ,3,0,0.,4.8,11.,4.8,4.,4.8,1.,4.8
1979-08-03 09:20:13.050 ,3,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-03 09:20:17.850 ,3,0,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-08-03 09:20:22.650 ,3,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-08-03 09:20:27.450 ,3,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-08-03 09:20:32.250 ,3,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-03 09:20:37.050 ,3,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-03 09:20:41.850 ,3,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-03 09:20:46.650 ,2,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-08-03 09:20:51.450 ,2,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-08-03 09:20:56.250 ,2,0,0.,4.8,21.,4.8,0.,4.8,1.,4.8
1979-08-03 09:21:01.050 ,2,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-08-03 09:21:05.850 ,2,0,0.,4.8,21.,4.8,3.,4.8,1.,4.8
1979-08-03 09:21:10.650 ,2,0,0.,4.8,12.,4.8,4.,4.8,0.,4.8
1979-08-03 09:21:15.450 ,2,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-08-03 09:21:20.250 ,2,0,0.,4.8,23.,4.8,1.,4.8,1.,4.8
1979-08-03 09:21:25.050 ,2,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-08-03 09:21:29.850 ,2,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-03 09:21:34.650 ,1,0,0.,4.8,17.,4.8,0.,4.8,1.,4.8
1979-08-03 09:21:39.450 ,1,0,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-08-03 09:21:44.250 ,1,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1979-08-03 09:21:49.050 ,1,0,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1979-08-03 09:21:53.850 ,1,0,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-08-03 09:21:58.650 ,1,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1979-08-03 09:22:03.450 ,1,0,0.,4.8,30.,4.8,2.,4.8,1.,4.8
1979-08-03 09:22:08.250 ,1,0,0.,4.8,21.,4.8,5.,4.8,0.,4.8
1979-08-03 09:22:13.050 ,1,0,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-08-03 09:22:17.850 ,1,0,0.,4.8,33.,4.8,1.,4.8,1.,4.8
1979-08-03 09:22:22.650 ,0,0,0.,4.8,32.,4.8,2.,4.8,0.,4.8
1979-08-03 09:22:27.450 ,0,0,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-08-03 09:22:32.250 ,0,0,0.,4.8,39.,4.8,5.,4.8,1.,4.8
1979-08-03 09:22:37.050 ,0,0,0.,4.8,47.,4.8,9.,4.8,1.,4.8
1979-08-03 09:22:41.850 ,0,0,0.,4.8,41.,4.8,4.,4.8,2.,4.8
1979-08-03 09:22:46.650 ,0,0,0.,4.8,39.,4.8,0.,4.8,0.,4.8
1979-08-03 09:22:51.450 ,0,0,1.,4.8,45.,4.8,2.,4.8,0.,4.8
1979-08-03 09:22:56.250 ,0,0,0.,4.8,40.,4.8,3.,4.8,1.,4.8
1979-08-03 09:23:01.050 ,0,0,0.,4.8,34.,4.8,1.,4.8,0.,4.8
1979-08-03 09:23:05.850 ,0,0,0.,4.8,31.,4.8,0.,4.8,1.,4.8
1979-08-03 09:23:10.650 ,0,0,0.,4.8,36.,4.8,3.,4.8,0.,4.8
1979-08-03 09:23:15.450 ,0,0,0.,4.8,38.,4.8,4.,4.8,2.,4.8
1979-08-03 09:23:20.250 ,0,0,0.,4.8,31.,4.8,3.,4.8,0.,4.8
1979-08-03 09:23:25.050 ,0,0,0.,4.8,38.,4.8,2.,4.8,1.,4.8
1979-08-03 09:23:29.850 ,0,0,0.,4.8,37.,4.8,2.,4.8,0.,4.8
1979-08-03 09:23:34.650 ,0,0,0.,4.8,41.,4.8,1.,4.8,0.,4.8
1979-08-03 09:23:39.450 ,0,0,0.,4.8,40.,4.8,3.,4.8,1.,4.8
1979-08-03 09:23:44.250 ,0,0,1.,4.8,40.,4.8,2.,4.8,0.,4.8
1979-08-03 09:23:49.050 ,0,0,0.,4.8,43.,4.8,1.,4.8,0.,4.8
1979-08-03 09:23:53.850 ,0,0,0.,4.8,35.,4.8,2.,4.8,0.,4.8
1979-08-03 09:23:58.650 ,1,0,0.,4.8,46.,4.8,0.,4.8,1.,4.8
1979-08-03 09:24:03.450 ,1,0,0.,4.8,42.,4.8,1.,4.8,1.,4.8
1979-08-03 09:24:08.250 ,1,0,0.,4.8,36.,4.8,2.,4.8,3.,4.8
1979-08-03 09:24:13.050 ,1,0,0.,4.8,25.,4.8,3.,4.8,0.,4.8
1979-08-03 09:24:17.850 ,1,0,0.,4.8,30.,4.8,2.,4.8,4.,4.8
1979-08-03 09:24:22.650 ,1,0,0.,4.8,25.,4.8,5.,4.8,0.,4.8
1979-08-03 09:24:27.450 ,1,0,0.,4.8,32.,4.8,2.,4.8,1.,4.8
1979-08-03 09:24:32.250 ,1,0,0.,4.8,30.,4.8,5.,4.8,0.,4.8
1979-08-03 09:24:37.050 ,1,0,0.,4.8,27.,4.8,0.,4.8,1.,4.8
1979-08-03 09:24:41.850 ,1,0,0.,4.8,25.,4.8,3.,4.8,2.,4.8
1979-08-03 09:24:46.650 ,2,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-08-03 09:24:51.450 ,2,0,0.,4.8,33.,4.8,3.,4.8,0.,4.8
1979-08-03 09:24:56.250 ,2,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-08-03 09:25:01.050 ,2,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-08-03 09:25:05.850 ,2,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-08-03 09:25:10.650 ,2,0,0.,4.8,12.,4.8,0.,4.8,2.,4.8
1979-08-03 09:25:15.450 ,2,0,0.,4.8,16.,4.8,3.,4.8,2.,4.8
1979-08-03 09:25:20.250 ,2,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-08-03 09:25:25.050 ,2,0,0.,4.8,17.,4.8,0.,4.8,1.,4.8
1979-08-03 09:25:29.850 ,2,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-08-03 09:25:34.650 ,3,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-08-03 09:25:39.450 ,3,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-08-03 09:25:44.250 ,3,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-03 09:25:49.050 ,3,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-08-03 09:25:53.850 ,3,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-08-03 09:25:58.650 ,3,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-03 09:26:03.450 ,3,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-08-03 09:26:08.250 ,3,0,0.,4.8,16.,4.8,0.,4.8,1.,4.8
1979-08-03 09:26:13.050 ,3,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-03 09:26:17.850 ,3,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-08-03 09:26:22.650 ,4,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-08-03 09:26:27.450 ,4,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-03 09:26:32.250 ,4,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-03 09:26:37.050 ,4,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-03 09:26:41.850 ,4,0,0.,4.8,11.,4.8,4.,4.8,0.,4.8
1979-08-03 09:26:46.650 ,4,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-08-03 09:26:51.450 ,4,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-08-03 09:26:56.250 ,4,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-08-03 09:27:01.050 ,4,0,0.,4.8,13.,4.8,0.,4.8,2.,4.8
1979-08-03 09:27:05.850 ,4,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-03 09:27:10.650 ,5,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-03 09:27:15.450 ,5,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-08-03 09:27:20.250 ,5,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-03 09:27:25.050 ,5,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-08-03 09:27:29.850 ,5,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-08-03 09:27:34.650 ,5,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-08-03 09:27:39.450 ,5,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-08-03 09:27:44.250 ,5,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-08-03 09:27:49.050 ,5,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-03 09:27:53.850 ,5,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-08-03 09:27:58.650 ,6,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-08-03 09:28:03.450 ,6,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-03 09:28:08.250 ,6,0,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-08-03 09:28:13.050 ,6,0,0.,4.8,13.,4.8,0.,4.8,2.,4.8
1979-08-03 09:28:17.850 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1979-08-03 09:28:22.650 ,6,0,0.,4.8,18.,4.8,3.,4.8,0.,4.8
1979-08-03 09:28:27.450 ,6,0,0.,4.8,21.,4.8,0.,4.8,3.,4.8
1979-08-03 09:28:32.250 ,6,0,0.,4.8,22.,4.8,0.,4.8,1.,4.8
1979-08-03 09:28:37.050 ,6,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-08-03 09:28:41.850 ,6,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-08-03 09:28:46.650 ,7,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-08-03 09:28:51.450 ,7,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-08-03 09:28:56.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:01.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 09:29:05.850 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-03 09:29:10.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:15.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:20.250 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:25.050 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:29.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:34.650 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:39.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:44.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:49.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:53.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:58.650 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:30:03.450 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:08.250 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-03 09:30:13.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:17.850 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:22.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:27.450 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:32.250 ,6,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-08-03 09:30:37.050 ,6,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-08-03 09:30:41.850 ,6,0,0.,4.8,17.,4.8,5.,4.8,0.,4.8
1979-08-03 09:30:46.650 ,6,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:51.450 ,6,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-08-03 09:30:56.250 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-08-03 09:31:01.050 ,6,0,0.,4.8,22.,4.8,0.,4.8,1.,4.8
1979-08-03 09:31:05.850 ,6,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1979-08-03 09:31:10.650 ,5,0,0.,4.8,16.,4.8,1.,4.8,2.,4.8
1979-08-03 09:31:15.450 ,5,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-08-03 09:31:20.250 ,5,0,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-08-03 09:31:25.050 ,5,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-03 09:31:29.850 ,5,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-03 09:31:34.650 ,5,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-08-03 09:31:39.450 ,5,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-03 09:31:44.250 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-03 09:31:49.050 ,5,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-08-03 09:31:53.850 ,5,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-03 09:31:58.650 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-03 09:32:03.450 ,4,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-03 09:32:08.250 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-08-03 09:32:13.050 ,4,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-08-03 09:32:17.850 ,4,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-03 09:32:22.650 ,4,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-08-03 09:32:27.450 ,4,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-03 09:32:32.250 ,4,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-03 09:32:37.050 ,4,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-08-03 09:32:41.850 ,4,0,0.,4.8,14.,4.8,1.,4.8,2.,4.8
1979-08-03 09:32:46.650 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-03 09:32:51.450 ,3,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-08-03 09:32:56.250 ,3,0,0.,4.8,12.,4.8,0.,4.8,2.,4.8
1979-08-03 09:33:01.050 ,3,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-03 09:33:05.850 ,3,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-08-03 09:33:10.650 ,3,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-08-03 09:33:15.450 ,3,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-03 09:33:20.250 ,3,0,,0,,0,,0,,0
1979-08-03 09:33:25.050 ,3,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-08-03 09:33:29.850 ,3,0,0.,4.8,11.,4.8,4.,4.8,1.,4.8
1979-08-03 09:33:34.650 ,2,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-08-03 09:33:39.450 ,2,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-08-03 09:33:44.250 ,2,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-08-03 09:33:49.050 ,2,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-08-03 09:33:53.850 ,2,0,0.,4.8,16.,4.8,4.,4.8,1.,4.8
1979-08-03 09:33:58.650 ,2,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8