START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-02 15:00:12.710 ,2,0,10.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-02 15:00:13.910 ,2,0,11.,1.2,14.,1.2,2.,1.2,0.,1.2
1979-03-02 15:00:15.110 ,2,0,8.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-03-02 15:00:16.310 ,2,0,10.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-02 15:00:17.510 ,2,0,9.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-03-02 15:00:18.710 ,2,0,16.,1.2,38.,1.2,0.,1.2,1.,1.2
1979-03-02 15:00:19.910 ,2,0,9.,1.2,49.,1.2,1.,1.2,1.,1.2
1979-03-02 15:00:21.110 ,2,0,9.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-02 15:00:22.310 ,2,0,15.,1.2,39.,1.2,0.,1.2,1.,1.2
1979-03-02 15:00:23.510 ,2,0,12.,1.2,55.,1.2,0.,1.2,1.,1.2
1979-03-02 15:00:24.710 ,2,0,11.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-02 15:00:25.910 ,2,0,5.,1.2,56.,1.2,1.,1.2,0.,1.2
1979-03-02 15:00:27.110 ,2,0,6.,1.2,46.,1.2,1.,1.2,0.,1.2
1979-03-02 15:00:28.310 ,2,0,7.,1.2,41.,1.2,1.,1.2,0.,1.2
1979-03-02 15:00:29.510 ,2,0,11.,1.2,52.,1.2,1.,1.2,0.,1.2
1979-03-02 15:00:30.710 ,2,0,4.,1.2,46.,1.2,1.,1.2,0.,1.2
1979-03-02 15:00:31.910 ,2,0,10.,1.2,52.,1.2,1.,1.2,0.,1.2
1979-03-02 15:00:33.110 ,2,0,17.,1.2,41.,1.2,0.,1.2,1.,1.2
1979-03-02 15:00:34.310 ,2,0,10.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-02 15:00:35.510 ,2,0,11.,1.2,48.,1.2,0.,1.2,3.,1.2
1979-03-02 15:00:36.710 ,1,0,10.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-03-02 15:00:37.910 ,1,0,15.,1.2,45.,1.2,1.,1.2,1.,1.2
1979-03-02 15:00:39.110 ,1,0,11.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-03-02 15:00:40.310 ,1,0,11.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-03-02 15:00:41.510 ,1,0,11.,1.2,56.,1.2,1.,1.2,0.,1.2
1979-03-02 15:00:42.710 ,1,0,12.,1.2,59.,1.2,1.,1.2,2.,1.2
1979-03-02 15:00:43.910 ,1,0,13.,1.2,54.,1.2,0.,1.2,1.,1.2
1979-03-02 15:00:45.110 ,1,0,16.,1.2,48.,1.2,1.,1.2,0.,1.2
1979-03-02 15:00:46.310 ,1,0,13.,1.2,53.,1.2,1.,1.2,0.,1.2
1979-03-02 15:00:47.510 ,1,0,7.,1.2,56.,1.2,1.,1.2,0.,1.2
1979-03-02 15:00:48.710 ,1,0,9.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-02 15:00:49.910 ,1,0,12.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-03-02 15:00:51.110 ,1,0,12.,1.2,66.,1.2,1.,1.2,0.,1.2
1979-03-02 15:00:52.310 ,1,0,8.,1.2,50.,1.2,1.,1.2,0.,1.2
1979-03-02 15:00:53.510 ,1,0,10.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-03-02 15:00:54.710 ,1,0,15.,1.2,47.,1.2,0.,1.2,1.,1.2
1979-03-02 15:00:55.910 ,1,0,6.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-03-02 15:00:57.110 ,1,0,13.,1.2,45.,1.2,1.,1.2,0.,1.2
1979-03-02 15:00:58.310 ,1,0,6.,1.2,56.,1.2,1.,1.2,0.,1.2
1979-03-02 15:00:59.510 ,1,0,15.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-02 15:01:00.710 ,0,0,9.,1.2,52.,1.2,1.,1.2,1.,1.2
1979-03-02 15:01:01.910 ,0,0,13.,1.2,39.,1.2,1.,1.2,1.,1.2
1979-03-02 15:01:03.110 ,0,0,21.,1.2,45.,1.2,1.,1.2,1.,1.2
1979-03-02 15:01:04.310 ,0,0,14.,1.2,51.,1.2,1.,1.2,0.,1.2
1979-03-02 15:01:05.510 ,0,0,13.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-03-02 15:01:06.710 ,0,0,8.,1.2,68.,1.2,0.,1.2,1.,1.2
1979-03-02 15:01:07.910 ,0,0,12.,1.2,63.,1.2,1.,1.2,0.,1.2
1979-03-02 15:01:09.110 ,0,0,13.,1.2,64.,1.2,1.,1.2,0.,1.2
1979-03-02 15:01:10.310 ,0,0,14.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-02 15:01:11.510 ,0,0,8.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-03-02 15:01:12.710 ,0,0,8.,1.2,58.,1.2,0.,1.2,1.,1.2
1979-03-02 15:01:13.910 ,0,0,10.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-02 15:01:15.110 ,0,0,13.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-03-02 15:01:16.310 ,0,0,14.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-03-02 15:01:17.510 ,0,0,9.,1.2,57.,1.2,0.,1.2,1.,1.2
1979-03-02 15:01:18.710 ,0,0,9.,1.2,48.,1.2,1.,1.2,0.,1.2
1979-03-02 15:01:19.910 ,0,0,10.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-02 15:01:21.110 ,0,0,10.,1.2,51.,1.2,1.,1.2,0.,1.2
1979-03-02 15:01:22.310 ,0,0,17.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-02 15:01:23.510 ,0,0,8.,1.2,54.,1.2,0.,1.2,1.,1.2
1979-03-02 15:01:24.710 ,0,0,10.,1.2,66.,1.2,1.,1.2,1.,1.2
1979-03-02 15:01:25.910 ,0,0,4.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-02 15:01:27.110 ,0,0,13.,1.2,68.,1.2,2.,1.2,0.,1.2
1979-03-02 15:01:28.310 ,0,0,9.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-02 15:01:29.510 ,0,0,7.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-02 15:01:30.710 ,0,0,10.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-02 15:01:31.910 ,0,0,14.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-03-02 15:01:33.110 ,0,0,6.,1.2,66.,1.2,0.,1.2,2.,1.2
1979-03-02 15:01:34.310 ,0,0,5.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-03-02 15:01:35.510 ,0,0,9.,1.2,59.,1.2,0.,1.2,2.,1.2
1979-03-02 15:01:36.710 ,0,0,8.,1.2,59.,1.2,3.,1.2,1.,1.2
1979-03-02 15:01:37.910 ,0,0,9.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-03-02 15:01:39.110 ,0,0,6.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-03-02 15:01:40.310 ,0,0,6.,1.2,64.,1.2,1.,1.2,1.,1.2
1979-03-02 15:01:41.510 ,0,0,13.,1.2,68.,1.2,1.,1.2,0.,1.2
1979-03-02 15:01:42.710 ,0,0,11.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-03-02 15:01:43.910 ,0,0,7.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-02 15:01:45.110 ,0,0,15.,1.2,55.,1.2,2.,1.2,0.,1.2
1979-03-02 15:01:46.310 ,0,0,13.,1.2,59.,1.2,1.,1.2,1.,1.2
1979-03-02 15:01:47.510 ,0,0,11.,1.2,45.,1.2,0.,1.2,3.,1.2
1979-03-02 15:01:48.710 ,1,0,9.,1.2,61.,1.2,2.,1.2,0.,1.2
1979-03-02 15:01:49.910 ,1,0,12.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-03-02 15:01:51.110 ,1,0,8.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-02 15:01:52.310 ,1,0,10.,1.2,68.,1.2,0.,1.2,1.,1.2
1979-03-02 15:01:53.510 ,1,0,14.,1.2,48.,1.2,2.,1.2,1.,1.2
1979-03-02 15:01:54.710 ,1,0,13.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-03-02 15:01:55.910 ,1,0,10.,1.2,50.,1.2,1.,1.2,0.,1.2
1979-03-02 15:01:57.110 ,1,0,15.,1.2,49.,1.2,0.,1.2,1.,1.2
1979-03-02 15:01:58.310 ,1,0,12.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-03-02 15:01:59.510 ,1,0,7.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-02 15:02:00.710 ,1,0,8.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-02 15:02:01.910 ,1,0,18.,1.2,56.,1.2,0.,1.2,1.,1.2
1979-03-02 15:02:03.110 ,1,0,12.,1.2,44.,1.2,1.,1.2,1.,1.2
1979-03-02 15:02:04.310 ,1,0,10.,1.2,64.,1.2,2.,1.2,0.,1.2
1979-03-02 15:02:05.510 ,1,0,10.,1.2,59.,1.2,0.,1.2,1.,1.2
1979-03-02 15:02:06.710 ,1,0,11.,1.2,52.,1.2,2.,1.2,0.,1.2
1979-03-02 15:02:07.910 ,1,0,13.,1.2,54.,1.2,0.,1.2,1.,1.2
1979-03-02 15:02:09.110 ,1,0,11.,1.2,46.,1.2,1.,1.2,0.,1.2
1979-03-02 15:02:10.310 ,1,0,11.,1.2,66.,1.2,2.,1.2,0.,1.2
1979-03-02 15:02:11.510 ,1,0,8.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-03-02 15:02:12.710 ,2,0,11.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-02 15:02:13.910 ,2,0,9.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-02 15:02:15.110 ,2,0,9.,1.2,47.,1.2,0.,1.2,1.,1.2
1979-03-02 15:02:16.310 ,2,0,15.,1.2,47.,1.2,1.,1.2,0.,1.2
1979-03-02 15:02:17.510 ,2,0,11.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-03-02 15:02:18.710 ,2,0,12.,1.2,45.,1.2,2.,1.2,0.,1.2
1979-03-02 15:02:19.910 ,2,0,16.,1.2,54.,1.2,2.,1.2,0.,1.2
1979-03-02 15:02:21.110 ,2,0,13.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-03-02 15:02:22.310 ,2,0,13.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-02 15:02:23.510 ,2,0,18.,1.2,51.,1.2,2.,1.2,0.,1.2
1979-03-02 15:02:24.710 ,2,0,8.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-02 15:02:25.910 ,2,0,12.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-03-02 15:02:27.110 ,2,0,10.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-03-02 15:02:28.310 ,2,0,13.,1.2,39.,1.2,0.,1.2,1.,1.2
1979-03-02 15:02:29.510 ,2,0,15.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-03-02 15:02:30.710 ,2,0,6.,1.2,55.,1.2,0.,1.2,1.,1.2
1979-03-02 15:02:31.910 ,2,0,11.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-02 15:02:33.110 ,2,0,8.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-03-02 15:02:34.310 ,2,0,8.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-03-02 15:02:35.510 ,2,0,12.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-02 15:02:36.710 ,3,0,12.,1.2,50.,1.2,1.,1.2,0.,1.2
1979-03-02 15:02:37.910 ,3,0,13.,1.2,42.,1.2,1.,1.2,0.,1.2
1979-03-02 15:02:39.110 ,3,0,13.,1.2,53.,1.2,0.,1.2,1.,1.2
1979-03-02 15:02:40.310 ,3,0,13.,1.2,38.,1.2,1.,1.2,1.,1.2
1979-03-02 15:02:41.510 ,3,0,10.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-02 15:02:42.710 ,3,0,14.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-02 15:02:43.910 ,3,0,11.,1.2,13.,1.2,3.,1.2,1.,1.2
1979-03-02 15:02:45.110 ,3,0,11.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-02 15:02:46.310 ,3,0,12.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-03-02 15:02:47.510 ,3,0,10.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-03-02 15:02:48.710 ,3,0,13.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-02 15:02:49.910 ,3,0,9.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-03-02 15:02:51.110 ,3,0,9.,1.2,10.,1.2,2.,1.2,0.,1.2
1979-03-02 15:02:52.310 ,3,0,10.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-02 15:02:53.510 ,3,0,7.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-03-02 15:02:54.710 ,3,0,9.,1.2,14.,1.2,2.,1.2,1.,1.2
1979-03-02 15:02:55.910 ,3,0,17.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-03-02 15:02:57.110 ,3,0,7.,1.2,7.,1.2,1.,1.2,1.,1.2
1979-03-02 15:02:58.310 ,3,0,13.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-02 15:02:59.510 ,3,0,11.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-03-02 15:03:00.710 ,4,0,5.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-03-02 15:03:01.910 ,4,0,12.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-02 15:03:03.110 ,4,0,13.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-02 15:03:04.310 ,4,0,11.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-03-02 15:03:05.510 ,4,0,7.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-02 15:03:06.710 ,4,0,10.,1.2,27.,1.2,1.,1.2,1.,1.2
1979-03-02 15:03:07.910 ,4,0,10.,1.2,54.,1.2,0.,1.2,1.,1.2
1979-03-02 15:03:09.110 ,4,0,16.,1.2,46.,1.2,0.,1.2,1.,1.2
1979-03-02 15:03:10.310 ,4,0,4.,1.2,41.,1.2,1.,1.2,0.,1.2
1979-03-02 15:03:11.510 ,4,0,9.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-02 15:03:12.710 ,4,0,6.,1.2,37.,1.2,1.,1.2,2.,1.2
1979-03-02 15:03:13.910 ,4,0,8.,1.2,54.,1.2,1.,1.2,0.,1.2
1979-03-02 15:03:15.110 ,4,0,4.,1.2,57.,1.2,1.,1.2,0.,1.2
1979-03-02 15:03:16.310 ,4,0,13.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-02 15:03:17.510 ,4,0,11.,1.2,42.,1.2,1.,1.2,0.,1.2
1979-03-02 15:03:18.710 ,4,0,8.,1.2,44.,1.2,2.,1.2,0.,1.2
1979-03-02 15:03:19.910 ,4,0,11.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-02 15:03:21.110 ,4,0,7.,1.2,57.,1.2,0.,1.2,1.,1.2
1979-03-02 15:03:22.310 ,4,0,12.,1.2,39.,1.2,0.,1.2,1.,1.2
1979-03-02 15:03:23.510 ,4,0,9.,1.2,61.,1.2,0.,1.2,1.,1.2
1979-03-02 15:03:24.710 ,5,0,12.,1.2,55.,1.2,2.,1.2,1.,1.2
1979-03-02 15:03:25.910 ,5,0,10.,1.2,59.,1.2,0.,1.2,1.,1.2
1979-03-02 15:03:27.110 ,5,0,6.,1.2,52.,1.2,1.,1.2,1.,1.2
1979-03-02 15:03:28.310 ,5,0,5.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-02 15:03:29.510 ,5,0,15.,1.2,62.,1.2,0.,1.2,1.,1.2
1979-03-02 15:03:30.710 ,5,0,7.,1.2,70.,1.2,1.,1.2,0.,1.2
1979-03-02 15:03:31.910 ,5,0,5.,1.2,66.,1.2,2.,1.2,0.,1.2
1979-03-02 15:03:33.110 ,5,0,15.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-02 15:03:34.310 ,5,0,7.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-02 15:03:35.510 ,5,0,20.,1.2,68.,1.2,1.,1.2,2.,1.2
1979-03-02 15:03:36.710 ,5,0,6.,1.2,66.,1.2,0.,1.2,1.,1.2
1979-03-02 15:03:37.910 ,5,0,9.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-03-02 15:03:39.110 ,5,0,7.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-03-02 15:03:40.310 ,5,0,9.,1.2,57.,1.2,0.,1.2,1.,1.2
1979-03-02 15:03:41.510 ,5,0,13.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-03-02 15:03:42.710 ,5,0,9.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-02 15:03:43.910 ,5,0,12.,1.2,56.,1.2,1.,1.2,1.,1.2
1979-03-02 15:03:45.110 ,5,0,11.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-02 15:03:46.310 ,5,0,7.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-03-02 15:03:47.510 ,5,0,9.,1.2,49.,1.2,1.,1.2,0.,1.2
1979-03-02 15:03:48.710 ,6,0,9.,1.2,63.,1.2,0.,1.2,1.,1.2
1979-03-02 15:03:49.910 ,6,0,8.,1.2,49.,1.2,1.,1.2,0.,1.2
1979-03-02 15:03:51.110 ,6,0,16.,1.2,42.,1.2,0.,1.2,1.,1.2
1979-03-02 15:03:52.310 ,6,0,9.,1.2,66.,1.2,1.,1.2,0.,1.2
1979-03-02 15:03:53.510 ,6,0,5.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-03-02 15:03:54.710 ,6,0,8.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-03-02 15:03:55.910 ,6,0,7.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-02 15:03:57.110 ,6,0,6.,1.2,66.,1.2,0.,1.2,1.,1.2
1979-03-02 15:03:58.310 ,6,0,7.,1.2,56.,1.2,0.,1.2,1.,1.2
1979-03-02 15:03:59.510 ,6,0,5.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-02 15:04:00.710 ,6,0,10.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-02 15:04:01.910 ,6,0,6.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-03-02 15:04:03.110 ,6,0,4.,1.2,64.,1.2,1.,1.2,0.,1.2
1979-03-02 15:04:04.310 ,6,0,7.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-03-02 15:04:05.510 ,6,0,2.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-03-02 15:04:06.710 ,6,0,9.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-03-02 15:04:07.910 ,6,0,4.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-02 15:04:09.110 ,6,0,9.,1.2,64.,1.2,0.,1.2,1.,1.2
1979-03-02 15:04:10.310 ,6,0,11.,1.2,49.,1.2,0.,1.2,1.,1.2
1979-03-02 15:04:11.510 ,6,0,9.,1.2,56.,1.2,3.,1.2,0.,1.2
1979-03-02 15:04:12.710 ,7,0,12.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-02 15:04:13.910 ,7,0,13.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-03-02 15:04:15.110 ,7,0,8.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-02 15:04:16.310 ,7,0,12.,1.2,55.,1.2,0.,1.2,1.,1.2
1979-03-02 15:04:17.510 ,7,0,5.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-02 15:04:18.710 ,7,0,6.,1.2,78.,1.2,1.,1.2,0.,1.2
1979-03-02 15:04:19.910 ,7,0,0.,1.2,55.,1.2,4.,1.2,0.,1.2
1979-03-02 15:04:21.110 ,7,0,0.,1.2,50.,1.2,5.,1.2,0.,1.2
1979-03-02 15:04:22.310 ,7,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-03-02 15:04:23.510 ,7,0,0.,1.2,56.,1.2,5.,1.2,0.,1.2
1979-03-02 15:04:24.710 ,7,0,0.,1.2,51.,1.2,4.,1.2,0.,1.2
1979-03-02 15:04:25.910 ,7,0,0.,1.2,50.,1.2,4.,1.2,0.,1.2
1979-03-02 15:04:27.110 ,7,0,0.,1.2,61.,1.2,4.,1.2,0.,1.2
1979-03-02 15:04:28.310 ,7,0,0.,1.2,51.,1.2,4.,1.2,0.,1.2
1979-03-02 15:04:29.510 ,7,0,0.,1.2,61.,1.2,5.,1.2,0.,1.2
1979-03-02 15:04:30.710 ,7,0,0.,1.2,54.,1.2,3.,1.2,0.,1.2
1979-03-02 15:04:31.910 ,7,0,0.,1.2,51.,1.2,5.,1.2,0.,1.2
1979-03-02 15:04:33.110 ,7,0,0.,1.2,64.,1.2,5.,1.2,0.,1.2
1979-03-02 15:04:34.310 ,7,0,0.,1.2,45.,1.2,7.,1.2,0.,1.2
1979-03-02 15:04:35.510 ,7,0,0.,1.2,46.,1.2,3.,1.2,0.,1.2
1979-03-02 15:04:36.710 ,7,0,0.,1.2,44.,1.2,4.,1.2,0.,1.2
1979-03-02 15:04:37.910 ,7,0,0.,1.2,70.,1.2,5.,1.2,0.,1.2
1979-03-02 15:04:39.110 ,7,0,0.,1.2,58.,1.2,5.,1.2,0.,1.2
1979-03-02 15:04:40.310 ,7,0,0.,1.2,64.,1.2,2.,1.2,0.,1.2
1979-03-02 15:04:41.510 ,7,0,0.,1.2,56.,1.2,5.,1.2,0.,1.2
1979-03-02 15:04:42.710 ,7,0,0.,1.2,54.,1.2,2.,1.2,0.,1.2
1979-03-02 15:04:43.910 ,7,0,0.,1.2,53.,1.2,3.,1.2,0.,1.2
1979-03-02 15:04:45.110 ,7,0,0.,1.2,58.,1.2,2.,1.2,0.,1.2
1979-03-02 15:04:46.310 ,7,0,0.,1.2,64.,1.2,7.,1.2,0.,1.2
1979-03-02 15:04:47.510 ,7,0,0.,1.2,48.,1.2,6.,1.2,0.,1.2
1979-03-02 15:04:48.710 ,7,0,0.,1.2,55.,1.2,2.,1.2,0.,1.2
1979-03-02 15:04:49.910 ,7,0,0.,1.2,64.,1.2,3.,1.2,0.,1.2
1979-03-02 15:04:51.110 ,7,0,0.,1.2,57.,1.2,5.,1.2,0.,1.2
1979-03-02 15:04:52.310 ,7,0,0.,1.2,51.,1.2,7.,1.2,0.,1.2
1979-03-02 15:04:53.510 ,7,0,0.,1.2,62.,1.2,2.,1.2,0.,1.2
1979-03-02 15:04:54.710 ,7,0,0.,1.2,59.,1.2,6.,1.2,0.,1.2
1979-03-02 15:04:55.910 ,7,0,0.,1.2,63.,1.2,6.,1.2,0.,1.2
1979-03-02 15:04:57.110 ,7,0,0.,1.2,56.,1.2,3.,1.2,0.,1.2
1979-03-02 15:04:58.310 ,7,0,0.,1.2,52.,1.2,6.,1.2,0.,1.2
1979-03-02 15:04:59.510 ,7,0,0.,1.2,43.,1.2,9.,1.2,0.,1.2
1979-03-02 15:05:00.710 ,6,0,0.,1.2,54.,1.2,5.,1.2,0.,1.2
1979-03-02 15:05:01.910 ,6,0,0.,1.2,44.,1.2,5.,1.2,0.,1.2
1979-03-02 15:05:03.110 ,6,0,0.,1.2,68.,1.2,4.,1.2,0.,1.2
1979-03-02 15:05:04.310 ,6,0,0.,1.2,54.,1.2,3.,1.2,0.,1.2
1979-03-02 15:05:05.510 ,6,0,0.,1.2,54.,1.2,4.,1.2,0.,1.2
1979-03-02 15:05:06.710 ,6,0,0.,1.2,70.,1.2,5.,1.2,0.,1.2
1979-03-02 15:05:07.910 ,6,0,10.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:09.110 ,6,0,5.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:10.310 ,6,0,15.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:11.510 ,6,0,9.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:12.710 ,6,0,8.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:13.910 ,6,0,10.,1.2,47.,1.2,0.,1.2,2.,1.2
1979-03-02 15:05:15.110 ,6,0,6.,1.2,66.,1.2,1.,1.2,0.,1.2
1979-03-02 15:05:16.310 ,6,0,16.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:17.510 ,6,0,6.,1.2,68.,1.2,1.,1.2,1.,1.2
1979-03-02 15:05:18.710 ,6,0,8.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:19.910 ,6,0,12.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:21.110 ,6,0,9.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:22.310 ,6,0,11.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:23.510 ,6,0,11.,1.2,47.,1.2,1.,1.2,0.,1.2
1979-03-02 15:05:24.710 ,5,0,5.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:25.910 ,5,0,7.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:27.110 ,5,0,12.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:28.310 ,5,0,7.,1.2,46.,1.2,1.,1.2,1.,1.2
1979-03-02 15:05:29.510 ,5,0,10.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:30.710 ,5,0,8.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:31.910 ,5,0,10.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:33.110 ,5,0,12.,1.2,59.,1.2,0.,1.2,1.,1.2
1979-03-02 15:05:34.310 ,5,0,8.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:35.510 ,5,0,13.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:36.710 ,5,0,10.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:37.910 ,5,0,8.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:39.110 ,5,0,9.,1.2,54.,1.2,0.,1.2,1.,1.2
1979-03-02 15:05:40.310 ,5,0,14.,1.2,63.,1.2,1.,1.2,0.,1.2
1979-03-02 15:05:41.510 ,5,0,9.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:42.710 ,5,0,12.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:43.910 ,5,0,10.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:45.110 ,5,0,16.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:46.310 ,5,0,12.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:47.510 ,5,0,3.,1.2,61.,1.2,0.,1.2,1.,1.2
1979-03-02 15:05:48.710 ,4,0,13.,1.2,57.,1.2,1.,1.2,0.,1.2
1979-03-02 15:05:49.910 ,4,0,15.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:51.110 ,4,0,6.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:52.310 ,4,0,4.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:53.510 ,4,0,13.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:54.710 ,4,0,13.,1.2,61.,1.2,1.,1.2,0.,1.2
1979-03-02 15:05:55.910 ,4,0,23.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-02 15:05:57.110 ,4,0,18.,1.2,52.,1.2,0.,1.2,1.,1.2
1979-03-02 15:05:58.310 ,4,0,17.,1.2,47.,1.2,0.,1.2,1.,1.2
1979-03-02 15:05:59.510 ,4,0,12.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-03-02 15:06:00.710 ,4,0,17.,1.2,58.,1.2,1.,1.2,0.,1.2
1979-03-02 15:06:01.910 ,4,0,9.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-02 15:06:03.110 ,4,0,11.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-02 15:06:04.310 ,4,0,12.,1.2,47.,1.2,0.,1.2,1.,1.2
1979-03-02 15:06:05.510 ,4,0,12.,1.2,51.,1.2,1.,1.2,0.,1.2
1979-03-02 15:06:06.710 ,4,0,6.,1.2,53.,1.2,1.,1.2,0.,1.2
1979-03-02 15:06:07.910 ,4,0,9.,1.2,62.,1.2,1.,1.2,0.,1.2
1979-03-02 15:06:09.110 ,4,0,8.,1.2,49.,1.2,0.,1.2,1.,1.2
1979-03-02 15:06:10.310 ,4,0,12.,1.2,49.,1.2,1.,1.2,0.,1.2
1979-03-02 15:06:11.510 ,4,0,13.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-02 15:06:12.710 ,3,0,20.,1.2,51.,1.2,0.,1.2,1.,1.2
1979-03-02 15:06:13.910 ,3,0,11.,1.2,51.,1.2,0.,1.2,1.,1.2
1979-03-02 15:06:15.110 ,3,0,15.,1.2,68.,1.2,0.,1.2,1.,1.2
1979-03-02 15:06:16.310 ,3,0,7.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-02 15:06:17.510 ,3,0,5.,1.2,59.,1.2,1.,1.2,0.,1.2
1979-03-02 15:06:18.710 ,3,0,13.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-02 15:06:19.910 ,3,0,14.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-02 15:06:21.110 ,3,0,16.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-02 15:06:22.310 ,3,0,10.,1.2,11.,1.2,2.,1.2,1.,1.2
1979-03-02 15:06:23.510 ,3,0,12.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-02 15:06:24.710 ,3,0,15.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-02 15:06:25.910 ,3,0,16.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-03-02 15:06:27.110 ,3,0,17.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-03-02 15:06:28.310 ,3,0,16.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-02 15:06:29.510 ,3,0,15.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-02 15:06:30.710 ,3,0,25.,1.2,8.,1.2,1.,1.2,1.,1.2
1979-03-02 15:06:31.910 ,3,0,20.,1.2,9.,1.2,2.,1.2,0.,1.2
1979-03-02 15:06:33.110 ,3,0,22.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-03-02 15:06:34.310 ,3,0,16.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-03-02 15:06:35.510 ,3,0,22.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-02 15:06:36.710 ,2,0,13.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-03-02 15:06:37.910 ,2,0,21.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-02 15:06:39.110 ,2,0,18.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-02 15:06:40.310 ,2,0,19.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-02 15:06:41.510 ,2,0,17.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-02 15:06:42.710 ,2,0,16.,1.2,38.,1.2,0.,1.2,2.,1.2
1979-03-02 15:06:43.910 ,2,0,13.,1.2,57.,1.2,2.,1.2,0.,1.2
1979-03-02 15:06:45.110 ,2,0,13.,1.2,40.,1.2,2.,1.2,3.,1.2
1979-03-02 15:06:46.310 ,2,0,17.,1.2,46.,1.2,1.,1.2,0.,1.2
1979-03-02 15:06:47.510 ,2,0,15.,1.2,46.,1.2,1.,1.2,1.,1.2
1979-03-02 15:06:48.710 ,2,0,11.,1.2,36.,1.2,1.,1.2,0.,1.2
1979-03-02 15:06:49.910 ,2,0,15.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-03-02 15:06:51.110 ,2,0,14.,1.2,38.,1.2,1.,1.2,0.,1.2
1979-03-02 15:06:52.310 ,2,0,10.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-02 15:06:53.510 ,2,0,17.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-02 15:06:54.710 ,2,0,17.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-02 15:06:55.910 ,2,0,18.,1.2,53.,1.2,0.,1.2,1.,1.2
1979-03-02 15:06:57.110 ,2,0,19.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-02 15:06:58.310 ,2,0,13.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-02 15:06:59.510 ,2,0,16.,1.2,53.,1.2,1.,1.2,0.,1.2
1979-03-02 15:07:00.710 ,1,0,11.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-02 15:07:01.910 ,1,0,10.,1.2,57.,1.2,0.,1.2,1.,1.2
1979-03-02 15:07:03.110 ,1,0,12.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-03-02 15:07:04.310 ,1,0,13.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-02 15:07:05.510 ,1,0,9.,1.2,54.,1.2,1.,1.2,0.,1.2
1979-03-02 15:07:06.710 ,1,0,19.,1.2,60.,1.2,4.,1.2,1.,1.2
1979-03-02 15:07:07.910 ,1,0,12.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-03-02 15:07:09.110 ,1,0,16.,1.2,55.,1.2,1.,1.2,1.,1.2
1979-03-02 15:07:10.310 ,1,0,30.,1.2,53.,1.2,1.,1.2,1.,1.2
1979-03-02 15:07:11.510 ,1,0,20.,1.2,63.,1.2,1.,1.2,0.,1.2
1979-03-02 15:07:12.710 ,1,0,14.,1.2,66.,1.2,2.,1.2,0.,1.2
1979-03-02 15:07:13.910 ,1,0,24.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-03-02 15:07:15.110 ,1,0,15.,1.2,54.,1.2,1.,1.2,0.,1.2
1979-03-02 15:07:16.310 ,1,0,13.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-02 15:07:17.510 ,1,0,16.,1.2,61.,1.2,0.,1.2,1.,1.2
1979-03-02 15:07:18.710 ,1,0,9.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-02 15:07:19.910 ,1,0,15.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-03-02 15:07:21.110 ,1,0,24.,1.2,58.,1.2,1.,1.2,1.,1.2
1979-03-02 15:07:22.310 ,1,0,22.,1.2,35.,1.2,1.,1.2,1.,1.2
1979-03-02 15:07:23.510 ,1,0,22.,1.2,58.,1.2,1.,1.2,0.,1.2
1979-03-02 15:07:24.710 ,0,0,16.,1.2,60.,1.2,1.,1.2,0.,1.2
1979-03-02 15:07:25.910 ,0,0,18.,1.2,58.,1.2,2.,1.2,0.,1.2
1979-03-02 15:07:27.110 ,0,0,16.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-03-02 15:07:28.310 ,0,0,13.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-02 15:07:29.510 ,0,0,17.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-02 15:07:30.710 ,0,0,26.,1.2,74.,1.2,1.,1.2,0.,1.2
1979-03-02 15:07:31.910 ,0,0,17.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-02 15:07:33.110 ,0,0,29.,1.2,53.,1.2,1.,1.2,0.,1.2
1979-03-02 15:07:34.310 ,0,0,15.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-03-02 15:07:35.510 ,0,0,21.,1.2,66.,1.2,1.,1.2,0.,1.2
1979-03-02 15:07:36.710 ,0,0,27.,1.2,56.,1.2,1.,1.2,0.,1.2
1979-03-02 15:07:37.910 ,0,0,18.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-02 15:07:39.110 ,0,0,15.,1.2,55.,1.2,1.,1.2,1.,1.2
1979-03-02 15:07:40.310 ,0,0,22.,1.2,66.,1.2,1.,1.2,0.,1.2
1979-03-02 15:07:41.510 ,0,0,16.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-02 15:07:42.710 ,0,0,19.,1.2,52.,1.2,1.,1.2,0.,1.2
1979-03-02 15:07:43.910 ,0,0,24.,1.2,48.,1.2,2.,1.2,0.,1.2
1979-03-02 15:07:45.110 ,0,0,15.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-02 15:07:46.310 ,0,0,20.,1.2,34.,1.2,1.,1.2,1.,1.2
1979-03-02 15:07:47.510 ,0,0,16.,1.2,58.,1.2,2.,1.2,1.,1.2
1979-03-02 15:07:48.710 ,0,0,13.,1.2,70.,1.2,2.,1.2,0.,1.2
1979-03-02 15:07:49.910 ,0,0,15.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-02 15:07:51.110 ,0,0,19.,1.2,53.,1.2,0.,1.2,1.,1.2
1979-03-02 15:07:52.310 ,0,0,22.,1.2,63.,1.2,1.,1.2,0.,1.2
1979-03-02 15:07:53.510 ,0,0,13.,1.2,39.,1.2,0.,1.2,2.,1.2
1979-03-02 15:07:54.710 ,0,0,17.,1.2,42.,1.2,1.,1.2,0.,1.2
1979-03-02 15:07:55.910 ,0,0,17.,1.2,59.,1.2,0.,1.2,1.,1.2
1979-03-02 15:07:57.110 ,0,0,13.,1.2,62.,1.2,2.,1.2,1.,1.2
1979-03-02 15:07:58.310 ,0,0,18.,1.2,47.,1.2,0.,1.2,1.,1.2
1979-03-02 15:07:59.510 ,0,0,21.,1.2,61.,1.2,1.,1.2,0.,1.2
1979-03-02 15:08:00.710 ,0,0,20.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-02 15:08:01.910 ,0,0,14.,1.2,48.,1.2,2.,1.2,1.,1.2
1979-03-02 15:08:03.110 ,0,0,22.,1.2,48.,1.2,0.,1.2,1.,1.2
1979-03-02 15:08:04.310 ,0,0,13.,1.2,51.,1.2,0.,1.2,1.,1.2
1979-03-02 15:08:05.510 ,0,0,27.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-03-02 15:08:06.710 ,0,0,15.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-02 15:08:07.910 ,0,0,12.,1.2,63.,1.2,2.,1.2,0.,1.2
1979-03-02 15:08:09.110 ,0,0,20.,1.2,52.,1.2,2.,1.2,0.,1.2
1979-03-02 15:08:10.310 ,0,0,24.,1.2,44.,1.2,0.,1.2,1.,1.2
1979-03-02 15:08:11.510 ,0,0,21.,1.2,61.,1.2,1.,1.2,0.,1.2
1979-03-02 15:08:12.710 ,1,0,14.,1.2,63.,1.2,2.,1.2,1.,1.2