VOYAGER:1:PRINTED,ON:,23-NOV-01:09:38:29:GROUP16
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,SE0RATE,SE0UNC,SE1RATE,SE1UNC,SE2RATE,SE2UNC,SE3RATE,SE3UNC
1980-11-10 10:29:22.930 ,1980-11-10 10:29:28.870 ,8,-1,-1.00,-1.00,10.2,1.30,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:29:29.300 ,1980-11-10 10:30:16.870 ,7,-1,-1.00,-1.00,4.79,0.999,7.58,0.794,21.2,1.88
1980-11-10 10:30:17.300 ,1980-11-10 10:31:04.870 ,6,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,16.7,1.86
1980-11-10 10:31:05.300 ,1980-11-10 10:31:52.870 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:31:53.300 ,1980-11-10 10:32:40.870 ,4,-1,6.08,0.712,8.83,1.21,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:32:41.300 ,1980-11-10 10:33:28.870 ,3,-1,-1.00,-1.00,6.88,1.20,6.92,0.759,21.0,1.87
1980-11-10 10:33:29.300 ,1980-11-10 10:34:16.870 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,23.5,2.21
1980-11-10 10:34:16.930 ,1980-11-10 10:35:05.300 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:35:05.300 ,1980-11-10 10:35:52.870 ,1,1,5.75,0.692,4.00,0.816,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:35:53.300 ,1980-11-10 10:36:40.870 ,2,1,-1.00,-1.00,4.38,0.954,7.08,0.768,21.8,1.91
1980-11-10 10:36:41.300 ,1980-11-10 10:37:28.870 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,20.2,2.05
1980-11-10 10:37:29.300 ,1980-11-10 10:38:16.870 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:38:17.300 ,1980-11-10 10:39:04.870 ,5,1,6.33,0.726,4.33,0.850,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:39:05.300 ,1980-11-10 10:39:52.870 ,6,1,-1.00,-1.00,5.00,1.02,6.25,0.722,22.5,1.93
1980-11-10 10:39:53.300 ,1980-11-10 10:40:40.870 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,23.3,2.20
1980-11-10 10:40:41.300 ,1980-11-10 10:41:46.870 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:41:46.930 ,1980-11-10 10:42:16.870 ,8,-1,6.75,0.750,10.0,1.29,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:42:17.300 ,1980-11-10 10:43:04.870 ,7,-1,-1.00,-1.00,6.25,1.14,6.42,0.731,22.3,1.93
1980-11-10 10:43:05.300 ,1980-11-10 10:43:52.870 ,6,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,22.1,2.14
1980-11-10 10:43:53.300 ,1980-11-10 10:44:40.870 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:44:41.300 ,1980-11-10 10:45:28.870 ,4,-1,6.33,0.726,10.2,1.30,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:45:29.300 ,1980-11-10 10:46:16.870 ,3,-1,-1.00,-1.00,4.17,0.932,7.92,0.811,23.8,1.99
1980-11-10 10:46:17.300 ,1980-11-10 10:47:04.870 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,18.5,1.96
1980-11-10 10:47:04.930 ,1980-11-10 10:47:53.300 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:47:53.300 ,1980-11-10 10:48:40.870 ,1,1,5.42,0.671,6.67,1.05,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:48:41.300 ,1980-11-10 10:49:28.870 ,2,1,-1.00,-1.00,6.25,1.14,6.42,0.731,20.8,1.86
1980-11-10 10:49:29.300 ,1980-11-10 10:50:16.870 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,21.5,2.11
1980-11-10 10:50:17.300 ,1980-11-10 10:51:04.870 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:51:05.300 ,1980-11-10 10:51:52.870 ,5,1,5.17,0.656,4.67,0.882,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:51:53.300 ,1980-11-10 10:52:40.870 ,6,1,-1.00,-1.00,4.79,0.999,6.75,0.750,22.7,1.94
1980-11-10 10:52:41.300 ,1980-11-10 10:53:28.870 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,23.5,2.21
1980-11-10 10:53:29.300 ,1980-11-10 10:54:34.870 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:54:34.930 ,1980-11-10 10:55:04.870 ,8,-1,7.83,0.808,9.33,1.25,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:55:05.300 ,1980-11-10 10:55:52.870 ,7,-1,-1.00,-1.00,5.21,1.04,5.75,0.692,20.7,1.85
1980-11-10 10:55:53.300 ,1980-11-10 10:56:40.870 ,6,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,25.4,2.30
1980-11-10 10:56:41.300 ,1980-11-10 10:57:28.870 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:57:29.300 ,1980-11-10 10:58:16.870 ,4,-1,5.33,0.667,10.5,1.32,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:58:17.300 ,1980-11-10 10:59:04.870 ,3,-1,-1.00,-1.00,5.00,1.02,6.33,0.726,22.8,1.95
1980-11-10 10:59:05.300 ,1980-11-10 10:59:52.870 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,23.8,2.22
1980-11-10 10:59:52.930 ,1980-11-10 11:00:41.300 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:00:41.300 ,1980-11-10 11:01:28.870 ,1,1,5.08,0.651,4.50,0.866,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:01:29.300 ,1980-11-10 11:02:16.870 ,2,1,-1.00,-1.00,4.58,0.977,8.06,0.863,22.3,1.93
1980-11-10 11:02:17.300 ,1980-11-10 11:03:04.870 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,24.8,2.27
1980-11-10 11:03:05.300 ,1980-11-10 11:03:52.870 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:03:53.300 ,1980-11-10 11:04:40.870 ,5,1,6.42,0.731,4.17,0.833,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:04:41.300 ,1980-11-10 11:05:28.870 ,6,1,-1.00,-1.00,5.00,1.02,7.92,0.811,22.8,1.95
1980-11-10 11:05:29.300 ,1980-11-10 11:06:16.870 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,20.8,2.08
1980-11-10 11:06:17.300 ,1980-11-10 11:07:22.870 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:07:22.930 ,1980-11-10 11:07:52.870 ,8,-1,7.67,0.799,11.5,1.38,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:07:53.300 ,1980-11-10 11:08:40.870 ,7,-1,-1.00,-1.00,4.38,0.954,6.83,0.754,24.8,2.03
1980-11-10 11:08:41.300 ,1980-11-10 11:09:28.870 ,6,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,20.8,2.08
1980-11-10 11:09:29.300 ,1980-11-10 11:10:16.870 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:10:17.300 ,1980-11-10 11:11:04.870 ,4,-1,5.58,0.681,9.67,1.27,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:11:05.300 ,1980-11-10 11:11:52.870 ,3,-1,-1.00,-1.00,3.75,0.884,6.67,0.745,25.2,2.04
1980-11-10 11:11:53.300 ,1980-11-10 11:12:40.870 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,22.5,2.16
1980-11-10 11:12:40.930 ,1980-11-10 11:13:29.300 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:13:29.300 ,1980-11-10 11:14:16.870 ,1,1,6.17,0.716,6.67,1.05,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:14:17.300 ,1980-11-10 11:15:04.870 ,2,1,-1.00,-1.00,4.58,0.977,6.92,0.759,19.7,1.81
1980-11-10 11:15:05.300 ,1980-11-10 11:15:52.870 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,23.3,2.20
1980-11-10 11:15:53.300 ,1980-11-10 11:16:40.870 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:16:41.300 ,1980-11-10 11:17:28.870 ,5,1,5.42,0.671,3.67,0.781,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:17:29.300 ,1980-11-10 11:18:16.870 ,6,1,-1.00,-1.00,4.17,0.932,6.17,0.716,21.7,1.90
1980-11-10 11:18:17.300 ,1980-11-10 11:19:04.870 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,23.3,2.20
1980-11-10 11:19:05.300 ,1980-11-10 11:20:10.870 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:20:10.930 ,1980-11-10 11:20:40.870 ,8,-1,6.00,0.707,11.0,1.35,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:20:41.300 ,1980-11-10 11:21:28.870 ,7,-1,-1.00,-1.00,5.21,1.04,7.83,0.808,22.7,1.94
1980-11-10 11:21:29.300 ,1980-11-10 11:22:16.870 ,6,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,23.1,2.19
1980-11-10 11:22:17.300 ,1980-11-10 11:23:04.870 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:23:05.300 ,1980-11-10 11:23:52.870 ,4,-1,5.75,0.692,11.5,1.38,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:23:53.300 ,1980-11-10 11:24:40.870 ,3,-1,-1.00,-1.00,4.79,0.999,7.58,0.794,20.5,1.85
1980-11-10 11:24:41.300 ,1980-11-10 11:25:28.870 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,20.0,2.04
1980-11-10 11:25:28.930 ,1980-11-10 11:26:17.300 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:26:17.300 ,1980-11-10 11:27:04.870 ,1,1,5.58,0.681,5.33,0.943,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:27:05.300 ,1980-11-10 11:27:52.870 ,2,1,-1.00,-1.00,6.67,1.18,6.75,0.750,19.3,1.79
1980-11-10 11:27:54.120 ,1980-11-10 11:28:40.870 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,24.8,2.27
1980-11-10 11:28:41.300 ,1980-11-10 11:29:28.870 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:29:29.300 ,1980-11-10 11:30:16.870 ,5,1,5.42,0.671,7.83,1.14,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:30:17.300 ,1980-11-10 11:31:04.870 ,6,1,-1.00,-1.00,3.54,0.859,8.00,0.816,23.7,1.99
1980-11-10 11:31:05.300 ,1980-11-10 11:31:52.870 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,22.9,2.18
1980-11-10 11:31:53.300 ,1980-11-10 11:32:58.870 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:32:58.930 ,1980-11-10 11:33:28.870 ,8,-1,7.58,0.794,9.17,1.23,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:33:29.300 ,1980-11-10 11:34:10.870 ,7,-1,-1.00,-1.00,3.54,0.859,7.92,0.811,-1.00,-1.00
1980-11-10 11:34:10.930 ,1980-11-10 11:34:34.930 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:35:46.930 ,1980-11-10 11:36:10.930 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:36:10.930 ,1980-11-10 11:36:34.930 ,9,0,5.33,0.667,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:36:34.930 ,1980-11-10 11:36:40.870 ,4,-1,-1.00,-1.00,9.50,1.26,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:36:41.300 ,1980-11-10 11:37:28.870 ,3,-1,-1.00,-1.00,5.21,1.04,8.17,0.824,20.8,1.86
1980-11-10 11:37:29.300 ,1980-11-10 11:38:16.870 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,23.5,2.21
1980-11-10 11:38:16.930 ,1980-11-10 11:39:05.300 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:39:05.300 ,1980-11-10 11:39:52.870 ,1,1,6.92,0.759,4.83,0.897,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:39:53.300 ,1980-11-10 11:40:40.870 ,2,1,-1.00,-1.00,5.00,1.02,7.00,0.763,19.5,1.80
1980-11-10 11:40:41.300 ,1980-11-10 11:41:28.870 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,18.8,1.97
1980-11-10 11:41:29.300 ,1980-11-10 11:42:16.870 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:42:17.300 ,1980-11-10 11:43:04.870 ,5,1,5.42,0.671,4.67,0.882,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:43:05.300 ,1980-11-10 11:43:52.870 ,6,1,-1.00,-1.00,4.79,0.999,8.00,0.816,21.7,1.90
1980-11-10 11:43:53.300 ,1980-11-10 11:44:40.870 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,22.3,2.15
1980-11-10 11:44:41.300 ,1980-11-10 11:45:46.870 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:45:46.930 ,1980-11-10 11:46:16.870 ,8,-1,6.75,0.750,10.7,1.33,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:46:17.300 ,1980-11-10 11:47:04.870 ,7,-1,-1.00,-1.00,5.21,1.04,5.92,0.702,21.0,1.87
1980-11-10 11:47:05.300 ,1980-11-10 11:47:52.870 ,6,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,21.9,2.13
1980-11-10 11:47:53.300 ,1980-11-10 11:48:40.870 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:48:41.300 ,1980-11-10 11:49:28.870 ,4,-1,5.92,0.702,10.2,1.30,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:49:29.300 ,1980-11-10 11:50:16.870 ,3,-1,-1.00,-1.00,4.38,0.954,5.25,0.661,22.7,1.94
1980-11-10 11:50:17.300 ,1980-11-10 11:51:04.870 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,20.6,2.07
1980-11-10 11:51:04.930 ,1980-11-10 11:51:53.300 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:51:53.300 ,1980-11-10 11:52:40.870 ,1,1,5.75,0.692,4.00,0.816,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:52:41.300 ,1980-11-10 11:53:28.870 ,2,1,-1.00,-1.00,3.96,0.908,7.75,0.803,25.0,2.04
1980-11-10 11:53:29.300 ,1980-11-10 11:54:16.870 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,20.4,2.06
1980-11-10 11:54:17.300 ,1980-11-10 11:55:04.870 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:55:05.300 ,1980-11-10 11:55:52.870 ,5,1,6.25,0.722,3.50,0.763,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:55:53.300 ,1980-11-10 11:56:40.870 ,6,1,-1.00,-1.00,5.00,1.02,6.33,0.726,19.3,1.79
1980-11-10 11:56:41.300 ,1980-11-10 11:57:28.870 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,21.5,2.11
1980-11-10 11:57:29.300 ,1980-11-10 11:58:34.870 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:58:34.930 ,1980-11-10 11:59:04.870 ,8,-1,6.33,0.726,10.0,1.29,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:59:05.300 ,1980-11-10 11:59:52.870 ,7,-1,-1.00,-1.00,2.71,0.751,6.83,0.754,23.7,1.99
1980-11-10 11:59:53.300 ,1980-11-10 12:00:40.870 ,6,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,24.2,2.24
1980-11-10 12:00:41.300 ,1980-11-10 12:01:28.870 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:01:29.300 ,1980-11-10 12:02:16.870 ,4,-1,5.58,0.681,9.50,1.26,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:02:17.300 ,1980-11-10 12:03:04.870 ,3,-1,-1.00,-1.00,4.79,0.999,7.17,0.773,20.8,1.86
1980-11-10 12:03:05.300 ,1980-11-10 12:03:52.870 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,21.0,2.09
1980-11-10 12:03:52.930 ,1980-11-10 12:04:41.300 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:04:41.300 ,1980-11-10 12:05:28.870 ,1,1,5.50,0.676,6.50,1.04,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:05:29.300 ,1980-11-10 12:06:16.870 ,2,1,-1.00,-1.00,4.58,0.977,7.33,0.781,24.2,2.01
1980-11-10 12:06:17.300 ,1980-11-10 12:07:04.870 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,21.7,2.12
1980-11-10 12:07:05.300 ,1980-11-10 12:07:52.870 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:07:53.300 ,1980-11-10 12:08:40.870 ,5,1,4.67,0.623,4.33,0.850,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:08:41.300 ,1980-11-10 12:09:28.870 ,6,1,-1.00,-1.00,5.00,1.02,8.17,0.824,23.5,1.98
1980-11-10 12:09:29.300 ,1980-11-10 12:10:16.870 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,18.8,1.97
1980-11-10 12:10:17.300 ,1980-11-10 12:11:22.870 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:11:22.930 ,1980-11-10 12:11:52.870 ,8,-1,7.58,0.794,11.5,1.38,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:11:53.300 ,1980-11-10 12:12:40.870 ,7,-1,-1.00,-1.00,5.21,1.04,5.50,0.676,25.2,2.04
1980-11-10 12:12:41.300 ,1980-11-10 12:13:28.870 ,6,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,20.8,2.08
1980-11-10 12:13:29.300 ,1980-11-10 12:14:16.870 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:14:17.300 ,1980-11-10 12:15:04.870 ,4,-1,5.83,0.696,9.33,1.25,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:15:05.300 ,1980-11-10 12:15:52.870 ,3,-1,-1.00,-1.00,6.46,1.16,7.58,0.794,21.7,1.90
1980-11-10 12:15:53.300 ,1980-11-10 12:16:40.870 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,20.8,2.08
1980-11-10 12:16:40.930 ,1980-11-10 12:17:29.300 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:17:29.300 ,1980-11-10 12:18:16.870 ,1,1,5.33,0.667,4.83,0.897,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:18:17.300 ,1980-11-10 12:19:04.870 ,2,1,-1.00,-1.00,5.42,1.06,7.42,0.786,21.3,1.88
1980-11-10 12:19:05.300 ,1980-11-10 12:19:52.870 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,19.8,2.03
1980-11-10 12:19:53.300 ,1980-11-10 12:20:40.870 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:20:41.300 ,1980-11-10 12:21:28.870 ,5,1,6.08,0.712,5.17,0.928,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:21:29.300 ,1980-11-10 12:22:16.870 ,6,1,-1.00,-1.00,5.42,1.06,6.83,0.754,22.8,1.95
1980-11-10 12:22:17.300 ,1980-11-10 12:23:04.870 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,24.2,2.24
1980-11-10 12:23:05.300 ,1980-11-10 12:24:10.870 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:24:10.930 ,1980-11-10 12:24:40.870 ,8,-1,6.75,0.750,11.3,1.37,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:24:41.300 ,1980-11-10 12:25:28.870 ,7,-1,-1.00,-1.00,3.75,0.884,7.75,0.803,20.3,1.84
1980-11-10 12:25:29.300 ,1980-11-10 12:26:16.870 ,6,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,22.3,2.15
1980-11-10 12:26:17.300 ,1980-11-10 12:27:04.870 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:27:05.300 ,1980-11-10 12:27:52.870 ,4,-1,5.92,0.702,9.67,1.27,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:27:53.300 ,1980-11-10 12:28:40.870 ,3,-1,-1.00,-1.00,4.79,0.999,6.25,0.722,20.8,1.86
1980-11-10 12:28:41.300 ,1980-11-10 12:29:28.870 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,23.1,2.19
1980-11-10 12:29:28.930 ,1980-11-10 12:30:17.300 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:30:17.300 ,1980-11-10 12:31:04.870 ,1,1,5.83,0.696,4.33,0.850,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:31:05.300 ,1980-11-10 12:31:52.870 ,2,1,-1.00,-1.00,6.87,1.20,7.25,0.777,22.5,1.93
1980-11-10 12:31:53.300 ,1980-11-10 12:32:10.870 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,22.1,2.14
1980-11-10 12:32:10.930 ,1980-11-10 12:32:34.930 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:32:51.130 ,1980-11-10 12:33:15.130 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:32:58.930 ,1980-11-10 12:33:22.930 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:33:22.930 ,1980-11-10 12:33:28.870 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:33:29.300 ,1980-11-10 12:34:16.870 ,5,1,6.25,0.722,4.50,0.866,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:34:17.300 ,1980-11-10 12:35:04.870 ,6,1,-1.00,-1.00,6.46,1.16,6.58,0.741,21.3,1.88
1980-11-10 12:35:05.300 ,1980-11-10 12:35:52.870 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,24.2,2.24
1980-11-10 12:35:53.300 ,1980-11-10 12:36:10.870 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:36:10.930 ,1980-11-10 12:36:34.930 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:37:19.330 ,1980-11-10 12:37:43.330 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:37:22.930 ,1980-11-10 12:37:28.870 ,8,-1,-1.00,-1.00,10.5,1.32,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:37:29.300 ,1980-11-10 12:38:16.870 ,7,-1,-1.00,-1.00,6.46,1.16,7.25,0.777,23.3,1.97
1980-11-10 12:38:17.300 ,1980-11-10 12:39:04.870 ,6,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,20.4,2.06
1980-11-10 12:39:05.300 ,1980-11-10 12:39:52.870 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:39:53.300 ,1980-11-10 12:40:40.870 ,4,-1,6.08,0.712,10.8,1.34,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:40:41.300 ,1980-11-10 12:41:28.870 ,3,-1,-1.00,-1.00,6.04,1.12,7.50,0.790,25.0,2.04
1980-11-10 12:41:29.300 ,1980-11-10 12:42:16.870 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,17.7,1.92
1980-11-10 12:42:16.930 ,1980-11-10 12:43:05.300 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:43:05.300 ,1980-11-10 12:43:52.870 ,1,1,5.42,0.671,5.33,0.942,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:43:53.300 ,1980-11-10 12:44:40.870 ,2,1,-1.00,-1.00,6.25,1.14,6.92,0.759,20.7,1.85
1980-11-10 12:44:41.300 ,1980-11-10 12:45:28.870 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,22.7,2.18
1980-11-10 12:45:29.300 ,1980-11-10 12:46:16.870 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:46:17.300 ,1980-11-10 12:47:04.870 ,5,1,5.92,0.702,4.33,0.850,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:47:05.300 ,1980-11-10 12:47:52.870 ,6,1,-1.00,-1.00,3.75,0.884,7.33,0.781,22.5,1.93
1980-11-10 12:47:53.300 ,1980-11-10 12:48:40.870 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,22.7,2.18
1980-11-10 12:48:41.300 ,1980-11-10 12:49:46.870 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:49:46.930 ,1980-11-10 12:50:16.870 ,8,-1,6.17,0.716,8.50,1.19,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:50:17.300 ,1980-11-10 12:51:04.870 ,7,-1,-1.00,-1.00,3.54,0.859,7.00,0.763,23.5,1.98
1980-11-10 12:51:05.300 ,1980-11-10 12:51:51.680 ,6,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,23.3,2.20
1980-11-10 12:51:58.490 ,1980-11-10 12:52:10.870 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:52:10.930 ,1980-11-10 12:52:34.930 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:52:34.930 ,1980-11-10 12:52:40.870 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:52:41.300 ,1980-11-10 12:53:28.870 ,4,-1,5.75,0.692,11.7,1.39,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:53:29.300 ,1980-11-10 12:54:16.870 ,3,-1,-1.00,-1.00,4.17,0.932,6.17,0.716,23.8,1.99
1980-11-10 12:54:17.300 ,1980-11-10 12:55:04.870 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,18.5,1.96
1980-11-10 12:55:04.930 ,1980-11-10 12:55:53.300 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:55:53.300 ,1980-11-10 12:56:40.870 ,1,1,5.33,0.667,4.83,0.897,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:56:41.300 ,1980-11-10 12:57:28.870 ,2,1,-1.00,-1.00,5.00,1.02,7.58,0.794,20.5,1.85
1980-11-10 12:57:29.300 ,1980-11-10 12:58:16.870 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,19.4,2.01
1980-11-10 12:58:17.300 ,1980-11-10 12:59:04.870 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:59:05.300 ,1980-11-10 12:59:52.870 ,5,1,5.92,0.702,6.17,1.01,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:59:53.300 ,1980-11-10 13:00:40.870 ,6,1,-1.00,-1.00,5.42,1.06,6.75,0.750,21.8,1.91
1980-11-10 13:00:41.300 ,1980-11-10 13:00:58.870 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,19.4,2.01
1980-11-10 13:00:58.930 ,1980-11-10 13:01:22.930 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:01:26.530 ,1980-11-10 13:01:50.530 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:01:46.930 ,1980-11-10 13:02:10.930 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:02:10.930 ,1980-11-10 13:02:34.870 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:02:34.930 ,1980-11-10 13:03:04.870 ,8,-1,7.17,0.773,9.33,1.25,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:03:05.300 ,1980-11-10 13:03:52.870 ,7,-1,-1.00,-1.00,6.46,1.16,7.08,0.768,22.0,1.91
1980-11-10 13:03:53.300 ,1980-11-10 13:04:40.870 ,6,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,20.6,2.07
1980-11-10 13:04:41.300 ,1980-11-10 13:05:28.870 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:05:29.300 ,1980-11-10 13:06:16.870 ,4,-1,6.83,0.754,8.67,1.20,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:06:17.300 ,1980-11-10 13:07:04.870 ,3,-1,-1.00,-1.00,5.42,1.06,7.50,0.790,21.5,1.89
1980-11-10 13:07:05.300 ,1980-11-10 13:07:52.870 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,22.5,2.16
1980-11-10 13:07:52.930 ,1980-11-10 13:08:41.300 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:08:41.300 ,1980-11-10 13:09:28.870 ,1,1,5.67,0.687,6.17,1.01,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:09:29.300 ,1980-11-10 13:10:16.870 ,2,1,-1.00,-1.00,5.21,1.04,6.00,0.707,21.8,1.91
1980-11-10 13:10:17.300 ,1980-11-10 13:10:58.870 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,22.5,2.16
1980-11-10 13:11:46.930 ,1980-11-10 13:12:10.930 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:12:10.930 ,1980-11-10 13:12:34.930 ,9,0,6.42,0.731,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:12:34.930 ,1980-11-10 13:12:40.870 ,5,1,-1.00,-1.00,3.33,0.745,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:12:41.300 ,1980-11-10 13:13:28.870 ,6,1,-1.00,-1.00,6.25,1.14,7.67,0.799,23.2,1.96
1980-11-10 13:13:29.300 ,1980-11-10 13:14:16.870 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,23.3,2.20
1980-11-10 13:14:17.300 ,1980-11-10 13:15:22.870 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:15:22.930 ,1980-11-10 13:15:52.870 ,8,-1,5.17,0.656,8.67,1.20,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:15:53.300 ,1980-11-10 13:16:40.870 ,7,-1,-1.00,-1.00,5.42,1.06,6.25,0.722,20.0,1.83
1980-11-10 13:16:41.300 ,1980-11-10 13:17:28.870 ,6,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,22.3,2.15
1980-11-10 13:17:29.300 ,1980-11-10 13:18:16.870 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:18:17.300 ,1980-11-10 13:19:04.870 ,4,-1,6.67,0.745,8.17,1.17,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:19:05.300 ,1980-11-10 13:19:52.870 ,3,-1,-1.00,-1.00,6.04,1.12,7.25,0.777,19.7,1.81
1980-11-10 13:19:53.300 ,1980-11-10 13:20:40.870 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,25.8,2.32
1980-11-10 13:20:40.930 ,1980-11-10 13:21:29.300 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:21:29.300 ,1980-11-10 13:22:16.870 ,1,1,4.92,0.640,6.50,1.04,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:22:17.300 ,1980-11-10 13:23:04.870 ,2,1,-1.00,-1.00,5.63,1.08,8.00,0.816,21.0,1.87
1980-11-10 13:23:05.300 ,1980-11-10 13:23:52.870 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,19.2,2.00
1980-11-10 13:23:53.300 ,1980-11-10 13:24:40.870 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:24:41.300 ,1980-11-10 13:25:28.870 ,5,1,5.58,0.681,6.17,1.01,-1.00,-1.00,-1.00,-1.00
1980-11-10 13:25:29.300 ,1980-11-10 13:26:16.870 ,6,1,-1.00,-1.00,4.79,0.999,7.67,0.799,18.5,1.75
1980-11-10 13:26:17.300 ,1980-11-10 13:27:04.870 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,20.6,2.07