Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2013-020T00:30,"1/1737336249:4",4.119120671844746E+08,4.119156671844758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T00:00,2013-020T01:00,2013,20.0208,12.271,32.050,11.325,0,0,0,0,0,0,0,0,1,0,0,0,3,4,31,92,95,34,13,4,0,1,2,0,5,1,0,1,1,2,13,24,12,4,2,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,2,2,4,4,5,4,1,0,0,0,2,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-020T01:30,"1/1737339849:10",4.119156671844758E+08,4.119192671844770E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T01:00,2013-020T02:00,2013,20.0625,12.525,30.690,11.431,0,0,0,0,0,0,0,0,1,0,1,1,2,4,24,59,71,21,5,1,2,1,0,0,2,1,0,0,2,4,10,9,2,1,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,2,2,0,2,0,1,3,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-020T02:30,"1/1737343449:15",4.119192671844770E+08,4.119228671844781E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T02:00,2013-020T03:00,2013,20.1042,12.779,29.367,11.530,0,0,0,0,0,0,0,0,1,0,1,1,2,6,54,115,114,45,8,2,3,1,0,3,2,1,0,0,2,6,19,23,20,6,2,3,1,2,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,1,0,0,0,0,0,1,2,3,7,4,8,5,4,6,3,1,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-020T03:30,"1/1737347049:21",4.119228671844781E+08,4.119264671844793E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T03:00,2013-020T04:00,2013,20.1458,13.031,28.080,11.622,0,0,0,0,0,0,0,0,0,1,1,1,1,5,29,67,61,30,4,5,3,3,0,0,0,1,0,0,0,3,11,14,8,4,0,4,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,1,5,4,2,2,1,2,1,0,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-020T04:30,"1/1737350649:27",4.119264671844793E+08,4.119300671844804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T04:00,2013-020T05:00,2013,20.1875,13.283,26.829,11.709,0,0,0,0,0,0,0,0,3,1,1,2,1,9,70,123,128,64,11,9,1,0,3,2,0,3,1,2,2,11,25,29,15,13,2,0,0,2,0,0,1,1,0,0,0,3,0,0,1,0,0,0,0,1,2,1,0,0,0,0,1,1,2,0,0,0,0,1,1,6,7,3,6,3,3,3,5,3,0,3,3,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-020T05:30,"1/1737354249:33",4.119300671844804E+08,4.119336671844816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T05:00,2013-020T06:00,2013,20.2292,13.533,25.613,11.791,0,0,0,0,0,0,0,0,2,2,0,2,7,10,52,111,113,35,13,4,5,2,4,2,1,1,2,1,4,8,31,32,17,2,4,2,1,0,3,0,0,1,0,1,2,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,2,6,4,4,3,4,3,3,0,3,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-020T06:30,"1/1737357849:39",4.119336671844816E+08,4.119372671844828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T06:00,2013-020T07:00,2013,20.2708,13.781,24.432,11.869,0,0,0,0,0,0,0,0,0,0,1,3,0,9,47,92,80,39,9,0,4,1,1,3,3,1,0,2,3,1,12,18,7,4,3,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,0,6,3,7,4,3,0,1,0,0,0,1,0,1,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-020T07:30,"1/1737361449:45",4.119372671844828E+08,4.119408671844839E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T07:00,2013-020T08:00,2013,20.3125,14.028,23.284,11.942,0,0,0,0,0,0,0,0,0,0,0,0,1,10,36,69,84,24,4,3,0,0,1,1,1,0,3,0,4,6,9,13,12,5,3,1,3,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,1,1,0,0,0,1,2,1,1,3,1,6,9,9,2,4,3,0,1,2,1,1,0,0,1,2,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-020T08:30,"1/1737365049:51",4.119408671844839E+08,4.119444671844851E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T08:00,2013-020T09:00,2013,20.3542,14.273,22.168,12.011,0,0,0,0,0,0,0,0,0,1,0,3,1,8,34,87,78,35,10,5,2,1,1,1,0,2,1,0,3,4,11,26,15,4,1,1,0,3,1,1,0,1,0,1,1,0,0,1,1,2,0,0,1,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,1,5,10,11,11,6,6,4,2,1,3,2,1,0,1,0,2,1,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-020T09:30,"1/1737368649:56",4.119444671844851E+08,4.119480671844862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T09:00,2013-020T10:00,2013,20.3958,14.516,21.084,12.078,0,0,0,0,0,0,0,0,0,0,1,0,1,6,37,124,118,49,9,5,3,4,1,1,1,0,1,1,2,9,21,21,16,11,3,2,0,2,0,0,0,1,0,0,2,2,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2,7,8,7,10,9,5,3,4,1,0,2,2,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-020T10:30,"1/1737372249:62",4.119480671844862E+08,4.119516671844873E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T10:00,2013-020T11:00,2013,20.4375,14.757,20.030,12.141,0,0,0,0,0,0,0,0,0,0,0,0,1,10,43,112,97,45,16,6,3,2,0,1,1,1,1,2,2,9,20,38,14,2,6,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,3,0,0,2,0,0,1,1,0,3,8,4,10,6,5,3,2,0,0,1,2,0,2,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-020T11:30,"1/1737375849:68",4.119516671844873E+08,4.119552671844885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T11:00,2013-020T12:00,2013,20.4792,14.996,19.004,12.201,0,0,0,0,0,0,0,0,0,2,4,1,2,15,52,133,129,53,8,7,5,3,3,2,0,3,1,0,0,7,19,41,12,6,4,2,0,2,1,0,0,1,0,0,2,0,1,0,1,0,0,0,0,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,1,3,5,9,15,9,9,1,5,2,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-020T12:30,"1/1737379449:74",4.119552671844885E+08,4.119588671844897E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T12:00,2013-020T13:00,2013,20.5208,15.233,18.007,12.259,0,0,0,0,0,0,0,0,0,0,3,5,0,7,65,137,197,58,10,5,3,2,3,0,2,1,1,1,4,8,33,38,17,3,5,3,3,1,0,0,0,1,1,0,2,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,2,1,1,2,3,9,11,12,9,5,7,4,2,1,1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2013-020T13:30,"1/1737383049:80",4.119588671844897E+08,4.119624671844908E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T13:00,2013-020T14:00,2013,20.5625,15.467,17.036,12.314,0,0,0,0,0,0,0,0,0,1,2,0,2,16,60,133,141,43,15,2,3,3,2,0,1,1,1,1,2,9,24,42,19,3,2,0,1,2,2,0,0,1,1,3,1,0,1,0,0,1,0,0,0,0,0,0,2,0,0,1,1,0,1,1,1,1,3,0,4,9,13,14,21,19,17,12,11,4,1,2,2,0,1,1,0,2,0,1,0,2,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-020T14:30,"1/1737386649:86",4.119624671844908E+08,4.119660671844920E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T14:00,2013-020T15:00,2013,20.6042,15.700,16.092,12.367,0,0,0,0,0,0,0,0,1,4,0,0,1,18,66,162,152,58,20,3,5,5,1,5,2,2,2,5,2,19,36,59,32,10,5,3,2,4,2,2,0,0,5,1,4,1,0,0,0,0,0,0,0,0,0,2,1,0,0,1,1,0,1,1,2,0,1,3,4,4,13,20,22,14,8,4,4,5,5,4,6,5,2,1,2,2,1,2,1,0,1,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2013-020T15:30,"1/1737390249:92",4.119660671844920E+08,4.119696671844931E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T15:00,2013-020T16:00,2013,20.6458,15.930,15.171,12.418,0,0,0,0,0,0,0,0,1,3,3,3,9,12,110,279,290,90,25,9,4,8,7,3,5,2,1,2,5,19,61,86,34,16,7,11,3,1,2,3,1,0,1,2,1,3,1,0,4,0,1,2,2,0,2,1,0,1,1,1,2,0,0,1,0,3,3,4,9,10,20,36,38,34,35,24,15,7,12,4,2,3,4,2,5,3,3,3,3,0,5,0,2,1,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2013-020T16:30,"1/1737393849:97",4.119696671844931E+08,4.119732671844943E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T16:00,2013-020T17:00,2013,20.6875,16.158,14.275,12.467,0,0,0,0,0,0,0,0,0,0,0,2,4,13,55,156,140,64,17,5,2,5,1,0,0,3,2,3,1,13,40,45,29,9,4,3,2,3,1,1,2,0,0,2,1,1,0,2,0,1,0,0,0,2,0,1,0,1,1,1,1,2,2,1,1,0,1,4,4,14,12,45,31,33,24,13,11,10,7,5,4,2,1,2,2,1,2,0,4,2,0,2,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2013-020T17:30,"1/1737397449:103",4.119732671844943E+08,4.119768671844954E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T17:00,2013-020T18:00,2013,20.7292,16.383,13.401,12.515,0,0,0,0,0,0,0,0,0,0,0,2,3,3,51,128,114,46,10,4,2,3,2,3,1,2,1,0,2,6,17,35,17,7,3,1,2,1,1,0,1,0,2,1,2,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,2,0,2,0,1,0,2,7,4,8,16,15,15,3,11,6,0,5,4,0,2,3,1,1,1,3,2,0,1,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-020T18:30,"1/1737401049:109",4.119768671844954E+08,4.119804671844966E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T18:00,2013-020T19:00,2013,20.7708,16.607,12.548,12.560,0,0,0,0,0,0,0,0,0,3,1,2,4,8,60,111,139,41,15,6,4,2,5,1,2,3,1,5,5,9,18,29,16,5,3,3,3,0,1,1,1,1,0,0,2,1,1,0,0,2,0,0,0,0,1,0,1,1,0,2,0,1,1,0,0,2,2,1,2,5,6,18,14,14,10,10,7,5,2,0,2,1,0,0,0,1,2,1,1,0,0,0,1,3,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-020T19:30,"1/1737404649:115",4.119804671844966E+08,4.119840671844977E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T19:00,2013-020T20:00,2013,20.8125,16.828,11.717,12.605,0,0,0,0,0,0,0,0,1,0,1,1,1,11,63,175,183,64,20,11,2,6,2,6,1,2,0,2,0,14,39,63,29,13,2,1,3,0,1,1,1,2,1,1,1,3,0,3,1,1,1,1,0,0,1,1,0,0,0,1,1,0,4,1,0,4,4,2,2,10,24,28,30,36,25,10,8,12,7,8,6,3,5,1,2,2,1,1,4,1,1,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-020T20:30,"1/1737408249:121",4.119840671844977E+08,4.119876671844989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T20:00,2013-020T21:00,2013,20.8542,17.046,10.905,12.648,0,0,0,0,0,0,0,0,0,1,1,3,5,12,88,203,214,77,12,6,10,3,7,6,1,3,0,1,5,14,45,67,23,15,6,3,2,3,0,0,1,3,1,0,2,2,2,0,0,0,0,0,1,0,1,0,0,1,0,3,2,1,1,0,1,2,4,1,5,7,16,34,22,30,26,5,12,8,2,6,4,1,6,2,3,1,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-020T21:30,"1/1737411849:127",4.119876671844989E+08,4.119912671845000E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T21:00,2013-020T22:00,2013,20.8958,17.262,10.113,12.689,0,0,0,0,0,0,0,0,0,1,1,3,3,18,75,206,215,73,26,11,7,1,3,3,2,4,2,1,5,17,25,55,30,9,4,2,1,1,1,3,1,2,1,2,1,4,0,0,0,3,2,1,0,0,0,0,1,1,1,0,3,0,2,0,1,0,3,2,9,6,21,26,36,20,21,13,12,11,10,1,5,0,5,3,2,5,3,1,1,1,1,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-020T22:30,"1/1737415449:133",4.119912671845000E+08,4.119948671845012E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T22:00,2013-020T23:00,2013,20.9375,17.476,9.339,12.730,0,0,0,0,0,0,0,0,1,0,1,3,4,18,91,256,248,72,22,10,5,6,6,8,3,4,1,2,3,21,59,67,30,6,11,4,2,1,5,0,0,2,2,0,1,2,2,0,0,0,2,0,1,2,1,1,1,4,1,3,0,1,3,1,1,1,1,3,11,13,19,36,42,37,19,18,16,12,6,7,5,5,3,2,2,3,2,0,4,3,1,0,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2013-020T23:30,"1/1737419049:138",4.119948671845012E+08,4.119984671845023E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-020T23:00,2013-021T00:00,2013,20.9792,17.688,8.583,12.769,0,0,0,0,0,0,0,0,2,0,0,2,2,8,57,120,136,60,15,10,5,2,1,1,0,1,4,0,3,8,21,36,20,3,2,0,2,2,2,1,1,0,0,0,0,1,2,1,0,3,0,1,0,0,1,1,0,0,0,0,0,3,0,2,0,1,2,1,0,6,9,17,13,18,15,7,5,3,2,6,1,1,2,0,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2013-021T00:30,"1/1737422649:144",4.119984671845023E+08,4.120020671845035E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T00:00,2013-021T01:00,2013,21.0208,17.897,7.843,12.807,0,0,0,0,0,0,0,0,0,0,0,0,2,11,56,122,155,52,10,10,2,4,3,0,1,0,1,1,0,12,29,33,12,7,3,0,2,2,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,3,0,0,1,2,0,5,11,15,9,11,11,8,4,3,7,0,3,2,0,3,1,0,1,1,1,0,1,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T01:30,"1/1737426249:150",4.120020671845035E+08,4.120056671845046E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T01:00,2013-021T02:00,2013,21.0625,18.103,7.120,12.844,0,0,0,0,0,0,0,0,0,0,1,1,3,7,20,73,62,23,6,4,2,3,0,0,2,0,1,1,2,6,10,18,7,5,3,5,0,0,1,0,0,0,0,1,1,1,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,2,2,4,9,6,2,2,6,6,2,0,1,3,2,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T02:30,"1/1737429849:156",4.120056671845046E+08,4.120092671845058E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T02:00,2013-021T03:00,2013,21.1042,18.307,6.412,12.880,0,0,0,0,0,0,0,0,0,1,0,1,0,7,63,116,94,37,10,12,3,2,2,0,2,2,0,0,2,13,24,32,11,8,3,2,1,1,3,2,1,0,1,2,1,3,1,0,1,0,1,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,2,4,11,13,8,14,9,6,4,4,1,1,2,0,0,2,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-021T03:30,"1/1737433449:162",4.120092671845058E+08,4.120128671845070E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T03:00,2013-021T04:00,2013,21.1458,18.509,5.720,12.916,0,0,0,0,0,0,0,0,0,1,0,2,1,8,41,95,92,43,5,6,2,4,3,1,1,3,2,0,5,10,23,28,15,4,1,0,0,2,1,2,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,4,0,1,0,0,1,0,3,0,2,4,6,7,10,6,10,4,7,5,1,2,2,2,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T04:30,"1/1737437049:168",4.120128671845070E+08,4.120164671845081E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T04:00,2013-021T05:00,2013,21.1875,18.709,5.041,12.950,0,0,0,0,0,0,0,0,0,0,0,1,1,6,23,62,101,27,8,1,1,2,1,0,0,4,2,1,0,6,18,25,18,4,1,2,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,1,1,1,0,2,1,1,0,1,1,4,9,9,16,20,11,18,12,5,4,2,2,2,1,1,2,1,0,1,2,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T05:30,"1/1737440649:174",4.120164671845081E+08,4.120200671845092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T05:00,2013-021T06:00,2013,21.2292,18.906,4.377,12.984,0,0,0,0,0,0,0,0,1,2,0,2,1,6,43,100,115,44,12,7,0,5,6,2,4,1,0,0,1,8,20,30,24,7,2,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,1,0,0,0,0,1,2,4,7,15,20,27,26,24,13,5,11,3,6,7,3,1,4,1,5,0,2,1,0,1,0,2,1,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0
"sci",2013-021T06:30,"1/1737444249:179",4.120200671845092E+08,4.120236671845104E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T06:00,2013-021T07:00,2013,21.2708,19.101,3.726,13.017,0,0,0,0,0,0,0,0,0,1,1,3,1,8,41,111,130,44,8,7,3,1,5,1,2,0,2,0,7,9,20,32,14,3,3,3,0,3,2,1,3,0,0,3,0,2,0,1,0,1,1,1,0,0,0,0,0,0,0,0,2,5,1,1,2,1,1,3,6,12,19,45,62,43,31,22,16,15,10,4,11,8,5,1,3,2,2,4,2,1,0,1,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0
"sci",2013-021T07:30,"1/1737447849:185",4.120236671845104E+08,4.120272671845115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T07:00,2013-021T08:00,2013,21.3125,19.293,3.087,13.049,0,0,0,0,0,0,0,0,0,0,1,0,4,3,49,141,145,49,14,3,5,1,1,5,0,0,1,1,4,6,30,35,13,5,4,1,0,0,1,0,1,0,1,0,1,0,1,2,0,2,0,1,1,1,0,1,1,0,0,2,0,0,1,1,2,1,0,1,7,7,10,24,24,16,14,14,11,5,5,6,1,2,5,2,1,0,1,3,0,0,1,1,0,1,0,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0
"sci",2013-021T08:30,"1/1737451449:191",4.120272671845115E+08,4.120308671845127E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T08:00,2013-021T09:00,2013,21.3542,19.483,2.461,13.081,0,0,0,0,0,0,0,0,0,1,1,1,3,4,38,119,147,49,17,9,5,4,1,5,1,4,3,1,2,10,24,36,12,9,1,2,2,4,1,0,1,1,0,0,0,1,1,1,4,0,0,0,0,0,0,1,3,2,1,0,3,5,2,3,1,2,6,4,9,17,34,37,44,42,34,21,12,13,9,11,2,6,6,1,6,3,5,3,2,3,2,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T09:30,"1/1737455049:197",4.120308671845127E+08,4.120344671845138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T09:00,2013-021T10:00,2013,21.3958,19.671,1.847,13.111,0,0,0,0,0,0,0,0,0,0,1,2,2,13,62,100,130,47,15,5,3,1,3,2,0,2,3,0,3,13,32,53,24,5,2,4,2,0,3,2,1,2,1,1,4,1,1,0,1,1,0,1,0,4,2,0,0,1,2,4,4,0,2,0,2,0,1,1,4,10,12,20,23,18,16,13,13,8,7,7,3,7,2,4,0,1,0,2,2,1,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-021T10:30,"1/1737458649:203",4.120344671845138E+08,4.120380671845149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T10:00,2013-021T11:00,2013,21.4375,19.856,1.245,13.142,0,0,0,0,0,0,0,0,0,0,0,2,3,8,40,90,83,28,8,3,0,1,2,0,1,0,1,1,2,5,14,26,12,4,3,1,0,1,0,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,6,4,3,1,1,0,2,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T11:30,"1/1737462249:209",4.120380671845149E+08,4.120416671845161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T11:00,2013-021T12:00,2013,21.4792,20.040,0.653,13.171,0,0,0,0,0,0,0,0,1,0,1,1,0,4,15,47,47,23,6,4,1,1,1,2,0,1,0,1,0,5,14,16,8,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,4,7,6,8,4,1,1,2,2,1,1,1,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2013-021T12:30,"1/1737465849:214",4.120416671845161E+08,4.120452671845173E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T12:00,2013-021T13:00,2013,21.5208,20.220,0.072,13.201,0,0,0,0,0,0,0,0,0,0,0,1,0,1,10,8,14,8,1,1,0,0,0,0,0,0,0,0,0,1,1,3,3,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,3,1,2,3,8,5,4,8,2,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-021T13:30,"1/1737469449:220",4.120452671845173E+08,4.120488671845184E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T13:00,2013-021T14:00,2013,21.5625,20.399,-0.499,13.229,0,0,0,0,0,0,0,0,0,0,0,1,1,1,10,15,21,6,3,1,2,1,0,0,2,0,1,0,0,2,2,3,1,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,2,1,5,3,2,3,1,4,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2013-021T14:30,"1/1737473049:226",4.120488671845184E+08,4.120524671845195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T14:00,2013-021T15:00,2013,21.6042,20.575,-1.060,13.257,0,0,0,0,0,0,0,0,0,1,0,0,0,4,12,44,50,18,12,1,0,0,0,0,0,1,1,1,0,4,5,13,6,1,0,0,1,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,2,0,2,4,2,1,1,1,0,3,0,1,0,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T15:30,"1/1737476649:232",4.120524671845195E+08,4.120560671845207E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T15:00,2013-021T16:00,2013,21.6458,20.749,-1.612,13.285,0,0,0,0,0,0,0,0,0,0,0,2,1,5,28,62,67,38,5,2,0,1,2,0,0,0,1,0,1,8,9,18,11,2,2,1,3,2,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,1,0,0,2,5,6,3,2,4,1,0,1,2,1,3,2,0,0,0,2,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T16:30,"1/1737480249:238",4.120560671845207E+08,4.120596671845219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T16:00,2013-021T17:00,2013,21.6875,20.921,-2.154,13.312,0,0,0,0,0,0,0,0,0,0,0,3,0,4,17,75,94,26,8,5,1,1,0,1,2,3,0,1,0,8,16,16,12,1,3,2,2,1,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,1,0,1,0,0,2,2,2,3,9,9,8,9,1,3,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T17:30,"1/1737483849:244",4.120596671845219E+08,4.120632671845230E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T17:00,2013-021T18:00,2013,21.7292,21.091,-2.687,13.339,0,0,0,0,0,0,0,0,0,0,0,0,0,4,20,67,65,26,9,1,0,3,1,1,0,1,1,0,1,3,14,19,5,5,1,0,1,0,0,0,0,0,0,1,3,2,1,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,1,1,1,2,2,11,17,6,10,9,6,6,3,2,3,1,0,2,2,0,0,0,0,0,2,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T18:30,"1/1737487449:250",4.120632671845230E+08,4.120668671845241E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T18:00,2013-021T19:00,2013,21.7708,21.258,-3.212,13.366,0,0,0,0,0,0,0,0,0,0,0,0,3,6,22,73,61,28,5,1,3,2,2,1,0,0,0,1,0,2,7,10,5,2,1,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,1,0,0,0,1,2,2,5,10,8,8,7,6,4,3,6,5,1,0,0,1,0,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T19:30,"1/1737491049:255",4.120668671845241E+08,4.120704671845253E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T19:00,2013-021T20:00,2013,21.8125,21.423,-3.729,13.392,0,0,0,0,0,0,0,0,1,0,0,0,0,5,21,56,49,22,5,2,2,1,0,1,1,1,0,1,1,4,8,9,3,1,1,1,0,0,2,0,0,1,0,1,1,0,0,0,1,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,2,0,2,1,4,4,2,2,4,1,1,0,1,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-021T20:30,"1/1737494650:5",4.120704671845253E+08,4.120740671845264E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T20:00,2013-021T21:00,2013,21.8542,21.586,-4.237,13.417,0,0,0,0,0,0,0,0,0,0,0,0,1,5,26,55,70,22,7,4,4,1,1,1,1,2,0,1,3,9,17,18,8,5,0,1,2,1,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,2,4,2,1,3,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T21:30,"1/1737498250:11",4.120740671845264E+08,4.120776671845276E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T21:00,2013-021T22:00,2013,21.8958,21.747,-4.738,13.443,0,0,0,0,0,0,0,0,0,0,1,1,0,5,18,52,61,12,4,3,2,1,1,0,0,1,3,0,1,4,12,12,9,5,2,1,0,0,1,2,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,3,0,2,3,2,0,1,2,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T22:30,"1/1737501850:17",4.120776671845276E+08,4.120812671845287E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T22:00,2013-021T23:00,2013,21.9375,21.905,-5.231,13.468,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,7,9,1,2,0,0,0,0,0,0,0,1,0,1,1,0,4,1,0,0,1,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-021T23:30,"1/1737505450:23",4.120812671845287E+08,4.120848671845298E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-021T23:00,2013-022T00:00,2013,21.9792,22.062,-5.717,13.492,0,0,0,0,0,0,0,0,1,0,0,1,0,3,13,31,37,14,7,0,3,1,0,0,0,0,0,0,0,5,7,3,5,5,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,1,5,2,0,2,0,2,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-022T00:30,"1/1737509050:29",4.120848671845298E+08,4.120884671845310E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-022T00:00,2013-022T01:00,2013,22.0208,22.216,-6.196,13.517,0,0,0,0,0,0,0,0,1,0,2,5,1,2,44,80,92,30,3,7,2,4,2,2,1,2,1,0,3,15,25,30,15,3,2,4,1,1,1,0,1,1,2,0,3,1,0,1,0,0,0,0,0,1,1,0,0,0,0,3,2,0,0,1,0,0,0,0,0,1,3,9,3,3,3,3,1,3,3,1,0,2,1,1,2,0,2,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-022T01:30,"1/1737512650:35",4.120884671845310E+08,4.120920671845321E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-022T01:00,2013-022T02:00,2013,22.0625,22.368,-6.668,13.541,0,0,0,0,0,0,0,0,0,1,0,1,2,4,35,89,91,22,9,4,3,0,1,1,1,2,0,1,1,9,8,13,5,4,0,2,3,1,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2,4,4,2,1,4,2,0,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2013-022T02:30,"1/1737516250:40",4.120920671845321E+08,4.120956671845333E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-022T02:00,2013-022T03:00,2013,22.1042,22.518,-7.134,13.565,0,0,0,0,0,0,0,0,0,0,1,0,3,10,49,101,105,45,4,4,1,4,3,3,2,2,0,0,0,8,10,21,9,3,0,0,1,0,0,1,1,1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,4,3,8,4,5,2,1,1,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-022T03:30,"1/1737519850:46",4.120956671845333E+08,4.120992671845344E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-022T03:00,2013-022T04:00,2013,22.1458,22.666,-7.593,13.588,0,0,0,0,0,0,0,0,1,1,2,1,2,11,36,101,128,48,11,3,2,3,1,2,2,0,1,1,3,4,27,19,5,3,3,1,1,0,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,3,1,4,5,7,4,2,4,3,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-022T04:30,"1/1737523450:52",4.120992671845344E+08,4.121028671845356E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-022T04:00,2013-022T05:00,2013,22.1875,22.812,-8.046,13.612,0,0,0,0,0,0,0,0,0,0,1,0,2,7,46,96,92,41,10,2,1,3,1,2,1,1,1,1,1,10,21,29,10,2,2,1,3,0,1,2,3,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,3,0,7,5,6,2,2,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-022T05:30,"1/1737527050:58",4.121028671845356E+08,4.121064671845367E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-022T05:00,2013-022T06:00,2013,22.2292,22.955,-8.493,13.635,0,0,0,0,0,0,0,0,1,1,0,0,1,12,45,138,121,45,6,3,0,3,3,0,5,1,2,1,1,13,15,26,14,7,4,1,1,1,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,2,0,3,2,7,5,7,2,3,2,1,1,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0