START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-08-01 21:00:42.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 21:01:06.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 21:01:30.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 21:01:54.760 ,1,1,1.,24.0,0.,24.0
1979-08-01 21:02:18.760 ,1,0,0.,24.0,0.,24.0
1979-08-01 21:02:42.760 ,2,1,0.,24.0,0.,24.0
1979-08-01 21:03:06.760 ,2,0,0.,24.0,0.,24.0
1979-08-01 21:03:30.760 ,3,1,0.,24.0,0.,24.0
1979-08-01 21:03:54.760 ,3,0,0.,24.0,0.,24.0
1979-08-01 21:04:18.760 ,4,1,0.,24.0,0.,24.0
1979-08-01 21:04:42.760 ,4,0,0.,24.0,0.,24.0
1979-08-01 21:05:06.760 ,5,1,0.,24.0,0.,24.0
1979-08-01 21:05:30.760 ,5,0,0.,24.0,0.,24.0
1979-08-01 21:05:54.760 ,6,1,0.,24.0,0.,24.0
1979-08-01 21:06:18.760 ,6,0,0.,24.0,0.,24.0
1979-08-01 21:06:42.760 ,7,0,0.,24.0,0.,24.0
1979-08-01 21:07:06.760 ,7,0,0.,24.0,0.,24.0
1979-08-01 21:07:30.760 ,3,1,0.,24.0,0.,24.0
1979-08-01 21:07:54.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 21:08:18.760 ,4,1,0.,24.0,0.,24.0
1979-08-01 21:08:42.760 ,7,1,0.,24.0,0.,24.0
1979-08-01 21:09:06.760 ,3,1,0.,24.0,0.,24.0
1979-08-01 21:09:30.760 ,3,0,0.,24.0,0.,24.0
1979-08-01 21:09:54.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 21:10:18.760 ,7,1,0.,24.0,0.,24.0
1979-08-01 21:10:42.760 ,3,1,0.,24.0,0.,24.0
1979-08-01 21:11:06.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 21:11:30.760 ,4,1,0.,24.0,0.,24.0
1979-08-01 21:11:54.760 ,7,1,0.,24.0,0.,24.0
1979-08-01 21:12:18.760 ,3,1,0.,24.0,0.,24.0
1979-08-01 21:12:42.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 21:13:06.760 ,4,1,0.,24.0,0.,24.0
1979-08-01 21:13:30.760 ,7,1,0.,24.0,0.,24.0
1979-08-01 21:14:42.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 21:15:06.760 ,7,1,0.,24.0,0.,24.0
1979-08-01 21:15:30.760 ,3,1,0.,24.0,0.,24.0
1979-08-01 21:15:54.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 21:16:18.760 ,4,1,0.,24.0,0.,24.0
1979-08-01 21:16:42.760 ,7,1,0.,24.0,0.,24.0
1979-08-01 21:17:06.760 ,3,1,0.,24.0,0.,24.0
1979-08-01 21:17:30.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 21:17:54.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 21:18:18.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 21:20:29.560 ,0,0,0.,24.0,0.,24.0
1979-08-01 21:20:42.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 21:21:06.760 ,2,1,0.,24.0,0.,24.0
1979-08-01 21:21:30.760 ,2,0,0.,24.0,0.,24.0
1979-08-01 21:21:54.760 ,1,1,0.,24.0,0.,24.0
1979-08-01 21:22:18.760 ,1,0,0.,24.0,0.,24.0
1979-08-01 21:22:42.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 21:23:06.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 21:23:30.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 21:23:54.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 21:25:06.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 21:25:30.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 21:25:54.760 ,3,1,0.,24.0,0.,24.0
1979-08-01 21:26:18.760 ,3,0,0.,24.0,0.,24.0
1979-08-01 21:26:42.760 ,4,1,0.,24.0,0.,24.0
1979-08-01 21:27:06.760 ,4,0,0.,24.0,0.,24.0
1979-08-01 21:27:30.760 ,5,1,0.,24.0,0.,24.0
1979-08-01 21:27:54.760 ,5,0,0.,24.0,0.,24.0
1979-08-01 21:28:18.760 ,6,1,0.,24.0,0.,24.0
1979-08-01 21:28:42.760 ,6,0,0.,24.0,0.,24.0
1979-08-01 21:29:06.760 ,7,1,0.,24.0,0.,24.0
1979-08-01 21:29:30.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 21:29:54.760 ,7,1,0.,24.0,0.,24.0
1979-08-01 21:30:18.760 ,7,0,0.,24.0,0.,24.0
1979-08-01 21:30:42.760 ,6,1,0.,24.0,0.,24.0
1979-08-01 21:31:06.760 ,6,0,0.,24.0,0.,24.0
1979-08-01 21:31:30.760 ,5,1,0.,24.0,0.,24.0
1979-08-01 21:31:54.760 ,5,0,0.,24.0,0.,24.0
1979-08-01 21:32:18.760 ,4,1,0.,24.0,0.,24.0
1979-08-01 21:32:42.760 ,4,0,0.,24.0,0.,24.0
1979-08-01 21:33:06.760 ,3,1,0.,24.0,0.,24.0
1979-08-01 21:33:30.760 ,3,0,0.,24.0,0.,24.0
1979-08-01 21:33:54.760 ,2,1,0.,24.0,0.,24.0
1979-08-01 21:34:18.760 ,2,0,0.,24.0,0.,24.0
1979-08-01 21:35:30.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 21:35:54.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 21:36:18.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 21:36:42.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 21:37:06.760 ,1,1,0.,24.0,0.,24.0
1979-08-01 21:37:30.760 ,1,0,0.,24.0,0.,24.0
1979-08-01 21:37:54.760 ,2,1,0.,24.0,0.,24.0
1979-08-01 21:38:18.760 ,2,0,0.,24.0,0.,24.0
1979-08-01 21:38:42.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 21:39:06.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 21:39:30.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 21:39:54.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 21:40:18.760 ,5,1,0.,24.0,0.,24.0
1979-08-01 21:40:42.760 ,5,0,0.,24.0,0.,24.0
1979-08-01 21:41:06.760 ,6,1,0.,24.0,0.,24.0
1979-08-01 21:41:30.760 ,6,0,0.,24.0,0.,24.0
1979-08-01 21:41:54.760 ,7,1,0.,24.0,0.,24.0
1979-08-01 21:42:18.760 ,7,0,0.,24.0,0.,24.0
1979-08-01 21:42:42.760 ,7,1,0.,24.0,0.,24.0
1979-08-01 21:43:06.760 ,7,0,0.,24.0,0.,24.0
1979-08-01 21:43:30.760 ,6,1,0.,24.0,0.,24.0
1979-08-01 21:43:54.760 ,6,0,0.,24.0,0.,24.0
1979-08-01 21:44:18.760 ,5,1,0.,24.0,0.,24.0
1979-08-01 21:44:42.760 ,5,0,0.,24.0,0.,24.0
1979-08-01 21:45:06.760 ,4,1,0.,24.0,0.,24.0
1979-08-01 21:45:30.760 ,4,0,0.,24.0,0.,24.0
1979-08-01 21:45:54.760 ,3,1,0.,24.0,0.,24.0
1979-08-01 21:46:18.760 ,3,0,0.,24.0,0.,24.0
1979-08-01 21:47:30.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 21:47:54.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 21:48:18.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 21:48:42.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 21:49:06.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 21:49:30.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 21:49:54.760 ,1,1,0.,24.0,0.,24.0
1979-08-01 21:50:18.760 ,1,0,0.,24.0,0.,24.0
1979-08-01 21:50:42.760 ,2,1,0.,24.0,0.,24.0
1979-08-01 21:51:06.760 ,2,0,0.,24.0,0.,24.0
1979-08-01 21:52:18.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 21:52:42.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 21:53:06.760 ,5,1,0.,24.0,0.,24.0
1979-08-01 21:53:30.760 ,5,0,0.,24.0,0.,24.0
1979-08-01 21:53:54.760 ,6,1,0.,24.0,0.,24.0
1979-08-01 21:54:18.760 ,6,0,0.,24.0,0.,24.0
1979-08-01 21:54:42.760 ,7,0,0.,24.0,0.,24.0
1979-08-01 21:55:06.760 ,7,0,0.,24.0,0.,24.0
1979-08-01 21:55:30.760 ,0,0,0.,24.0,2.,24.0
1979-08-01 21:55:54.760 ,0,0,2.,24.0,0.,24.0
1979-08-01 21:56:18.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 21:56:42.760 ,7,1,0.,24.0,0.,24.0
1979-08-01 21:57:06.760 ,3,1,0.,24.0,0.,24.0
1979-08-01 21:57:30.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 21:57:54.760 ,4,1,0.,24.0,0.,24.0
1979-08-01 21:58:18.760 ,7,1,0.,24.0,0.,24.0
1979-08-01 21:58:42.760 ,3,1,0.,24.0,0.,24.0
1979-08-01 21:59:06.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 22:00:18.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 22:00:42.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 22:01:06.760 ,4,1,0.,24.0,0.,24.0
1979-08-01 22:01:30.760 ,7,1,0.,24.0,0.,24.0
1979-08-01 22:01:54.760 ,3,1,0.,24.0,0.,24.0
1979-08-01 22:02:18.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 22:02:42.760 ,4,1,0.,24.0,0.,24.0
1979-08-01 22:03:06.760 ,7,1,0.,24.0,0.,24.0
1979-08-01 22:03:30.760 ,3,1,0.,24.0,0.,24.0
1979-08-01 22:03:54.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 22:04:18.760 ,4,1,0.,24.0,0.,24.0
1979-08-01 22:04:42.760 ,7,1,0.,24.0,0.,24.0
1979-08-01 22:05:06.760 ,3,1,0.,24.0,0.,24.0
1979-08-01 22:05:30.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 22:05:54.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 22:06:18.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 22:06:42.760 ,5,1,0.,24.0,0.,24.0
1979-08-01 22:07:06.760 ,5,0,0.,24.0,0.,24.0
1979-08-01 22:07:30.760 ,4,1,0.,24.0,0.,24.0
1979-08-01 22:07:54.760 ,4,0,0.,24.0,0.,24.0
1979-08-01 22:08:18.760 ,3,1,0.,24.0,0.,24.0
1979-08-01 22:08:42.760 ,3,0,0.,24.0,0.,24.0
1979-08-01 22:09:06.760 ,2,1,0.,24.0,0.,24.0
1979-08-01 22:09:30.760 ,2,0,0.,24.0,0.,24.0
1979-08-01 22:09:54.760 ,1,1,0.,24.0,0.,24.0
1979-08-01 22:10:18.760 ,1,0,0.,24.0,0.,24.0
1979-08-01 22:10:42.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 22:11:06.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 22:11:30.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 22:11:54.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 22:12:18.760 ,1,1,0.,24.0,0.,24.0
1979-08-01 22:12:42.760 ,3,0,0.,24.0,0.,24.0
1979-08-01 22:13:06.760 ,2,1,0.,24.0,0.,24.0
1979-08-01 22:13:30.760 ,2,0,0.,24.0,0.,24.0
1979-08-01 22:13:54.760 ,3,1,0.,24.0,0.,24.0
1979-08-01 22:14:18.760 ,3,0,0.,24.0,0.,24.0
1979-08-01 22:14:42.760 ,4,1,0.,24.0,0.,24.0
1979-08-01 22:15:06.760 ,4,0,0.,24.0,0.,24.0
1979-08-01 22:15:30.760 ,5,1,0.,24.0,0.,24.0
1979-08-01 22:15:54.760 ,5,0,0.,24.0,0.,24.0
1979-08-01 22:16:18.760 ,6,1,0.,24.0,0.,24.0
1979-08-01 22:16:42.760 ,6,0,0.,24.0,0.,24.0
1979-08-01 22:17:06.760 ,7,1,0.,24.0,0.,24.0
1979-08-01 22:17:30.760 ,7,0,0.,24.0,0.,24.0
1979-08-01 22:17:54.760 ,7,1,0.,24.0,0.,24.0
1979-08-01 22:18:18.760 ,7,0,0.,24.0,0.,24.0
1979-08-01 22:18:42.760 ,6,1,0.,24.0,0.,24.0
1979-08-01 22:19:06.760 ,6,0,0.,24.0,0.,24.0
1979-08-01 22:19:30.760 ,5,1,0.,24.0,0.,24.0
1979-08-01 22:19:54.760 ,5,0,0.,24.0,0.,24.0
1979-08-01 22:20:18.760 ,4,1,0.,24.0,0.,24.0
1979-08-01 22:20:42.760 ,4,0,0.,24.0,0.,24.0
1979-08-01 22:21:54.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 22:22:18.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 22:22:42.760 ,1,1,0.,24.0,0.,24.0
1979-08-01 22:23:06.760 ,1,0,0.,24.0,0.,24.0
1979-08-01 22:23:30.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 22:23:54.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 22:24:18.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 22:24:42.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 22:25:06.760 ,1,1,0.,24.0,0.,24.0
1979-08-01 22:25:30.760 ,1,0,0.,24.0,0.,24.0
1979-08-01 22:26:42.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 22:27:06.760 ,0,0,1.,24.0,0.,24.0
1979-08-01 22:27:30.760 ,4,1,0.,24.0,0.,24.0
1979-08-01 22:27:54.760 ,4,0,0.,24.0,0.,24.0
1979-08-01 22:28:18.760 ,5,1,0.,24.0,0.,24.0
1979-08-01 22:28:42.760 ,5,0,0.,24.0,0.,24.0
1979-08-01 22:29:06.760 ,6,1,0.,24.0,0.,24.0
1979-08-01 22:29:30.760 ,6,0,0.,24.0,0.,24.0
1979-08-01 22:29:54.760 ,7,1,0.,24.0,0.,24.0
1979-08-01 22:30:18.760 ,7,0,0.,24.0,0.,24.0
1979-08-01 22:30:42.760 ,7,1,0.,24.0,0.,24.0
1979-08-01 22:31:06.760 ,7,0,0.,24.0,0.,24.0
1979-08-01 22:31:30.760 ,6,1,0.,24.0,0.,24.0
1979-08-01 22:31:54.760 ,6,0,0.,24.0,0.,24.0
1979-08-01 22:32:18.760 ,5,1,0.,24.0,0.,24.0
1979-08-01 22:32:42.760 ,5,0,0.,24.0,0.,24.0
1979-08-01 22:33:06.760 ,4,1,0.,24.0,0.,24.0
1979-08-01 22:33:30.760 ,4,0,0.,24.0,0.,24.0
1979-08-01 22:33:54.760 ,3,1,0.,24.0,0.,24.0
1979-08-01 22:34:18.760 ,3,0,0.,24.0,0.,24.0
1979-08-01 22:34:42.760 ,2,1,0.,24.0,0.,24.0
1979-08-01 22:35:06.760 ,2,0,0.,24.0,0.,24.0
1979-08-01 22:35:30.760 ,1,1,0.,24.0,0.,24.0
1979-08-01 22:35:54.760 ,1,0,0.,24.0,0.,24.0
1979-08-01 22:36:18.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 22:36:42.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 22:37:06.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 22:37:30.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 22:37:54.760 ,1,1,0.,24.0,0.,24.0
1979-08-01 22:38:18.760 ,1,0,0.,24.0,0.,24.0
1979-08-01 22:38:42.760 ,2,1,0.,24.0,0.,24.0
1979-08-01 22:39:06.760 ,4,0,0.,24.0,0.,24.0
1979-08-01 22:39:30.760 ,3,1,0.,24.0,0.,24.0
1979-08-01 22:39:54.760 ,3,0,0.,24.0,0.,24.0
1979-08-01 22:40:18.760 ,4,1,0.,24.0,0.,24.0
1979-08-01 22:40:42.760 ,4,0,0.,24.0,0.,24.0
1979-08-01 22:41:06.760 ,5,1,0.,24.0,0.,24.0
1979-08-01 22:41:30.760 ,5,0,0.,24.0,0.,24.0
1979-08-01 22:41:54.760 ,6,1,0.,24.0,0.,24.0
1979-08-01 22:42:18.760 ,6,0,0.,24.0,0.,24.0
1979-08-01 22:43:30.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 22:43:54.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 22:44:18.760 ,4,1,0.,24.0,0.,24.0
1979-08-01 22:44:42.760 ,7,1,0.,24.0,0.,24.0
1979-08-01 22:45:06.760 ,3,1,0.,24.0,0.,24.0
1979-08-01 22:45:30.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 22:45:54.760 ,4,1,0.,24.0,1.,24.0
1979-08-01 22:46:18.760 ,7,1,0.,24.0,0.,24.0
1979-08-01 22:46:42.760 ,3,1,0.,24.0,0.,24.0
1979-08-01 22:47:06.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 22:47:30.760 ,4,1,0.,24.0,0.,24.0
1979-08-01 22:47:54.760 ,6,0,0.,24.0,0.,24.0
1979-08-01 22:48:18.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 22:48:42.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 22:49:06.760 ,4,1,0.,24.0,0.,24.0
1979-08-01 22:49:30.760 ,7,1,0.,24.0,0.,24.0
1979-08-01 22:49:54.760 ,3,1,0.,24.0,0.,24.0
1979-08-01 22:50:18.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 22:50:42.760 ,4,1,0.,24.0,0.,24.0
1979-08-01 22:51:06.760 ,7,1,0.,24.0,0.,24.0
1979-08-01 22:51:30.760 ,3,1,0.,24.0,0.,24.0
1979-08-01 22:51:54.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 22:53:06.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 22:53:30.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 22:53:54.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 22:54:18.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 22:54:42.760 ,5,1,0.,24.0,0.,24.0
1979-08-01 22:55:06.760 ,5,0,0.,24.0,0.,24.0
1979-08-01 22:56:18.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 22:56:42.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 22:57:06.760 ,2,1,0.,24.0,0.,24.0
1979-08-01 22:57:30.760 ,2,0,0.,24.0,0.,24.0
1979-08-01 22:57:54.760 ,1,1,0.,24.0,0.,24.0
1979-08-01 22:58:18.760 ,1,0,0.,24.0,0.,24.0
1979-08-01 22:58:42.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 22:59:06.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 22:59:30.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 22:59:54.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 23:00:18.760 ,1,1,0.,24.0,0.,24.0
1979-08-01 23:06:42.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 23:07:06.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 23:08:18.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 23:08:42.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 23:09:06.760 ,3,1,0.,24.0,0.,24.0
1979-08-01 23:09:30.760 ,3,0,0.,24.0,0.,24.0
1979-08-01 23:09:54.760 ,2,1,0.,24.0,0.,24.0
1979-08-01 23:10:18.760 ,2,0,0.,24.0,0.,24.0
1979-08-01 23:10:42.760 ,1,1,0.,24.0,0.,24.0
1979-08-01 23:11:06.760 ,1,0,0.,24.0,0.,24.0
1979-08-01 23:11:30.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 23:11:54.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 23:12:18.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 23:12:42.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 23:13:06.760 ,1,1,0.,24.0,0.,24.0
1979-08-01 23:13:30.760 ,1,0,0.,24.0,0.,24.0
1979-08-01 23:13:54.760 ,2,1,0.,24.0,0.,24.0
1979-08-01 23:14:18.760 ,2,0,0.,24.0,0.,24.0
1979-08-01 23:14:42.760 ,3,1,0.,24.0,0.,24.0
1979-08-01 23:15:06.760 ,3,0,0.,24.0,0.,24.0
1979-08-01 23:15:30.760 ,4,1,0.,24.0,0.,24.0
1979-08-01 23:15:54.760 ,4,0,0.,24.0,0.,24.0
1979-08-01 23:16:18.760 ,5,1,0.,24.0,0.,24.0
1979-08-01 23:16:42.760 ,5,0,0.,24.0,0.,24.0
1979-08-01 23:17:06.760 ,6,1,0.,24.0,0.,24.0
1979-08-01 23:17:30.760 ,6,0,0.,24.0,0.,24.0
1979-08-01 23:17:54.760 ,7,1,0.,24.0,0.,24.0
1979-08-01 23:18:18.760 ,7,0,0.,24.0,0.,24.0
1979-08-01 23:18:42.760 ,7,1,0.,24.0,0.,24.0
1979-08-01 23:19:06.760 ,7,0,0.,24.0,0.,24.0
1979-08-01 23:19:30.760 ,6,1,0.,24.0,0.,24.0
1979-08-01 23:19:54.760 ,6,0,0.,24.0,0.,24.0
1979-08-01 23:20:18.760 ,5,1,0.,24.0,0.,24.0
1979-08-01 23:20:42.760 ,5,0,0.,24.0,0.,24.0
1979-08-01 23:21:06.760 ,4,1,0.,24.0,0.,24.0
1979-08-01 23:21:30.760 ,4,0,0.,24.0,0.,24.0
1979-08-01 23:21:54.760 ,3,1,0.,24.0,0.,24.0
1979-08-01 23:22:18.760 ,3,0,0.,24.0,0.,24.0
1979-08-01 23:22:42.760 ,2,1,0.,24.0,0.,24.0
1979-08-01 23:23:06.760 ,2,0,0.,24.0,0.,24.0
1979-08-01 23:23:30.760 ,1,1,0.,24.0,0.,24.0
1979-08-01 23:23:54.760 ,1,0,0.,24.0,0.,24.0
1979-08-01 23:24:18.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 23:24:42.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 23:25:06.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 23:25:30.760 ,0,0,0.,24.0,0.,24.0
1979-08-01 23:25:54.760 ,1,1,0.,24.0,0.,24.0
1979-08-01 23:26:18.760 ,1,0,0.,24.0,0.,24.0
1979-08-01 23:26:42.760 ,2,1,0.,24.0,0.,24.0
1979-08-01 23:27:06.760 ,2,0,0.,24.0,0.,24.0
1979-08-01 23:27:30.760 ,3,1,0.,24.0,0.,24.0
1979-08-01 23:27:54.760 ,3,0,0.,24.0,0.,24.0
1979-08-01 23:28:18.760 ,4,1,0.,24.0,0.,24.0
1979-08-01 23:28:42.760 ,4,0,0.,24.0,0.,24.0
1979-08-01 23:29:06.760 ,5,1,0.,24.0,0.,24.0
1979-08-01 23:29:30.760 ,5,0,0.,24.0,0.,24.0
1979-08-01 23:29:54.760 ,6,1,0.,24.0,0.,24.0
1979-08-01 23:30:18.760 ,6,0,0.,24.0,0.,24.0
1979-08-01 23:30:42.760 ,7,0,0.,24.0,0.,24.0
1979-08-01 23:31:06.760 ,7,0,0.,24.0,0.,24.0
1979-08-01 23:31:30.760 ,3,1,0.,24.0,0.,24.0
1979-08-01 23:31:54.760 ,0,1,0.,24.0,0.,24.0
1979-08-01 23:32:18.750 ,4,1,0.,24.0,0.,24.0
1979-08-01 23:32:42.750 ,7,1,0.,24.0,0.,24.0
1979-08-01 23:33:06.750 ,3,1,0.,24.0,0.,24.0
1979-08-01 23:33:30.750 ,0,1,0.,24.0,0.,24.0
1979-08-01 23:33:54.750 ,4,1,0.,24.0,0.,24.0
1979-08-01 23:34:18.750 ,7,1,0.,24.0,0.,24.0
1979-08-01 23:34:42.750 ,3,1,0.,24.0,0.,24.0
1979-08-01 23:35:06.750 ,0,1,0.,24.0,0.,24.0
1979-08-01 23:35:30.750 ,4,1,0.,24.0,0.,24.0
1979-08-01 23:35:54.750 ,7,1,0.,24.0,0.,24.0
1979-08-01 23:36:18.750 ,3,1,0.,24.0,0.,24.0
1979-08-01 23:36:42.750 ,0,1,0.,24.0,0.,24.0
1979-08-01 23:37:06.750 ,4,1,0.,24.0,0.,24.0
1979-08-01 23:37:30.750 ,7,1,0.,24.0,0.,24.0
1979-08-01 23:37:54.750 ,3,1,0.,24.0,0.,24.0
1979-08-01 23:38:18.750 ,0,1,0.,24.0,0.,24.0
1979-08-01 23:38:42.750 ,4,1,0.,24.0,0.,24.0
1979-08-01 23:39:06.750 ,7,1,0.,24.0,0.,24.0
1979-08-01 23:39:30.750 ,3,1,0.,24.0,0.,24.0
1979-08-01 23:39:54.750 ,0,1,0.,24.0,0.,24.0
1979-08-01 23:40:18.750 ,4,1,0.,24.0,0.,24.0
1979-08-01 23:40:42.750 ,7,1,0.,24.0,0.,24.0
1979-08-01 23:41:06.750 ,3,1,0.,24.0,0.,24.0
1979-08-01 23:41:30.750 ,0,1,0.,24.0,0.,24.0
1979-08-01 23:41:54.750 ,0,0,0.,24.0,0.,24.0
1979-08-01 23:42:18.750 ,0,0,0.,24.0,0.,24.0
1979-08-01 23:42:42.750 ,5,1,0.,24.0,0.,24.0
1979-08-01 23:43:06.750 ,5,0,0.,24.0,0.,24.0
1979-08-01 23:43:30.750 ,4,1,0.,24.0,0.,24.0
1979-08-01 23:43:54.750 ,4,0,0.,24.0,0.,24.0
1979-08-01 23:44:18.750 ,3,1,0.,24.0,0.,24.0
1979-08-01 23:44:42.750 ,3,0,0.,24.0,0.,24.0
1979-08-01 23:45:06.750 ,2,1,0.,24.0,0.,24.0
1979-08-01 23:45:30.750 ,2,0,0.,24.0,0.,24.0
1979-08-01 23:45:54.750 ,1,1,0.,24.0,0.,24.0
1979-08-01 23:46:18.750 ,1,0,0.,24.0,0.,24.0
1979-08-01 23:46:42.750 ,0,1,0.,24.0,0.,24.0
1979-08-01 23:47:06.750 ,0,0,0.,24.0,0.,24.0
1979-08-01 23:47:30.750 ,0,1,0.,24.0,0.,24.0
1979-08-01 23:47:54.750 ,0,0,0.,24.0,0.,24.0
1979-08-01 23:48:18.750 ,1,1,0.,24.0,0.,24.0
1979-08-01 23:48:42.750 ,1,0,0.,24.0,0.,24.0
1979-08-01 23:49:06.750 ,2,1,0.,24.0,0.,24.0
1979-08-01 23:49:30.750 ,2,0,0.,24.0,0.,24.0
1979-08-01 23:49:54.750 ,3,1,0.,24.0,0.,24.0
1979-08-01 23:50:18.750 ,3,0,0.,24.0,0.,24.0
1979-08-01 23:50:42.750 ,4,1,0.,24.0,0.,24.0
1979-08-01 23:51:06.750 ,4,0,0.,24.0,0.,24.0
1979-08-01 23:51:30.750 ,5,1,0.,24.0,0.,24.0
1979-08-01 23:51:54.750 ,5,0,0.,24.0,0.,24.0
1979-08-01 23:52:18.750 ,6,1,0.,24.0,0.,24.0
1979-08-01 23:52:42.750 ,6,0,0.,24.0,0.,24.0
1979-08-01 23:53:06.750 ,7,1,0.,24.0,0.,24.0
1979-08-01 23:53:30.750 ,7,0,0.,24.0,0.,24.0
1979-08-01 23:53:54.750 ,7,1,0.,24.0,0.,24.0
1979-08-01 23:54:18.750 ,7,0,0.,24.0,0.,24.0
1979-08-01 23:54:42.750 ,6,1,0.,24.0,0.,24.0
1979-08-01 23:55:06.750 ,6,0,0.,24.0,0.,24.0
1979-08-01 23:55:30.750 ,5,1,0.,24.0,0.,24.0
1979-08-01 23:55:54.750 ,5,0,0.,24.0,0.,24.0
1979-08-01 23:56:18.750 ,4,1,0.,24.0,0.,24.0
1979-08-01 23:56:42.750 ,4,0,0.,24.0,0.,24.0
1979-08-01 23:57:06.750 ,3,1,0.,24.0,0.,24.0
1979-08-01 23:57:30.750 ,3,0,0.,24.0,0.,24.0
1979-08-01 23:57:54.750 ,2,1,0.,24.0,0.,24.0
1979-08-01 23:58:18.750 ,2,0,0.,24.0,0.,24.0
1979-08-01 23:58:42.750 ,1,1,0.,24.0,0.,24.0
1979-08-01 23:59:06.750 ,1,0,0.,24.0,0.,24.0
1979-08-01 23:59:30.750 ,0,1,0.,24.0,0.,24.0
1979-08-01 23:59:54.750 ,0,0,0.,24.0,0.,24.0
1979-08-02 00:00:18.750 ,0,1,0.,24.0,0.,24.0
