"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-04-19T00:00:19.902;7.4804e+01;3.3818e+02;1.7839e+01;-1.4316e+00;1.6418e+00;-8.3989e+00;-6.8146e+01;-3.0838e+01;-8.5956e-01;2.2934e+02;"line";1.0533e+03;1;"L";0;1.1623e+03;1.0533e+03;1.2826e+03;1.1847e+03;1.6753e-02
1997-04-19T00:00:57.235;7.4805e+01;3.3857e+02;1.7839e+01;-1.4316e+00;1.6420e+00;-8.4419e+00;-6.8146e+01;-3.0839e+01;-8.5951e-01;2.3011e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.0486e+02;8.3498e+02;7.4699e+02;6.2629e-03
1997-04-19T00:01:34.569;7.4805e+01;3.3894e+02;1.7839e+01;-1.4316e+00;1.6422e+00;-8.4835e+00;-6.8146e+01;-3.0840e+01;-8.5946e-01;2.2983e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.7327e+02;8.0310e+02;7.1639e+02;5.7091e-03
1997-04-19T00:02:11.902;7.4806e+01;3.3931e+02;1.7839e+01;-1.4316e+00;1.6424e+00;-8.5247e+00;-6.8146e+01;-3.0841e+01;-8.5941e-01;2.2968e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;7.8823e+02;1.0179e+03;9.2472e+02;9.9498e-03
1997-04-19T00:02:49.235;7.4806e+01;3.3969e+02;1.7839e+01;-1.4316e+00;1.6425e+00;-8.5668e+00;-6.8146e+01;-3.0842e+01;-8.5936e-01;2.2908e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.7358e+02;8.0266e+02;7.1615e+02;5.7091e-03
1997-04-19T00:03:26.568;7.4806e+01;3.4006e+02;1.7839e+01;-1.4316e+00;1.6427e+00;-8.6075e+00;-6.8146e+01;-3.0844e+01;-8.5931e-01;2.2944e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.7343e+02;8.0287e+02;7.1626e+02;5.7091e-03
1997-04-19T00:04:03.902;7.4807e+01;3.4044e+02;1.7839e+01;-1.4316e+00;1.6429e+00;-8.6478e+00;-6.8146e+01;-3.0845e+01;-8.5926e-01;2.2957e+02;"line";6.7852e+02;1;"p";0;6.7852e+02;5.7337e+02;8.0295e+02;7.1630e+02;5.7091e-03
1997-04-19T00:04:41.235;7.4807e+01;3.4082e+02;1.7839e+01;-1.4316e+00;1.6431e+00;-8.6889e+00;-6.8145e+01;-3.0846e+01;-8.5921e-01;2.2887e+02;"line";7.9786e+02;1;"p";0;7.9786e+02;6.9159e+02;9.2045e+02;8.3003e+02;7.8940e-03
1997-04-19T00:05:18.568;7.4807e+01;3.4119e+02;1.7839e+01;-1.4316e+00;1.6433e+00;-8.7287e+00;-6.8145e+01;-3.0847e+01;-8.5916e-01;2.2937e+02;"line";6.7852e+02;1;"p";0;6.7852e+02;5.7346e+02;8.0283e+02;7.1624e+02;5.7091e-03
1997-04-19T00:05:55.902;7.4808e+01;3.4156e+02;1.7839e+01;-1.4317e+00;1.6434e+00;-8.7681e+00;-6.8145e+01;-3.0848e+01;-8.5911e-01;2.2918e+02;"line";6.9441e+02;1;"p";0;6.9441e+02;5.8921e+02;8.1839e+02;7.3125e+02;5.9796e-03
1997-04-19T00:06:33.235;7.4808e+01;3.4194e+02;1.7840e+01;-1.4317e+00;1.6436e+00;-8.8083e+00;-6.8145e+01;-3.0850e+01;-8.5905e-01;2.2865e+02;"line";6.9441e+02;1;"p";0;6.9441e+02;5.8943e+02;8.1808e+02;7.3108e+02;5.9796e-03
1997-04-19T00:07:10.568;7.4809e+01;3.4232e+02;1.7840e+01;-1.4317e+00;1.6438e+00;-8.8471e+00;-6.8145e+01;-3.0851e+01;-8.5900e-01;2.2922e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.8919e+02;8.1841e+02;7.3126e+02;5.9796e-03
1997-04-19T00:07:47.902;7.4809e+01;3.4269e+02;1.7840e+01;-1.4317e+00;1.6440e+00;-8.8856e+00;-6.8145e+01;-3.0852e+01;-8.5895e-01;2.2915e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.0527e+02;8.3442e+02;7.4670e+02;6.2629e-03
1997-04-19T00:08:25.235;7.4809e+01;3.4307e+02;1.7840e+01;-1.4317e+00;1.6441e+00;-8.9248e+00;-6.8145e+01;-3.0853e+01;-8.5890e-01;2.2988e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.0496e+02;8.3484e+02;7.4692e+02;6.2629e-03
1997-04-19T00:09:02.568;7.4810e+01;3.4344e+02;1.7840e+01;-1.4317e+00;1.6443e+00;-8.9627e+00;-6.8145e+01;-3.0854e+01;-8.5885e-01;2.2933e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.8914e+02;8.1848e+02;7.3130e+02;5.9796e-03
1997-04-19T00:09:39.902;7.4810e+01;3.4381e+02;1.7840e+01;-1.4317e+00;1.6444e+00;-9.0002e+00;-6.8145e+01;-3.0855e+01;-8.5880e-01;2.3008e+02;"line";4.9073e+02;1;"p";0;4.9073e+02;3.8899e+02;6.1907e+02;5.4198e+02;2.9862e-03
1997-04-19T00:10:17.235;7.4811e+01;3.4420e+02;1.7840e+01;-1.4317e+00;1.6446e+00;-9.0384e+00;-6.8144e+01;-3.0857e+01;-8.5875e-01;2.2983e+02;"line";4.9073e+02;1;"p";0;4.9073e+02;3.8909e+02;6.1891e+02;5.4188e+02;2.9862e-03
1997-04-19T00:10:54.568;7.4811e+01;3.4457e+02;1.7840e+01;-1.4317e+00;1.6447e+00;-9.0753e+00;-6.8144e+01;-3.0858e+01;-8.5870e-01;2.3020e+02;"line";4.9073e+02;1;"p";0;4.9073e+02;3.8894e+02;6.1914e+02;5.4204e+02;2.9862e-03
1997-04-19T00:11:31.902;7.4811e+01;3.4494e+02;1.7840e+01;-1.4317e+00;1.6449e+00;-9.1119e+00;-6.8144e+01;-3.0859e+01;-8.5865e-01;2.2990e+02;"line";4.9073e+02;1;"p";0;4.9073e+02;3.8906e+02;6.1896e+02;5.4191e+02;2.9862e-03
1997-04-19T00:12:09.235;7.4812e+01;3.4532e+02;1.7840e+01;-1.4317e+00;1.6450e+00;-9.1491e+00;-6.8144e+01;-3.0860e+01;-8.5860e-01;2.2975e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.2145e+02;8.5120e+02;7.6273e+02;6.5597e-03
1997-04-19T00:12:46.568;7.4812e+01;3.4569e+02;1.7840e+01;-1.4317e+00;1.6452e+00;-9.1850e+00;-6.8144e+01;-3.0861e+01;-8.5855e-01;2.2991e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.3821e+02;8.6812e+02;7.7903e+02;6.8705e-03
1997-04-19T00:13:23.901;7.4812e+01;3.4607e+02;1.7841e+01;-1.4317e+00;1.6453e+00;-9.2206e+00;-6.8144e+01;-3.0863e+01;-8.5850e-01;2.3016e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.3810e+02;8.6826e+02;7.7911e+02;6.8705e-03
1997-04-19T00:14:01.235;7.4813e+01;3.4645e+02;1.7841e+01;-1.4317e+00;1.6455e+00;-9.2568e+00;-6.8144e+01;-3.0864e+01;-8.5845e-01;2.2959e+02;"line";4.2710e+02;1;"p";0;4.2710e+02;3.2746e+02;5.5705e+02;4.8490e+02;2.2621e-03
1997-04-19T00:14:38.568;7.4813e+01;3.4682e+02;1.7841e+01;-1.4317e+00;1.6456e+00;-9.2918e+00;-6.8144e+01;-3.0865e+01;-8.5840e-01;2.3045e+02;"line";4.5781e+02;1;"p";0;4.5781e+02;3.5686e+02;5.8731e+02;5.1254e+02;2.5990e-03
1997-04-19T00:15:15.901;7.4814e+01;3.4719e+02;1.7841e+01;-1.4317e+00;1.6457e+00;-9.3264e+00;-6.8144e+01;-3.0866e+01;-8.5834e-01;2.3014e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.2338e+02;6.5352e+02;5.7415e+02;3.4311e-03
1997-04-19T00:15:53.235;7.4814e+01;3.4757e+02;1.7841e+01;-1.4317e+00;1.6459e+00;-9.3615e+00;-6.8143e+01;-3.0867e+01;-8.5829e-01;2.2950e+02;"line";7.1067e+02;1;"p";0;7.1067e+02;6.0512e+02;8.3462e+02;7.4680e+02;6.2629e-03
1997-04-19T00:16:30.568;7.4814e+01;3.4795e+02;1.7841e+01;-1.4317e+00;1.6460e+00;-9.3955e+00;-6.8143e+01;-3.0868e+01;-8.5824e-01;2.3031e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.0478e+02;8.3509e+02;7.4705e+02;6.2629e-03
1997-04-19T00:17:07.901;7.4815e+01;3.4832e+02;1.7841e+01;-1.4317e+00;1.6461e+00;-9.4290e+00;-6.8143e+01;-3.0870e+01;-8.5819e-01;2.3088e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.2097e+02;8.5185e+02;7.6307e+02;6.5597e-03
1997-04-19T00:17:45.235;7.4815e+01;3.4870e+02;1.7841e+01;-1.4318e+00;1.6462e+00;-9.4632e+00;-6.8143e+01;-3.0871e+01;-8.5814e-01;2.3134e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;3.9969e+02;6.3103e+02;5.5294e+02;3.1277e-03
1997-04-19T00:18:22.568;7.4816e+01;3.4907e+02;1.7841e+01;-1.4318e+00;1.6463e+00;-9.4961e+00;-6.8143e+01;-3.0872e+01;-8.5809e-01;2.3124e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.4245e+02;7.7368e+02;6.8786e+02;5.2043e-03
1997-04-19T00:18:59.901;7.4816e+01;3.4944e+02;1.7841e+01;-1.4318e+00;1.6464e+00;-9.5286e+00;-6.8143e+01;-3.0873e+01;-8.5804e-01;2.3214e+02;"line";6.6300e+02;0;"L";0;7.7037e+02;6.6300e+02;8.9513e+02;8.0458e+02;7.3594e-03
1997-04-19T00:19:37.235;7.4816e+01;3.4982e+02;1.7841e+01;-1.4318e+00;1.6466e+00;-9.5617e+00;-6.8143e+01;-3.0874e+01;-8.5799e-01;2.3424e+02;"line";3.3110e+02;1;"L";0;4.3265e+02;3.3110e+02;5.6534e+02;4.9199e+02;2.3212e-03
1997-04-19T00:20:14.568;7.4817e+01;3.5020e+02;1.7842e+01;-1.4318e+00;1.6467e+00;-9.5936e+00;-6.8143e+01;-3.0876e+01;-8.5794e-01;2.3372e+02;"line";3.3110e+02;0;"L";0;4.3245e+02;3.3110e+02;5.6482e+02;4.9157e+02;2.3191e-03
1997-04-19T00:20:51.901;7.4817e+01;3.5057e+02;1.7842e+01;-1.4318e+00;1.6468e+00;-9.6251e+00;-6.8143e+01;-3.0877e+01;-8.5789e-01;2.3313e+02;"line";3.3885e+02;2;"L";0;4.4025e+02;3.3885e+02;5.7198e+02;4.9817e+02;2.4035e-03
1997-04-19T00:21:29.234;7.4817e+01;3.5095e+02;1.7842e+01;-1.4318e+00;1.6469e+00;-9.6571e+00;-6.8142e+01;-3.0878e+01;-8.5784e-01;2.3176e+02;"line";6.4783e+02;0;"L";0;7.5487e+02;6.4783e+02;8.7959e+02;7.8964e+02;7.0662e-03
1997-04-19T00:22:06.568;7.4818e+01;3.5132e+02;1.7842e+01;-1.4318e+00;1.6470e+00;-9.6879e+00;-6.8142e+01;-3.0879e+01;-8.5779e-01;2.3246e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.4194e+02;7.7440e+02;6.8827e+02;5.2043e-03
1997-04-19T00:22:43.901;7.4818e+01;3.5169e+02;1.7842e+01;-1.4318e+00;1.6470e+00;-9.7184e+00;-6.8142e+01;-3.0880e+01;-8.5774e-01;2.3213e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.9019e+02;9.2232e+02;8.3094e+02;7.8940e-03
1997-04-19T00:23:21.234;7.4819e+01;3.5208e+02;1.7842e+01;-1.4318e+00;1.6471e+00;-9.7493e+00;-6.8142e+01;-3.0881e+01;-8.5768e-01;2.3130e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.5485e+02;8.8614e+02;7.9611e+02;7.1960e-03
1997-04-19T00:23:58.568;7.4819e+01;3.5245e+02;1.7842e+01;-1.4318e+00;1.6472e+00;-9.7790e+00;-6.8142e+01;-3.0883e+01;-8.5763e-01;2.3170e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.8815e+02;8.1986e+02;7.3204e+02;5.9796e-03
1997-04-19T00:24:35.901;7.4819e+01;3.5282e+02;1.7842e+01;-1.4318e+00;1.6473e+00;-9.8084e+00;-6.8142e+01;-3.0884e+01;-8.5758e-01;2.3139e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.9050e+02;9.2190e+02;8.3073e+02;7.8940e-03
1997-04-19T00:25:13.234;7.4820e+01;3.5320e+02;1.7842e+01;-1.4318e+00;1.6474e+00;-9.8383e+00;-6.8142e+01;-3.0885e+01;-8.5753e-01;2.3086e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.4260e+02;7.7346e+02;6.8773e+02;5.2043e-03
1997-04-19T00:25:50.568;7.4820e+01;3.5357e+02;1.7842e+01;-1.4318e+00;1.6474e+00;-9.8669e+00;-6.8142e+01;-3.0886e+01;-8.5748e-01;2.3216e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.7230e+02;8.0446e+02;7.1714e+02;5.7091e-03
1997-04-19T00:26:27.901;7.4820e+01;3.5395e+02;1.7842e+01;-1.4318e+00;1.6475e+00;-9.8953e+00;-6.8142e+01;-3.0887e+01;-8.5743e-01;2.3233e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.4199e+02;7.7433e+02;6.8823e+02;5.2043e-03
1997-04-19T00:27:05.234;7.4821e+01;3.5433e+02;1.7843e+01;-1.4318e+00;1.6476e+00;-9.9240e+00;-6.8141e+01;-3.0888e+01;-8.5738e-01;2.3278e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.4181e+02;7.7459e+02;6.8838e+02;5.2043e-03
1997-04-19T00:27:42.568;7.4821e+01;3.5470e+02;1.7843e+01;-1.4318e+00;1.6476e+00;-9.9516e+00;-6.8141e+01;-3.0890e+01;-8.5733e-01;2.3208e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.4210e+02;7.7417e+02;6.8814e+02;5.2043e-03
1997-04-19T00:28:19.901;7.4822e+01;3.5507e+02;1.7843e+01;-1.4318e+00;1.6477e+00;-9.9788e+00;-6.8141e+01;-3.0891e+01;-8.5728e-01;2.3331e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.4159e+02;7.7490e+02;6.8856e+02;5.2043e-03
1997-04-19T00:28:57.234;7.4822e+01;3.5545e+02;1.7843e+01;-1.4318e+00;1.6478e+00;-1.0006e+01;-6.8141e+01;-3.0892e+01;-8.5723e-01;2.3284e+02;"line";6.4783e+02;1;"L";0;7.5533e+02;6.4783e+02;8.8067e+02;7.9040e+02;7.0749e-03
1997-04-19T00:29:34.567;7.4822e+01;3.5583e+02;1.7843e+01;-1.4318e+00;1.6478e+00;-1.0033e+01;-6.8141e+01;-3.0893e+01;-8.5718e-01;2.3269e+02;"line";6.1852e+02;1;"L";0;7.2560e+02;6.1852e+02;8.5121e+02;7.6199e+02;6.5289e-03
1997-04-19T00:30:11.901;7.4823e+01;3.5620e+02;1.7843e+01;-1.4319e+00;1.6479e+00;-1.0059e+01;-6.8141e+01;-3.0894e+01;-8.5713e-01;2.3440e+02;"line";3.6322e+02;1;"L";0;4.6590e+02;3.6322e+02;5.9762e+02;5.2155e+02;2.6918e-03
1997-04-19T00:30:49.234;7.4823e+01;3.5658e+02;1.7843e+01;-1.4319e+00;1.6479e+00;-1.0085e+01;-6.8141e+01;-3.0896e+01;-8.5708e-01;2.3384e+02;"line";3.3110e+02;0;"L";0;4.3250e+02;3.3110e+02;5.6494e+02;4.9167e+02;2.3196e-03
1997-04-19T00:31:26.567;7.4824e+01;3.5695e+02;1.7843e+01;-1.4319e+00;1.6479e+00;-1.0111e+01;-6.8141e+01;-3.0897e+01;-8.5703e-01;2.3381e+02;"line";5.1398e+02;0;"L";0;6.1995e+02;5.1398e+02;7.4778e+02;6.6258e+02;4.7661e-03
1997-04-19T00:32:03.901;7.4824e+01;3.5732e+02;1.7843e+01;-1.4319e+00;1.6480e+00;-1.0136e+01;-6.8140e+01;-3.0898e+01;-8.5698e-01;2.3365e+02;"line";3.1612e+02;0;"L";0;4.1689e+02;3.1612e+02;5.4977e+02;4.7790e+02;2.1552e-03
1997-04-19T00:32:41.234;7.4824e+01;3.5771e+02;1.7843e+01;-1.4319e+00;1.6480e+00;-1.0161e+01;-6.8140e+01;-3.0899e+01;-8.5692e-01;2.3371e+02;"line";5.1398e+02;0;"L";0;6.1991e+02;5.1398e+02;7.4768e+02;6.6250e+02;4.7655e-03
1997-04-19T00:33:18.567;7.4825e+01;3.5808e+02;1.7843e+01;-1.4319e+00;1.6480e+00;-1.0185e+01;-6.8140e+01;-3.0900e+01;-8.5687e-01;2.3435e+02;"line";5.1398e+02;0;"L";0;6.2018e+02;5.1398e+02;7.4832e+02;6.6298e+02;4.7696e-03
1997-04-19T00:33:55.901;7.4825e+01;3.5845e+02;1.7844e+01;-1.4319e+00;1.6481e+00;-1.0209e+01;-6.8140e+01;-3.0901e+01;-8.5682e-01;2.3474e+02;"line";5.1398e+02;0;"L";0;6.2034e+02;5.1398e+02;7.4872e+02;6.6327e+02;4.7721e-03
1997-04-19T00:34:33.234;7.4825e+01;3.5883e+02;1.7844e+01;-1.4319e+00;1.6481e+00;-1.0234e+01;-6.8140e+01;-3.0903e+01;-8.5677e-01;2.3555e+02;"line";3.2352e+02;1;"L";0;4.2529e+02;3.2352e+02;5.5908e+02;4.8617e+02;2.2430e-03
1997-04-19T00:35:10.567;7.4826e+01;3.5920e+02;1.7844e+01;-1.4319e+00;1.6481e+00;-1.0257e+01;-6.8140e+01;-3.0904e+01;-8.5672e-01;2.3522e+02;"line";3.0182e+02;0;"L";0;4.0261e+02;3.0182e+02;5.3704e+02;4.6628e+02;2.0101e-03
1997-04-19T00:35:47.901;7.4826e+01;3.5957e+02;1.7844e+01;-1.4319e+00;1.6481e+00;-1.0279e+01;-6.8140e+01;-3.0905e+01;-8.5667e-01;2.3474e+02;"line";3.2352e+02;0;"L";0;4.2499e+02;3.2352e+02;5.5827e+02;4.8551e+02;2.2397e-03
1997-04-19T00:36:25.234;7.4827e+01;3.5996e+02;1.7844e+01;-1.4319e+00;1.6481e+00;-1.0302e+01;-6.8140e+01;-3.0906e+01;-8.5662e-01;2.3521e+02;"line";3.2352e+02;0;"L";0;4.2517e+02;3.2352e+02;5.5874e+02;4.8589e+02;2.2416e-03
1997-04-19T00:37:02.567;7.4827e+01;3.2861e-01;1.7844e+01;-1.4319e+00;1.6481e+00;-1.0324e+01;-6.8140e+01;-3.0907e+01;-8.5657e-01;2.3444e+02;"line";3.0182e+02;0;"L";0;4.0232e+02;3.0182e+02;5.3627e+02;4.6564e+02;2.0072e-03
1997-04-19T00:37:39.901;7.4827e+01;7.0052e-01;1.7844e+01;-1.4319e+00;1.6481e+00;-1.0346e+01;-6.8139e+01;-3.0909e+01;-8.5652e-01;2.3496e+02;"line";3.2352e+02;0;"L";0;4.2507e+02;3.2352e+02;5.5849e+02;4.8569e+02;2.2406e-03
1997-04-19T00:38:17.234;7.4828e+01;1.0825e+00;1.7844e+01;-1.4319e+00;1.6481e+00;-1.0368e+01;-6.8139e+01;-3.0910e+01;-8.5647e-01;2.3430e+02;"line";3.3110e+02;0;"L";0;4.3267e+02;3.3110e+02;5.6540e+02;4.9204e+02;2.3215e-03
1997-04-19T00:38:54.567;7.4828e+01;1.4544e+00;1.7844e+01;-1.4319e+00;1.6481e+00;-1.0389e+01;-6.8139e+01;-3.0911e+01;-8.5642e-01;2.3436e+02;"line";3.3885e+02;0;"L";0;4.4072e+02;3.3885e+02;5.7321e+02;4.9916e+02;2.4087e-03
1997-04-19T00:39:31.900;7.4828e+01;1.8263e+00;1.7844e+01;-1.4319e+00;1.6481e+00;-1.0409e+01;-6.8139e+01;-3.0912e+01;-8.5637e-01;2.3507e+02;"line";5.5093e+02;0;"L";0;6.5805e+02;5.5093e+02;7.8600e+02;6.9878e+02;5.3699e-03
1997-04-19T00:40:09.234;7.4829e+01;2.2083e+00;1.7844e+01;-1.4319e+00;1.6481e+00;-1.0430e+01;-6.8139e+01;-3.0913e+01;-8.5632e-01;2.3428e+02;"line";3.3110e+02;0;"L";0;4.3266e+02;3.3110e+02;5.6538e+02;4.9202e+02;2.3214e-03
1997-04-19T00:40:46.567;7.4829e+01;2.5802e+00;1.7845e+01;-1.4319e+00;1.6481e+00;-1.0450e+01;-6.8139e+01;-3.0914e+01;-8.5627e-01;2.3400e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.2186e+02;6.5587e+02;5.7571e+02;3.4311e-03
1997-04-19T00:41:23.900;7.4830e+01;2.9521e+00;1.7845e+01;-1.4319e+00;1.6480e+00;-1.0469e+01;-6.8139e+01;-3.0916e+01;-8.5622e-01;2.3441e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.2170e+02;6.5612e+02;5.7588e+02;3.4311e-03
1997-04-19T00:42:01.234;7.4830e+01;3.3340e+00;1.7845e+01;-1.4320e+00;1.6480e+00;-1.0488e+01;-6.8139e+01;-3.0917e+01;-8.5616e-01;2.3431e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.2174e+02;6.5606e+02;5.7584e+02;3.4311e-03
1997-04-19T00:42:38.567;7.4830e+01;3.7060e+00;1.7845e+01;-1.4320e+00;1.6480e+00;-1.0507e+01;-6.8139e+01;-3.0918e+01;-8.5611e-01;2.3468e+02;"line";3.2352e+02;2;"L";0;4.2496e+02;3.2352e+02;5.5821e+02;4.8546e+02;2.2395e-03
1997-04-19T00:43:15.900;7.4831e+01;4.0779e+00;1.7845e+01;-1.4320e+00;1.6480e+00;-1.0525e+01;-6.8138e+01;-3.0919e+01;-8.5606e-01;2.3417e+02;"line";3.0182e+02;2;"L";0;4.0221e+02;3.0182e+02;5.3599e+02;4.6541e+02;2.0061e-03
1997-04-19T00:43:53.234;7.4831e+01;4.4598e+00;1.7845e+01;-1.4320e+00;1.6479e+00;-1.0543e+01;-6.8138e+01;-3.0920e+01;-8.5601e-01;2.3467e+02;"line";3.2352e+02;2;"L";0;4.2496e+02;3.2352e+02;5.5820e+02;4.8545e+02;2.2395e-03
1997-04-19T00:44:30.567;7.4832e+01;4.8317e+00;1.7845e+01;-1.4320e+00;1.6479e+00;-1.0561e+01;-6.8138e+01;-3.0921e+01;-8.5596e-01;2.3449e+02;"line";3.2352e+02;1;"L";0;4.2489e+02;3.2352e+02;5.5802e+02;4.8530e+02;2.2387e-03
1997-04-19T00:45:07.900;7.4832e+01;5.2036e+00;1.7845e+01;-1.4320e+00;1.6478e+00;-1.0578e+01;-6.8138e+01;-3.0923e+01;-8.5591e-01;2.3467e+02;"line";3.4679e+02;1;"L";0;4.4905e+02;3.4679e+02;5.8146e+02;5.0667e+02;2.5005e-03
1997-04-19T00:45:45.234;7.4832e+01;5.5856e+00;1.7845e+01;-1.4320e+00;1.6478e+00;-1.0595e+01;-6.8138e+01;-3.0924e+01;-8.5586e-01;2.3420e+02;"line";4.5781e+02;1;"L";0;5.6286e+02;4.5781e+02;6.9201e+02;6.0964e+02;3.9286e-03
1997-04-19T00:46:22.567;7.4833e+01;5.9575e+00;1.7845e+01;-1.4320e+00;1.6477e+00;-1.0611e+01;-6.8138e+01;-3.0925e+01;-8.5581e-01;2.3365e+02;"line";3.0889e+02;2;"L";0;4.0937e+02;3.0889e+02;5.4254e+02;4.7136e+02;2.0782e-03
1997-04-19T00:46:59.900;7.4833e+01;6.3294e+00;1.7845e+01;-1.4320e+00;1.6477e+00;-1.0627e+01;-6.8138e+01;-3.0926e+01;-8.5576e-01;2.3443e+02;"line";3.0182e+02;1;"L";0;4.0231e+02;3.0182e+02;5.3625e+02;4.6563e+02;2.0071e-03
1997-04-19T00:47:37.233;7.4833e+01;6.7114e+00;1.7846e+01;-1.4320e+00;1.6476e+00;-1.0643e+01;-6.8138e+01;-3.0927e+01;-8.5571e-01;2.3375e+02;"line";2.3398e+02;1;"L";0;3.3082e+02;2.3398e+02;4.6773e+02;4.0507e+02;1.3572e-03
1997-04-19T00:48:14.567;7.4834e+01;7.0833e+00;1.7846e+01;-1.4320e+00;1.6475e+00;-1.0658e+01;-6.8137e+01;-3.0929e+01;-8.5566e-01;2.3261e+02;"line";5.0222e+02;2;"L";0;6.0749e+02;5.0222e+02;7.3483e+02;6.5050e+02;4.5764e-03
1997-04-19T00:48:51.900;7.4834e+01;7.4552e+00;1.7846e+01;-1.4320e+00;1.6475e+00;-1.0672e+01;-6.8137e+01;-3.0930e+01;-8.5561e-01;2.3364e+02;"line";5.9054e+02;2;"L";0;6.9765e+02;5.9054e+02;8.2418e+02;7.3573e+02;6.0356e-03
1997-04-19T00:49:29.233;7.4835e+01;7.8372e+00;1.7846e+01;-1.4320e+00;1.6474e+00;-1.0687e+01;-6.8137e+01;-3.0931e+01;-8.5555e-01;2.3300e+02;"line";5.9054e+02;1;"L";0;6.9738e+02;5.9054e+02;8.2355e+02;7.3528e+02;6.0310e-03
1997-04-19T00:50:06.567;7.4835e+01;8.2091e+00;1.7846e+01;-1.4320e+00;1.6473e+00;-1.0701e+01;-6.8137e+01;-3.0932e+01;-8.5550e-01;2.3427e+02;"line";3.2352e+02;1;"L";0;4.2481e+02;3.2352e+02;5.5779e+02;4.8512e+02;2.2378e-03
1997-04-19T00:50:43.900;7.4835e+01;8.5810e+00;1.7846e+01;-1.4320e+00;1.6472e+00;-1.0714e+01;-6.8137e+01;-3.0933e+01;-8.5545e-01;2.3324e+02;"line";3.3885e+02;2;"L";0;4.4029e+02;3.3885e+02;5.7209e+02;4.9825e+02;2.4039e-03
1997-04-19T00:51:21.233;7.4836e+01;8.9630e+00;1.7846e+01;-1.4320e+00;1.6471e+00;-1.0727e+01;-6.8137e+01;-3.0934e+01;-8.5540e-01;2.3402e+02;"line";3.3110e+02;2;"L";0;4.3256e+02;3.3110e+02;5.6512e+02;4.9181e+02;2.3203e-03
1997-04-19T00:51:58.567;7.4836e+01;9.3349e+00;1.7846e+01;-1.4320e+00;1.6471e+00;-1.0740e+01;-6.8137e+01;-3.0936e+01;-8.5535e-01;2.3396e+02;"line";2.7513e+02;1;"L";0;3.7426e+02;2.7513e+02;5.0909e+02;4.4137e+02;1.7369e-03
1997-04-19T00:52:35.900;7.4836e+01;9.7068e+00;1.7846e+01;-1.4320e+00;1.6470e+00;-1.0752e+01;-6.8137e+01;-3.0937e+01;-8.5530e-01;2.3273e+02;"line";3.0182e+02;1;"L";0;4.0167e+02;3.0182e+02;5.3455e+02;4.6423e+02;2.0007e-03
1997-04-19T00:53:13.233;7.4837e+01;1.0089e+01;1.7846e+01;-1.4320e+00;1.6469e+00;-1.0764e+01;-6.8137e+01;-3.0938e+01;-8.5525e-01;2.3313e+02;"line";5.2601e+02;2;"p";0;5.2601e+02;4.2220e+02;6.5534e+02;5.7536e+02;3.4311e-03
1997-04-19T00:53:50.567;7.4837e+01;1.0461e+01;1.7846e+01;-1.4320e+00;1.6468e+00;-1.0776e+01;-6.8136e+01;-3.0939e+01;-8.5520e-01;2.3175e+02;"line";2.6269e+02;2;"p";0;2.6269e+02;1.7124e+02;4.0298e+02;3.5030e+02;8.5572e-04
1997-04-19T00:54:27.900;7.4838e+01;1.0833e+01;1.7847e+01;-1.4321e+00;1.6467e+00;-1.0787e+01;-6.8136e+01;-3.0940e+01;-8.5515e-01;2.3222e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;5.2746e+02;7.5968e+02;6.7426e+02;4.9689e-03
1997-04-19T00:55:05.233;7.4838e+01;1.1215e+01;1.7847e+01;-1.4321e+00;1.6465e+00;-1.0798e+01;-6.8136e+01;-3.0942e+01;-8.5510e-01;2.3267e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;4.4675e+02;6.7941e+02;5.9805e+02;3.7639e-03
1997-04-19T00:55:42.566;7.4838e+01;1.1586e+01;1.7847e+01;-1.4321e+00;1.6464e+00;-1.0808e+01;-6.8136e+01;-3.0943e+01;-8.5505e-01;2.3110e+02;"line";4.5781e+02;1;"p";0;4.5781e+02;3.5661e+02;5.8772e+02;5.1283e+02;2.5990e-03
1997-04-19T00:56:19.900;7.4839e+01;1.1958e+01;1.7847e+01;-1.4321e+00;1.6463e+00;-1.0818e+01;-6.8136e+01;-3.0944e+01;-8.5500e-01;2.3217e+02;"line";5.5093e+02;2;"p";0;5.5093e+02;4.4694e+02;6.7911e+02;5.9785e+02;3.7639e-03
1997-04-19T00:56:57.233;7.4839e+01;1.2340e+01;1.7847e+01;-1.4321e+00;1.6462e+00;-1.0827e+01;-6.8136e+01;-3.0945e+01;-8.5495e-01;2.3185e+02;"line";5.2601e+02;2;"p";0;5.2601e+02;4.2271e+02;6.5455e+02;5.7484e+02;3.4311e-03
1997-04-19T00:57:34.566;7.4840e+01;1.2712e+01;1.7847e+01;-1.4321e+00;1.6461e+00;-1.0836e+01;-6.8136e+01;-3.0946e+01;-8.5490e-01;2.3172e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;4.9951e+02;7.3124e+02;6.4727e+02;4.5295e-03
1997-04-19T00:58:11.900;7.4840e+01;1.3084e+01;1.7847e+01;-1.4321e+00;1.6459e+00;-1.0845e+01;-6.8136e+01;-3.0947e+01;-8.5485e-01;2.3132e+02;"line";5.1398e+02;1;"L";0;6.1892e+02;5.1398e+02;7.4529e+02;6.6074e+02;4.7503e-03
1997-04-19T00:58:49.233;7.4840e+01;1.3466e+01;1.7847e+01;-1.4321e+00;1.6458e+00;-1.0853e+01;-6.8135e+01;-3.0949e+01;-8.5479e-01;2.3195e+02;"line";2.4507e+02;2;"L";0;3.4191e+02;2.4507e+02;4.7702e+02;4.1316e+02;1.4497e-03
1997-04-19T00:59:26.566;7.4841e+01;1.3838e+01;1.7847e+01;-1.4321e+00;1.6457e+00;-1.0861e+01;-6.8135e+01;-3.0950e+01;-8.5474e-01;2.3307e+02;"line";2.4507e+02;2;"L";0;3.4231e+02;2.4507e+02;4.7814e+02;4.1413e+02;1.4531e-03
1997-04-19T01:00:03.900;7.4841e+01;1.4210e+01;1.7847e+01;-1.4321e+00;1.6455e+00;-1.0868e+01;-6.8135e+01;-3.0951e+01;-8.5469e-01;2.3381e+02;"line";2.6884e+02;2;"L";0;3.6761e+02;2.6884e+02;5.0265e+02;4.3566e+02;1.6758e-03
1997-04-19T01:00:41.233;7.4841e+01;1.4592e+01;1.7847e+01;-1.4321e+00;1.6454e+00;-1.0876e+01;-6.8135e+01;-3.0952e+01;-8.5464e-01;2.3422e+02;"line";2.8158e+02;0;"L";0;3.8110e+02;2.8158e+02;5.1579e+02;4.4732e+02;1.8010e-03
1997-04-19T01:01:18.566;7.4842e+01;1.4964e+01;1.7848e+01;-1.4321e+00;1.6452e+00;-1.0882e+01;-6.8135e+01;-3.0953e+01;-8.5459e-01;2.3452e+02;"line";3.0889e+02;1;"L";0;4.0970e+02;3.0889e+02;5.4341e+02;4.7207e+02;2.0815e-03
1997-04-19T01:01:55.900;7.4842e+01;1.5336e+01;1.7848e+01;-1.4321e+00;1.6451e+00;-1.0888e+01;-6.8135e+01;-3.0954e+01;-8.5454e-01;2.3432e+02;"line";2.6884e+02;1;"L";0;3.6779e+02;2.6884e+02;5.0316e+02;4.3609e+02;1.6774e-03
1997-04-19T01:02:33.233;7.4843e+01;1.5718e+01;1.7848e+01;-1.4321e+00;1.6449e+00;-1.0894e+01;-6.8135e+01;-3.0956e+01;-8.5449e-01;2.3507e+02;"line";2.7513e+02;1;"L";0;3.7467e+02;2.7513e+02;5.1020e+02;4.4230e+02;1.7407e-03
1997-04-19T01:03:10.566;7.4843e+01;1.6090e+01;1.7848e+01;-1.4321e+00;1.6448e+00;-1.0900e+01;-6.8135e+01;-3.0957e+01;-8.5444e-01;2.3393e+02;"line";2.8817e+02;1;"L";0;3.8788e+02;2.8817e+02;5.2210e+02;4.5296e+02;1.8657e-03
1997-04-19T01:03:47.900;7.4843e+01;1.6461e+01;1.7848e+01;-1.4321e+00;1.6446e+00;-1.0905e+01;-6.8135e+01;-3.0958e+01;-8.5439e-01;2.3448e+02;"line";3.0182e+02;1;"L";0;4.0233e+02;3.0182e+02;5.3630e+02;4.6567e+02;2.0073e-03
1997-04-19T01:04:25.233;7.4844e+01;1.6843e+01;1.7848e+01;-1.4321e+00;1.6444e+00;-1.0909e+01;-6.8134e+01;-3.0959e+01;-8.5434e-01;2.3475e+02;"line";2.8817e+02;1;"L";0;3.8819e+02;2.8817e+02;5.2292e+02;4.5365e+02;1.8687e-03
1997-04-19T01:05:02.566;7.4844e+01;1.7215e+01;1.7848e+01;-1.4321e+00;1.6443e+00;-1.0913e+01;-6.8134e+01;-3.0960e+01;-8.5429e-01;2.3404e+02;"line";2.8817e+02;2;"L";0;3.8792e+02;2.8817e+02;5.2221e+02;4.5306e+02;1.8661e-03
1997-04-19T01:05:39.899;7.4844e+01;1.7587e+01;1.7848e+01;-1.4321e+00;1.6441e+00;-1.0917e+01;-6.8134e+01;-3.0962e+01;-8.5424e-01;2.3439e+02;"line";2.7513e+02;2;"L";0;3.7442e+02;2.7513e+02;5.0952e+02;4.4173e+02;1.7384e-03