Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2013-080T00:30,"1/1742520281:232",4.170960671856108E+08,4.170996671856111E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T00:00,2013-080T01:00,2013,80.0208,12.273,-39.774,22.880,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,6,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T01:30,"1/1742523881:238",4.170996671856111E+08,4.171032671856114E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T01:00,2013-080T02:00,2013,80.0625,12.051,-38.326,23.003,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T02:30,"1/1742527481:244",4.171032671856114E+08,4.171068671856117E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T02:00,2013-080T03:00,2013,80.1042,11.829,-36.794,23.124,0,0,0,0,0,0,0,0,0,0,2,0,9,18,24,18,4,1,0,0,0,0,0,0,0,0,0,0,10,4,1,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T03:30,"1/1742531081:250",4.171068671856117E+08,4.171104671856119E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T03:00,2013-080T04:00,2013,80.1458,11.607,-35.176,23.245,0,0,0,0,0,0,0,0,0,1,1,0,8,25,23,18,4,3,1,0,0,0,0,0,0,0,1,0,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T04:30,"1/1742534682:0",4.171104671856119E+08,4.171140671856122E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T04:00,2013-080T05:00,2013,80.1875,11.386,-33.466,23.366,0,0,0,0,0,0,0,0,0,1,1,0,16,43,35,26,5,2,2,0,0,0,0,0,0,0,2,2,3,2,2,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T05:30,"1/1742538282:6",4.171140671856122E+08,4.171176671856125E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T05:00,2013-080T06:00,2013,80.2292,11.167,-31.663,23.487,0,0,0,0,0,0,0,0,1,2,2,3,23,67,48,45,9,2,4,1,0,1,0,0,0,0,1,0,5,3,0,3,0,0,0,0,1,0,0,0,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,7,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T06:30,"1/1742541882:11",4.171176671856125E+08,4.171212671856127E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T06:00,2013-080T07:00,2013,80.2708,10.949,-29.761,23.607,0,0,0,0,0,0,0,0,0,3,3,14,31,89,61,74,21,3,4,0,2,0,1,0,0,0,2,10,4,5,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,4,15,7,6,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T07:30,"1/1742545482:17",4.171212671856127E+08,4.171248671856130E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T07:00,2013-080T08:00,2013,80.3125,10.733,-27.757,23.728,0,0,0,0,0,0,0,0,0,1,3,12,15,115,85,45,20,10,2,5,1,1,1,1,1,2,0,8,3,12,1,2,0,1,0,0,0,0,0,0,0,1,5,1,1,0,0,0,1,0,0,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,1,0,0,0,3,21,7,9,3,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T08:30,"1/1742549082:23",4.171248671856130E+08,4.171284671856133E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T08:00,2013-080T09:00,2013,80.3542,10.520,-25.648,23.849,0,0,0,0,0,0,0,1,1,1,2,15,40,144,115,57,24,8,3,4,0,0,0,3,1,0,0,7,2,9,3,4,0,0,0,0,0,0,0,0,0,2,2,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,5,2,1,0,0,0,0,0,0,0,0,1,0,6,30,9,9,4,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T09:30,"1/1742552682:29",4.171284671856133E+08,4.171320671856136E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T09:00,2013-080T10:00,2013,80.3958,10.311,-23.429,23.970,0,0,0,0,0,0,0,0,0,3,5,12,29,157,128,102,32,7,6,2,4,1,0,1,2,2,1,6,10,13,6,2,0,0,0,0,0,0,0,0,1,1,3,4,3,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,5,24,14,2,7,1,0,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T10:30,"1/1742556282:35",4.171320671856136E+08,4.171356671856139E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T10:00,2013-080T11:00,2013,80.4375,10.105,-21.097,0.092,0,0,0,0,0,0,0,0,3,0,9,20,60,221,169,140,43,7,7,1,3,4,0,0,2,0,1,15,11,12,9,0,1,0,0,0,1,0,1,0,0,1,2,6,4,3,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,8,37,22,8,5,2,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T11:30,"1/1742559882:41",4.171356671856139E+08,4.171392671856141E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T11:00,2013-080T12:00,2013,80.4792,9.904,-18.649,0.215,0,0,0,0,0,0,0,1,1,3,4,21,62,192,153,112,39,6,10,2,4,2,0,0,1,1,3,16,20,25,12,6,1,0,1,1,0,1,1,0,1,0,1,5,7,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,0,1,1,5,26,22,21,4,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T12:30,"1/1742563482:47",4.171392671856141E+08,4.171428671856144E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T12:00,2013-080T13:00,2013,80.5208,9.708,-16.083,0.340,0,0,0,0,0,0,0,0,2,10,11,14,23,81,75,56,21,6,5,3,1,0,0,2,4,4,7,17,15,40,22,5,7,1,0,0,0,0,1,1,1,6,4,9,9,2,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,2,1,1,0,6,33,22,17,15,2,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T13:30,"1/1742567082:52",4.171428671856144E+08,4.171464671856146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T13:00,2013-080T14:00,2013,80.5625,9.519,-13.395,0.466,0,0,0,0,0,0,0,0,2,10,14,9,21,66,51,51,26,5,1,0,1,1,2,0,2,3,2,19,30,25,20,11,5,1,1,0,0,0,2,0,0,5,4,3,13,0,1,0,1,0,0,0,0,0,0,0,1,3,6,12,1,1,0,0,1,1,0,1,3,0,0,17,54,31,21,7,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T14:30,"1/1742570682:58",4.171464671856146E+08,4.171500671856149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T14:00,2013-080T15:00,2013,80.6042,9.336,-10.586,0.594,0,0,0,0,0,0,0,1,5,10,8,7,28,77,83,42,18,8,4,2,5,0,1,0,0,3,2,27,27,36,25,9,8,0,1,3,0,1,0,0,1,2,1,4,2,1,0,0,0,1,1,0,0,0,0,0,0,5,4,5,0,0,0,0,0,0,2,0,2,1,2,6,46,31,21,4,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T15:30,"1/1742574282:64",4.171500671856149E+08,4.171536671856152E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T15:00,2013-080T16:00,2013,80.6458,9.162,-7.656,0.724,0,0,0,0,0,0,0,1,4,5,20,13,28,77,95,44,37,12,5,4,1,2,0,1,1,2,2,49,19,46,18,5,5,0,0,1,0,2,0,0,1,2,3,4,1,0,2,1,0,0,1,0,0,1,0,0,3,11,18,10,2,0,0,0,0,0,2,0,2,3,2,18,77,32,32,12,4,4,2,1,0,0,1,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T16:30,"1/1742577882:70",4.171536671856152E+08,4.171572671856154E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T16:00,2013-080T17:00,2013,80.6875,8.996,-4.605,0.858,0,0,0,0,0,0,0,0,2,12,21,22,43,211,156,105,69,29,12,8,2,3,0,1,5,4,8,43,25,42,21,6,3,1,0,0,1,0,0,0,2,6,4,2,3,2,0,1,0,0,0,1,0,0,0,0,2,5,28,8,1,0,0,0,0,1,2,2,1,1,0,30,98,50,52,35,11,3,2,0,1,1,0,0,2,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T17:30,"1/1742581482:76",4.171572671856154E+08,4.171608671856157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T17:00,2013-080T18:00,2013,80.7292,8.841,-1.438,0.996,0,0,0,0,0,0,0,0,2,16,18,14,41,159,125,66,43,20,8,9,2,3,1,2,1,5,2,20,16,36,11,5,2,0,0,0,0,1,0,0,1,2,4,5,3,2,0,0,0,1,1,1,0,0,0,0,0,3,16,10,2,0,0,0,0,1,1,1,0,1,3,28,63,54,34,30,4,2,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T18:30,"1/1742585082:82",4.171608671856157E+08,4.171644671856160E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T18:00,2013-080T19:00,2013,80.7708,8.696,1.840,1.137,0,0,0,0,0,0,0,0,1,10,17,14,29,67,83,50,27,13,5,4,1,2,0,0,3,2,2,17,18,24,10,9,0,2,0,0,1,1,0,1,0,0,2,2,4,1,1,0,0,2,1,0,0,0,2,0,1,6,23,10,3,1,0,0,0,0,0,2,1,2,1,12,49,33,26,12,9,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T19:30,"1/1742588682:88",4.171644671856160E+08,4.171680671856163E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T19:00,2013-080T20:00,2013,80.8125,8.564,5.222,1.284,0,0,0,0,0,0,0,0,7,15,11,7,12,37,58,41,21,6,3,2,3,1,0,1,2,5,1,28,21,32,10,10,1,2,0,0,1,0,2,0,0,1,5,3,5,3,0,0,2,0,0,0,1,1,0,0,0,3,21,15,4,0,0,1,0,0,1,2,1,2,4,12,43,30,12,14,5,2,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T20:30,"1/1742592282:93",4.171680671856163E+08,4.171716671856165E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T20:00,2013-080T21:00,2013,80.8542,8.445,8.697,1.437,0,0,0,0,0,0,0,0,8,12,15,15,22,44,42,32,19,4,1,1,1,2,1,2,0,3,6,17,15,43,26,14,3,0,2,0,0,0,1,0,0,6,2,4,3,1,1,0,2,1,1,1,1,1,0,1,1,4,15,19,3,0,0,0,0,0,1,2,2,2,3,15,65,26,25,11,3,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T21:30,"1/1742595882:99",4.171716671856165E+08,4.171752671856168E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T21:00,2013-080T22:00,2013,80.8958,8.339,12.250,1.597,0,0,0,0,0,0,0,0,3,10,13,11,28,63,47,25,28,4,3,1,2,1,1,3,5,5,5,26,22,30,20,11,2,1,0,0,0,0,2,0,2,4,4,6,5,1,0,0,0,2,0,0,0,1,0,0,0,10,13,5,2,0,0,0,1,0,4,3,2,1,0,13,46,29,20,15,4,2,1,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T22:30,"1/1742599482:105",4.171752671856168E+08,4.171788671856170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T22:00,2013-080T23:00,2013,80.9375,8.249,15.865,1.766,0,0,0,0,0,0,0,0,3,9,11,8,22,80,86,50,19,7,7,2,0,0,1,2,0,3,0,28,21,27,8,9,2,0,0,0,2,2,0,0,0,3,6,6,5,1,1,1,0,0,0,0,1,1,0,0,0,2,7,5,0,0,0,0,0,0,1,0,1,0,0,14,50,22,23,12,4,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T23:30,"1/1742603082:111",4.171788671856170E+08,4.171824671856173E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T23:00,2013-081T00:00,2013,80.9792,8.175,19.522,1.944,0,0,0,0,0,0,0,0,1,3,1,14,48,151,143,98,21,9,2,1,1,0,0,0,1,1,1,10,10,5,1,3,2,0,0,0,0,0,0,0,0,2,4,3,7,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,2,0,1,8,19,10,12,7,1,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T00:30,"1/1742606682:117",4.171824671856173E+08,4.171860671856176E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T00:00,2013-081T01:00,2013,81.0208,8.117,23.196,2.133,0,0,0,0,0,0,0,0,0,0,0,4,13,47,23,24,10,1,0,1,0,1,0,0,1,0,0,3,1,4,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,4,3,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T01:30,"1/1742610282:123",4.171860671856176E+08,4.171896671856178E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T01:00,2013-081T02:00,2013,81.0625,8.077,26.860,2.336,0,0,0,0,0,0,0,0,0,0,0,0,3,11,13,8,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T02:30,"1/1742613882:129",4.171896671856178E+08,4.171932671856180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T02:00,2013-081T03:00,2013,81.1042,8.054,30.481,2.554,0,0,0,0,0,0,0,0,0,0,0,0,4,8,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T03:30,"1/1742617482:134",4.171932671856180E+08,4.171968671856183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T03:00,2013-081T04:00,2013,81.1458,8.050,34.027,2.789,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T04:30,"1/1742621082:140",4.171968671856183E+08,4.172004671856186E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T04:00,2013-081T05:00,2013,81.1875,8.063,37.460,3.044,0,0,0,0,0,0,0,0,0,0,0,0,4,9,7,5,4,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T05:30,"1/1742624682:146",4.172004671856186E+08,4.172040671856188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T05:00,2013-081T06:00,2013,81.2292,8.094,40.739,3.322,0,0,0,0,0,0,0,0,0,0,0,0,2,6,3,3,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T06:30,"1/1742628282:152",4.172040671856188E+08,4.172076671856191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T06:00,2013-081T07:00,2013,81.2708,8.142,43.823,3.625,0,0,0,0,0,0,0,0,0,0,0,0,3,3,5,3,0,0,0,1,0,0,0,0,0,0,0,1,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T07:30,"1/1742631882:158",4.172076671856191E+08,4.172112671856194E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T07:00,2013-081T08:00,2013,81.3125,8.208,46.670,3.954,0,0,0,0,0,0,0,0,0,0,0,0,1,6,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T08:30,"1/1742635482:164",4.172112671856194E+08,4.172148671856196E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T08:00,2013-081T09:00,2013,81.3542,8.290,49.237,4.312,0,0,0,0,0,0,0,0,0,0,0,1,14,26,20,15,3,1,1,0,0,0,0,0,0,0,0,4,2,2,3,0,0,0,0,0,0,0,0,0,1,0,0,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,4,4,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T09:30,"1/1742639082:170",4.172148671856196E+08,4.172184671856198E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T09:00,2013-081T10:00,2013,81.3958,8.387,51.483,4.698,0,0,0,0,0,0,0,0,0,1,0,0,3,11,6,7,1,2,0,1,0,0,0,0,0,0,0,0,0,3,2,2,1,0,1,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T10:30,"1/1742642682:176",4.172184671856198E+08,4.172220671856201E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T10:00,2013-081T11:00,2013,81.4375,8.499,53.372,5.110,0,0,0,0,0,0,0,0,1,0,0,0,8,18,25,23,2,4,0,0,0,0,0,0,0,0,0,0,0,4,3,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T11:30,"1/1742646282:181",4.172220671856201E+08,4.172256671856204E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T11:00,2013-081T12:00,2013,81.4792,8.625,54.876,5.543,0,0,0,0,0,0,0,0,0,0,0,2,6,23,17,13,1,1,0,1,0,0,0,0,0,0,0,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T12:30,"1/1742649882:187",4.172256671856204E+08,4.172292671856206E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T12:00,2013-081T13:00,2013,81.5208,8.763,55.979,5.992,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T13:30,"1/1742653482:193",4.172292671856206E+08,4.172328671856208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T13:00,2013-081T14:00,2013,81.5625,8.913,56.680,6.447,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T14:30,"1/1742657082:199",4.172328671856208E+08,4.172364671856211E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T14:00,2013-081T15:00,2013,81.6042,9.074,56.991,6.898,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T15:30,"1/1742660682:205",4.172364671856211E+08,4.172400671856213E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T15:00,2013-081T16:00,2013,81.6458,9.243,56.942,7.336,0,0,0,0,0,0,0,0,0,0,0,0,2,5,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T16:30,"1/1742664282:211",4.172400671856213E+08,4.172436671856216E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T16:00,2013-081T17:00,2013,81.6875,9.422,56.572,7.753,0,0,0,0,0,0,0,0,0,0,1,1,1,5,4,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T17:30,"1/1742667882:217",4.172436671856216E+08,4.172472671856218E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T17:00,2013-081T18:00,2013,81.7292,9.608,55.926,8.143,0,0,0,0,0,0,0,0,0,0,0,0,3,12,9,7,1,0,1,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T18:30,"1/1742671482:222",4.172472671856218E+08,4.172508671856220E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T18:00,2013-081T19:00,2013,81.7708,9.800,55.052,8.504,0,0,0,0,0,0,0,0,0,0,0,0,5,16,11,7,2,1,1,0,0,0,0,0,0,1,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T19:30,"1/1742675082:228",4.172508671856220E+08,4.172544671856223E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T19:00,2013-081T20:00,2013,81.8125,9.999,53.996,8.835,0,0,0,0,0,0,0,0,0,0,0,0,2,9,5,9,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T20:30,"1/1742678682:234",4.172544671856223E+08,4.172580671856226E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T20:00,2013-081T21:00,2013,81.8542,10.202,52.799,9.135,0,0,0,0,0,0,0,0,0,0,2,0,1,5,6,6,2,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T21:30,"1/1742682282:240",4.172580671856226E+08,4.172616671856228E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T21:00,2013-081T22:00,2013,81.8958,10.410,51.498,9.408,0,0,0,0,0,0,0,0,0,0,0,0,3,8,6,3,2,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T22:30,"1/1742685882:246",4.172616671856228E+08,4.172652671856230E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T22:00,2013-081T23:00,2013,81.9375,10.621,50.121,9.655,0,0,0,0,0,0,0,0,0,0,1,0,0,2,6,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T23:30,"1/1742689482:252",4.172652671856230E+08,4.172688671856233E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T23:00,2013-082T00:00,2013,81.9792,10.835,48.693,9.879,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-082T00:30,"1/1742693083:2",4.172688671856233E+08,4.172724671856235E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-082T00:00,2013-082T01:00,2013,82.0208,11.052,47.234,10.082,0,0,0,0,0,0,0,0,0,0,0,0,2,3,3,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-082T01:30,"1/1742696683:7",4.172724671856235E+08,4.172760671856238E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-082T01:00,2013-082T02:00,2013,82.0625,11.271,45.760,10.266,0,0,0,0,0,0,0,0,0,0,0,0,1,4,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-082T02:30,"1/1742700283:13",4.172760671856238E+08,4.172796671856240E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-082T02:00,2013-082T03:00,2013,82.1042,11.491,44.281,10.435,0,0,0,0,0,0,0,0,0,0,1,0,1,8,2,6,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-082T03:30,"1/1742703883:19",4.172796671856240E+08,4.172832671856242E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-082T03:00,2013-082T04:00,2013,82.1458,11.713,42.809,10.589,0,0,0,0,0,0,0,0,0,0,1,0,0,15,17,10,3,1,2,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,6,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-082T04:30,"1/1742707483:25",4.172832671856242E+08,4.172868671856245E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-082T04:00,2013-082T05:00,2013,82.1875,11.935,41.349,10.730,0,0,0,0,0,0,0,0,1,0,0,2,6,21,20,14,3,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-082T05:30,"1/1742711083:31",4.172868671856245E+08,4.172904671856247E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-082T05:00,2013-082T06:00,2013,82.2292,12.157,39.908,10.861,0,0,0,0,0,0,0,0,0,1,0,0,9,27,14,13,9,1,0,0,0,0,1,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0