START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1981-08-24 15:00:24.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:00:28.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:00:33.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:00:38.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:00:43.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:00:48.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:00:52.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:00:57.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:01:02.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:01:07.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:01:12.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:01:16.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:01:21.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:01:26.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:01:31.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:01:36.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:01:40.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:01:45.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:01:50.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:01:55.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:02:00.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:02:04.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:02:09.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:02:14.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:02:19.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:02:24.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:02:28.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:02:33.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:02:38.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:02:43.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:02:48.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:02:52.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:02:57.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:03:02.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:03:07.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:03:12.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:03:16.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:03:21.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:03:26.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:03:31.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:03:36.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:03:40.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:03:45.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:03:50.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:03:55.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:04:00.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:04:04.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:04:09.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:04:14.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:04:19.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:04:24.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:04:28.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:04:33.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:04:38.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:04:43.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:04:48.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:04:52.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:04:57.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:05:02.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:05:07.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:05:12.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:05:16.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:05:21.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:05:26.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:05:31.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:05:36.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:05:40.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:05:45.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:05:50.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:05:55.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:06:00.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:06:04.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:06:09.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:06:14.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:06:19.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:06:24.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:06:28.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:06:33.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:06:38.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:06:43.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:06:48.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:06:52.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:06:57.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:07:02.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:07:07.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:07:12.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:07:16.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:07:21.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:07:26.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:07:31.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:07:36.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:07:40.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:07:45.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:07:50.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:07:55.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:08:00.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:08:04.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:08:09.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:08:14.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:08:19.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:08:24.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:08:28.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:08:33.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:08:38.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:08:43.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:08:48.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:08:52.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:08:57.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:09:02.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:09:07.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:09:12.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:09:16.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:09:21.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:09:26.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:09:31.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:09:36.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:09:40.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:09:45.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:09:50.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:09:55.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:10:00.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:10:04.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:10:09.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:10:14.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:10:19.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:10:24.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:10:28.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:10:33.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:10:38.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:10:43.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:10:48.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:10:52.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:10:57.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:11:02.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:11:07.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:11:12.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:11:16.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:11:21.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:11:26.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:11:31.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:11:36.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:11:40.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:11:45.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:11:50.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:11:55.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:12:00.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:12:04.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:12:09.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:12:14.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:12:19.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:12:24.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:12:28.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:12:33.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:12:38.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:12:43.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:12:48.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 15:12:52.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:12:57.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:13:02.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:13:07.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:13:12.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:13:16.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:13:21.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:13:26.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:13:31.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:13:36.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:13:40.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:13:45.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:13:50.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:13:55.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:14:00.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:14:04.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:14:09.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:14:14.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:14:19.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:14:24.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:14:28.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:14:33.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:14:38.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:14:43.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:14:48.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:14:52.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:14:57.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:15:02.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:15:07.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:15:12.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:15:16.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:15:21.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:15:26.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:15:31.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:15:36.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:15:40.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:15:45.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:15:50.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:15:55.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:16:00.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:16:04.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:16:09.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:16:14.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:16:19.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:16:24.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:16:28.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:16:33.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:16:38.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:16:43.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:16:48.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:16:52.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:16:57.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:17:02.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:17:07.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:17:12.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:17:16.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:17:21.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:17:26.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:17:31.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:17:36.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:17:40.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:17:45.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:17:50.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:17:55.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:18:00.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:18:04.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:18:09.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:18:14.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:18:19.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:18:24.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:18:28.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:18:33.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:18:38.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:18:43.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:18:48.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:18:52.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:18:57.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:19:02.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:19:07.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:19:12.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:19:16.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:19:21.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:19:26.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:19:31.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:19:36.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:19:40.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:19:45.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:19:50.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:19:55.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:20:00.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:20:04.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:20:09.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:20:14.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:20:19.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:20:24.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:20:28.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:20:33.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:20:38.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:20:43.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:20:48.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:20:52.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:20:57.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:21:02.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:21:07.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:21:12.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:21:16.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:21:21.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:21:26.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 15:21:31.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:21:36.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:21:40.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:21:45.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:21:50.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:21:55.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:22:00.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:22:04.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:22:09.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:22:14.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:22:19.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:22:24.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:22:28.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:22:33.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:22:38.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:22:43.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:22:48.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:22:52.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:22:57.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:23:02.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:23:07.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:23:12.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:23:16.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:23:21.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:23:26.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:23:31.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:23:36.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:23:40.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:23:45.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:23:50.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:23:55.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:24:00.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:24:04.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:24:09.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:24:14.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:24:19.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:24:24.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:24:28.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:24:33.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:24:38.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:24:43.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:24:48.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:24:52.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:24:57.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:25:02.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:25:07.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:25:12.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:25:16.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:25:21.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:25:26.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:25:31.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:25:36.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:25:40.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:25:45.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:25:50.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:25:55.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:26:00.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:26:04.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:26:09.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:26:14.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:26:19.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:26:24.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:26:28.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:26:33.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:26:38.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:26:43.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:26:48.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:26:52.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:26:57.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:27:02.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:27:07.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:27:12.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:27:16.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:27:21.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:27:26.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:27:31.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:27:36.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:27:40.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:27:45.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:27:50.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:27:55.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:28:00.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:28:04.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:28:09.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:28:14.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:28:19.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:28:24.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:28:28.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:28:33.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:28:38.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:28:43.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:28:48.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:28:52.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:28:57.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 15:29:02.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:29:07.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:29:12.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:29:16.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:29:21.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:29:26.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:29:31.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:29:36.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:29:40.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:29:45.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:29:50.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:29:55.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:30:00.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:30:04.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:30:09.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:30:14.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:30:19.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:30:24.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:30:28.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:30:33.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:30:38.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:30:43.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:30:48.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:30:52.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:30:57.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:31:02.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:31:07.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:31:12.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:31:16.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:31:21.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-24 15:31:26.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:31:31.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:31:36.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:31:40.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:31:45.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:31:50.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:31:55.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:32:00.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:32:04.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:32:09.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:32:14.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:32:19.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:32:24.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:32:28.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:32:33.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:32:38.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:32:43.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:32:48.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:32:52.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:32:57.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:33:02.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:33:07.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:33:12.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-24 15:33:16.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8