START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-15 06:00:22.740 ,0,0,132.,0.4,164.,0.4,98.,0.4,7.,0.4,,0.0
1979-07-15 06:00:23.140 ,0,0,128.,0.4,128.,0.4,78.,0.4,8.,0.4,,0.0
1979-07-15 06:00:23.540 ,0,0,78.,0.4,100.,0.4,74.,0.4,9.,0.4,,0.0
1979-07-15 06:00:23.940 ,0,0,88.,0.4,94.,0.4,53.,0.4,14.,0.4,,0.0
1979-07-15 06:00:24.340 ,0,0,90.,0.4,96.,0.4,68.,0.4,12.,0.4,,0.0
1979-07-15 06:00:24.740 ,0,0,54.,0.4,84.,0.4,55.,0.4,13.,0.4,,0.0
1979-07-15 06:00:25.140 ,0,0,84.,0.4,100.,0.4,74.,0.4,10.,0.4,,0.0
1979-07-15 06:00:25.540 ,0,0,70.,0.4,98.,0.4,60.,0.4,9.,0.4,,0.0
1979-07-15 06:00:25.940 ,0,0,86.,0.4,94.,0.4,59.,0.4,14.,0.4,,0.0
1979-07-15 06:00:26.340 ,0,0,82.,0.4,80.,0.4,48.,0.4,17.,0.4,,0.0
1979-07-15 06:00:26.740 ,0,0,68.,0.4,94.,0.4,66.,0.4,12.,0.4,,0.0
1979-07-15 06:00:27.140 ,0,0,76.,0.4,92.,0.4,48.,0.4,8.,0.4,,0.0
1979-07-15 06:00:27.540 ,0,0,84.,0.4,126.,0.4,64.,0.4,10.,0.4,,0.0
1979-07-15 06:00:27.940 ,0,0,64.,0.4,90.,0.4,80.,0.4,6.,0.4,,0.0
1979-07-15 06:00:28.340 ,0,0,76.,0.4,96.,0.4,66.,0.4,11.,0.4,,0.0
1979-07-15 06:00:28.740 ,0,0,84.,0.4,106.,0.4,68.,0.4,11.,0.4,,0.0
1979-07-15 06:00:29.140 ,0,0,72.,0.4,84.,0.4,56.,0.4,17.,0.4,,0.0
1979-07-15 06:00:29.540 ,0,0,88.,0.4,88.,0.4,66.,0.4,6.,0.4,,0.0
1979-07-15 06:00:29.940 ,0,0,66.,0.4,100.,0.4,70.,0.4,11.,0.4,,0.0
1979-07-15 06:00:30.340 ,0,0,70.,0.4,98.,0.4,68.,0.4,8.,0.4,,0.0
1979-07-15 06:00:30.740 ,0,0,61.,0.4,94.,0.4,57.,0.4,13.,0.4,,0.0
1979-07-15 06:00:31.140 ,0,0,70.,0.4,94.,0.4,72.,0.4,14.,0.4,,0.0
1979-07-15 06:00:31.540 ,0,0,82.,0.4,88.,0.4,66.,0.4,15.,0.4,,0.0
1979-07-15 06:00:31.940 ,0,0,66.,0.4,94.,0.4,57.,0.4,9.,0.4,,0.0
1979-07-15 06:00:32.340 ,0,0,61.,0.4,92.,0.4,60.,0.4,8.,0.4,,0.0
1979-07-15 06:00:32.740 ,0,0,78.,0.4,108.,0.4,64.,0.4,10.,0.4,,0.0
1979-07-15 06:00:33.140 ,0,0,64.,0.4,92.,0.4,70.,0.4,12.,0.4,,0.0
1979-07-15 06:00:33.540 ,0,0,70.,0.4,90.,0.4,64.,0.4,13.,0.4,,0.0
1979-07-15 06:00:33.940 ,0,0,72.,0.4,94.,0.4,66.,0.4,12.,0.4,,0.0
1979-07-15 06:00:34.340 ,0,0,96.,0.4,98.,0.4,76.,0.4,14.,0.4,,0.0
1979-07-15 06:00:34.740 ,0,0,64.,0.4,90.,0.4,61.,0.4,,0.0,,0.0
1979-07-15 06:00:35.140 ,0,0,68.,0.4,118.,0.4,70.,0.4,,0.0,1.,0.4
1979-07-15 06:00:35.540 ,0,0,102.,0.4,74.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-15 06:00:35.940 ,0,0,152.,0.4,102.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-15 06:00:36.340 ,0,0,156.,0.4,90.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-15 06:00:36.740 ,0,0,148.,0.4,108.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-15 06:00:37.140 ,0,0,164.,0.4,92.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-15 06:00:37.540 ,0,0,180.,0.4,86.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-15 06:00:37.940 ,0,0,156.,0.4,110.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-15 06:00:38.340 ,0,0,156.,0.4,98.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-15 06:00:38.740 ,0,0,140.,0.4,102.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-15 06:00:39.140 ,0,0,128.,0.4,110.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-15 06:00:39.540 ,0,0,168.,0.4,92.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-15 06:00:39.940 ,0,0,160.,0.4,94.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-15 06:00:40.340 ,0,0,144.,0.4,108.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-15 06:00:40.740 ,0,0,168.,0.4,94.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-15 06:00:41.140 ,0,0,164.,0.4,100.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-15 06:00:41.540 ,0,0,184.,0.4,106.,0.4,72.,0.4,,0.0,1.,0.4
1979-07-15 06:00:41.940 ,0,0,172.,0.4,122.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-15 06:00:42.340 ,0,0,140.,0.4,108.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-15 06:00:42.740 ,0,0,148.,0.4,104.,0.4,62.,0.4,,0.0,1.,0.4
1979-07-15 06:00:43.140 ,0,0,164.,0.4,98.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-15 06:00:43.540 ,0,0,164.,0.4,96.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-15 06:00:43.940 ,0,0,144.,0.4,82.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-15 06:00:44.340 ,0,0,152.,0.4,102.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-15 06:00:44.740 ,0,0,156.,0.4,100.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-15 06:00:45.140 ,0,0,180.,0.4,84.,0.4,58.,0.4,,0.0,1.,0.4
1979-07-15 06:00:45.540 ,0,0,152.,0.4,92.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-15 06:00:45.940 ,0,0,152.,0.4,100.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-15 06:00:46.340 ,0,0,148.,0.4,78.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-15 06:00:46.740 ,4,0,168.,0.4,102.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-15 06:00:47.140 ,4,0,74.,0.4,63.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-15 06:00:47.540 ,4,0,74.,0.4,92.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-15 06:00:47.940 ,4,0,60.,0.4,110.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-15 06:00:48.340 ,4,0,80.,0.4,94.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-15 06:00:48.740 ,4,0,84.,0.4,76.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-15 06:00:49.140 ,4,0,80.,0.4,98.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-15 06:00:49.540 ,4,0,88.,0.4,96.,0.4,50.,0.4,,0.0,1.,0.4
1979-07-15 06:00:49.940 ,4,0,52.,0.4,104.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-15 06:00:50.340 ,4,0,64.,0.4,96.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-15 06:00:50.740 ,4,0,86.,0.4,84.,0.4,60.,0.4,,0.0,1.,0.4
1979-07-15 06:00:51.140 ,4,0,64.,0.4,94.,0.4,63.,0.4,,0.0,1.,0.4
1979-07-15 06:00:51.540 ,4,0,74.,0.4,90.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-15 06:00:51.940 ,4,0,86.,0.4,92.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-15 06:00:52.340 ,4,0,66.,0.4,100.,0.4,62.,0.4,,0.0,1.,0.4
1979-07-15 06:00:52.740 ,4,0,78.,0.4,94.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-15 06:00:53.140 ,4,0,70.,0.4,94.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-15 06:00:53.540 ,4,0,84.,0.4,78.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-15 06:00:53.940 ,4,0,68.,0.4,92.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-15 06:00:54.340 ,4,0,92.,0.4,84.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-15 06:00:54.740 ,4,0,84.,0.4,106.,0.4,63.,0.4,,0.0,1.,0.4
1979-07-15 06:00:55.140 ,4,0,74.,0.4,110.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-15 06:00:55.540 ,4,0,78.,0.4,96.,0.4,56.,0.4,,0.0,1.,0.4
1979-07-15 06:00:55.940 ,4,0,88.,0.4,86.,0.4,88.,0.4,,0.0,1.,0.4
1979-07-15 06:00:56.340 ,4,0,74.,0.4,92.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-15 06:00:56.740 ,4,0,68.,0.4,82.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-15 06:00:57.140 ,4,0,86.,0.4,92.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-15 06:00:57.540 ,4,0,94.,0.4,98.,0.4,59.,0.4,,0.0,1.,0.4
1979-07-15 06:00:57.940 ,4,0,80.,0.4,94.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-15 06:00:58.340 ,4,0,82.,0.4,102.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-15 06:00:58.740 ,4,0,74.,0.4,94.,0.4,63.,0.4,,0.0,,0.0
1979-07-15 06:00:59.140 ,4,0,92.,0.4,132.,0.4,66.,0.4,17.,0.4,,0.0
1979-07-15 06:00:59.540 ,4,0,176.,0.4,176.,0.4,96.,0.4,10.,0.4,,0.0
1979-07-15 06:00:59.940 ,4,0,152.,0.4,188.,0.4,102.,0.4,9.,0.4,,0.0
1979-07-15 06:01:00.340 ,4,0,168.,0.4,152.,0.4,110.,0.4,12.,0.4,,0.0
1979-07-15 06:01:00.740 ,4,0,164.,0.4,176.,0.4,104.,0.4,10.,0.4,,0.0
1979-07-15 06:01:01.140 ,4,0,168.,0.4,208.,0.4,120.,0.4,14.,0.4,,0.0
1979-07-15 06:01:01.540 ,4,0,140.,0.4,172.,0.4,108.,0.4,13.,0.4,,0.0
1979-07-15 06:01:01.940 ,4,0,160.,0.4,188.,0.4,114.,0.4,15.,0.4,,0.0
1979-07-15 06:01:02.340 ,4,0,156.,0.4,172.,0.4,100.,0.4,6.,0.4,,0.0
1979-07-15 06:01:02.740 ,4,0,192.,0.4,168.,0.4,108.,0.4,11.,0.4,,0.0
1979-07-15 06:01:03.140 ,4,0,176.,0.4,204.,0.4,98.,0.4,11.,0.4,,0.0
1979-07-15 06:01:03.540 ,4,0,156.,0.4,164.,0.4,106.,0.4,5.,0.4,,0.0
1979-07-15 06:01:03.940 ,4,0,168.,0.4,156.,0.4,98.,0.4,10.,0.4,,0.0
1979-07-15 06:01:04.340 ,4,0,168.,0.4,176.,0.4,114.,0.4,15.,0.4,,0.0
1979-07-15 06:01:04.740 ,4,0,156.,0.4,176.,0.4,104.,0.4,8.,0.4,,0.0
1979-07-15 06:01:05.140 ,4,0,216.,0.4,236.,0.4,164.,0.4,13.,0.4,,0.0
1979-07-15 06:01:05.540 ,4,0,320.,0.4,400.,0.4,236.,0.4,15.,0.4,,0.0
1979-07-15 06:01:05.940 ,4,0,320.,0.4,400.,0.4,244.,0.4,6.,0.4,,0.0
1979-07-15 06:01:06.340 ,4,0,312.,0.4,408.,0.4,248.,0.4,8.,0.4,,0.0
1979-07-15 06:01:06.740 ,4,0,336.,0.4,400.,0.4,228.,0.4,12.,0.4,,0.0
1979-07-15 06:01:07.140 ,4,0,344.,0.4,408.,0.4,264.,0.4,8.,0.4,,0.0
1979-07-15 06:01:07.540 ,4,0,328.,0.4,368.,0.4,252.,0.4,9.,0.4,,0.0
1979-07-15 06:01:07.940 ,4,0,360.,0.4,376.,0.4,228.,0.4,13.,0.4,,0.0
1979-07-15 06:01:08.340 ,4,0,344.,0.4,352.,0.4,256.,0.4,7.,0.4,,0.0
1979-07-15 06:01:08.740 ,4,0,336.,0.4,360.,0.4,256.,0.4,9.,0.4,,0.0
1979-07-15 06:01:09.140 ,4,0,376.,0.4,376.,0.4,244.,0.4,10.,0.4,,0.0
1979-07-15 06:01:09.540 ,4,0,320.,0.4,376.,0.4,256.,0.4,6.,0.4,,0.0
1979-07-15 06:01:09.940 ,4,0,336.,0.4,392.,0.4,256.,0.4,11.,0.4,,0.0
1979-07-15 06:01:10.340 ,4,0,360.,0.4,376.,0.4,252.,0.4,12.,0.4,,0.0
1979-07-15 06:01:10.740 ,7,0,328.,0.4,392.,0.4,264.,0.4,7.,0.4,,0.0
1979-07-15 06:01:11.140 ,7,0,440.,0.4,488.,0.4,368.,0.4,14.,0.4,,0.0
1979-07-15 06:01:11.540 ,7,0,504.,0.4,656.,0.4,488.,0.4,6.,0.4,,0.0
1979-07-15 06:01:11.940 ,7,0,576.,0.4,640.,0.4,480.,0.4,9.,0.4,,0.0
1979-07-15 06:01:12.340 ,7,0,528.,0.4,656.,0.4,488.,0.4,8.,0.4,,0.0
1979-07-15 06:01:12.740 ,7,0,504.,0.4,688.,0.4,472.,0.4,15.,0.4,,0.0
1979-07-15 06:01:13.140 ,7,0,496.,0.4,656.,0.4,488.,0.4,20.,0.4,,0.0
1979-07-15 06:01:13.540 ,7,0,504.,0.4,656.,0.4,528.,0.4,11.,0.4,,0.0
1979-07-15 06:01:13.940 ,7,0,528.,0.4,656.,0.4,464.,0.4,6.,0.4,,0.0
1979-07-15 06:01:14.340 ,7,0,528.,0.4,608.,0.4,480.,0.4,13.,0.4,,0.0
1979-07-15 06:01:14.740 ,7,0,528.,0.4,688.,0.4,472.,0.4,6.,0.4,,0.0
1979-07-15 06:01:15.140 ,7,0,504.,0.4,672.,0.4,480.,0.4,12.,0.4,,0.0
1979-07-15 06:01:15.540 ,7,0,504.,0.4,640.,0.4,512.,0.4,15.,0.4,,0.0
1979-07-15 06:01:15.940 ,7,0,512.,0.4,672.,0.4,472.,0.4,11.,0.4,,0.0
1979-07-15 06:01:16.340 ,7,0,544.,0.4,624.,0.4,480.,0.4,10.,0.4,,0.0
1979-07-15 06:01:16.740 ,7,0,560.,0.4,624.,0.4,464.,0.4,8.,0.4,,0.0
1979-07-15 06:01:17.140 ,7,0,448.,0.4,496.,0.4,392.,0.4,10.,0.4,,0.0
1979-07-15 06:01:17.540 ,7,0,280.,0.4,352.,0.4,236.,0.4,9.,0.4,,0.0
1979-07-15 06:01:17.940 ,7,0,288.,0.4,288.,0.4,236.,0.4,7.,0.4,,0.0
1979-07-15 06:01:18.340 ,7,0,256.,0.4,312.,0.4,232.,0.4,8.,0.4,,0.0
1979-07-15 06:01:18.740 ,7,0,280.,0.4,304.,0.4,208.,0.4,17.,0.4,,0.0
1979-07-15 06:01:19.140 ,7,0,236.,0.4,336.,0.4,240.,0.4,14.,0.4,,0.0
1979-07-15 06:01:19.540 ,7,0,244.,0.4,312.,0.4,228.,0.4,14.,0.4,,0.0
1979-07-15 06:01:19.940 ,7,0,280.,0.4,328.,0.4,204.,0.4,10.,0.4,,0.0
1979-07-15 06:01:20.340 ,7,0,256.,0.4,328.,0.4,216.,0.4,15.,0.4,,0.0
1979-07-15 06:01:20.740 ,7,0,252.,0.4,304.,0.4,256.,0.4,8.,0.4,,0.0
1979-07-15 06:01:21.140 ,7,0,256.,0.4,312.,0.4,228.,0.4,7.,0.4,,0.0
1979-07-15 06:01:21.540 ,7,0,272.,0.4,304.,0.4,216.,0.4,10.,0.4,,0.0
1979-07-15 06:01:21.940 ,7,0,264.,0.4,328.,0.4,220.,0.4,9.,0.4,,0.0
1979-07-15 06:01:22.340 ,7,0,264.,0.4,312.,0.4,240.,0.4,12.,0.4,,0.0
1979-07-15 06:01:22.740 ,7,0,244.,0.4,304.,0.4,216.,0.4,,0.0,,0.0
1979-07-15 06:01:23.140 ,7,0,136.,0.4,184.,0.4,124.,0.4,,0.0,0.,0.4
1979-07-15 06:01:23.540 ,7,0,7.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-15 06:01:23.940 ,7,0,3.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 06:01:24.340 ,7,0,2.,0.4,4.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-15 06:01:24.740 ,7,0,1.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 06:01:25.140 ,7,0,5.,0.4,2.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-15 06:01:25.540 ,7,0,3.,0.4,6.,0.4,2.,0.4,,0.0,1.,0.4
1979-07-15 06:01:25.940 ,7,0,4.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 06:01:26.340 ,7,0,10.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-15 06:01:26.740 ,7,0,7.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 06:01:27.140 ,7,0,7.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 06:01:27.540 ,7,0,3.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 06:01:27.940 ,7,0,6.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-15 06:01:28.340 ,7,0,4.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 06:01:28.740 ,7,0,5.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-15 06:01:29.140 ,7,0,1.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 06:01:29.540 ,7,0,9.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 06:01:29.940 ,7,0,5.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 06:01:30.340 ,7,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 06:01:30.740 ,7,0,6.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 06:01:31.140 ,7,0,4.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 06:01:31.540 ,7,0,3.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 06:01:31.940 ,7,0,1.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 06:01:32.340 ,7,0,5.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-15 06:01:32.740 ,7,0,3.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-15 06:01:33.140 ,7,0,7.,0.4,1.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-15 06:01:33.540 ,7,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 06:01:33.940 ,7,0,5.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 06:01:34.340 ,7,0,8.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 06:01:34.740 ,3,0,5.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-15 06:01:35.140 ,3,0,76.,0.4,106.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-15 06:01:35.540 ,3,0,264.,0.4,336.,0.4,232.,0.4,,0.0,1.,0.4
1979-07-15 06:01:35.940 ,3,0,256.,0.4,328.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-15 06:01:36.340 ,3,0,264.,0.4,328.,0.4,232.,0.4,,0.0,0.,0.4
1979-07-15 06:01:36.740 ,3,0,256.,0.4,336.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-15 06:01:37.140 ,3,0,264.,0.4,328.,0.4,232.,0.4,,0.0,0.,0.4
1979-07-15 06:01:37.540 ,3,0,252.,0.4,296.,0.4,224.,0.4,,0.0,2.,0.4
1979-07-15 06:01:37.940 ,3,0,264.,0.4,320.,0.4,216.,0.4,,0.0,0.,0.4
1979-07-15 06:01:38.340 ,3,0,272.,0.4,344.,0.4,224.,0.4,,0.0,1.,0.4
1979-07-15 06:01:38.740 ,3,0,244.,0.4,304.,0.4,244.,0.4,,0.0,0.,0.4
1979-07-15 06:01:39.140 ,3,0,264.,0.4,360.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-15 06:01:39.540 ,3,0,272.,0.4,344.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-15 06:01:39.940 ,3,0,264.,0.4,336.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-15 06:01:40.340 ,3,0,272.,0.4,336.,0.4,240.,0.4,,0.0,1.,0.4
1979-07-15 06:01:40.740 ,3,0,252.,0.4,312.,0.4,248.,0.4,,0.0,0.,0.4
1979-07-15 06:01:41.140 ,3,0,376.,0.4,504.,0.4,360.,0.4,,0.0,1.,0.4
1979-07-15 06:01:41.540 ,3,0,512.,0.4,656.,0.4,512.,0.4,,0.0,1.,0.4
1979-07-15 06:01:41.940 ,3,0,544.,0.4,688.,0.4,488.,0.4,,0.0,1.,0.4
1979-07-15 06:01:42.340 ,3,0,480.,0.4,672.,0.4,528.,0.4,,0.0,0.,0.4
1979-07-15 06:01:42.740 ,3,0,512.,0.4,624.,0.4,480.,0.4,,0.0,1.,0.4
1979-07-15 06:01:43.140 ,3,0,512.,0.4,656.,0.4,480.,0.4,,0.0,1.,0.4
1979-07-15 06:01:43.540 ,3,0,512.,0.4,640.,0.4,504.,0.4,,0.0,0.,0.4
1979-07-15 06:01:43.940 ,3,0,544.,0.4,688.,0.4,512.,0.4,,0.0,0.,0.4
1979-07-15 06:01:44.340 ,3,0,488.,0.4,672.,0.4,504.,0.4,,0.0,0.,0.4
1979-07-15 06:01:44.740 ,3,0,512.,0.4,704.,0.4,512.,0.4,,0.0,0.,0.4
1979-07-15 06:01:45.140 ,3,0,560.,0.4,704.,0.4,512.,0.4,,0.0,1.,0.4
1979-07-15 06:01:45.540 ,3,0,512.,0.4,656.,0.4,464.,0.4,,0.0,0.,0.4
1979-07-15 06:01:45.940 ,3,0,504.,0.4,608.,0.4,512.,0.4,,0.0,0.,0.4
1979-07-15 06:01:46.340 ,3,0,512.,0.4,688.,0.4,472.,0.4,,0.0,0.,0.4
1979-07-15 06:01:46.740 ,3,0,504.,0.4,688.,0.4,496.,0.4,,0.0,,0.0
1979-07-15 06:01:47.140 ,3,0,448.,0.4,560.,0.4,424.,0.4,10.,0.4,,0.0
1979-07-15 06:01:47.540 ,3,0,328.,0.4,360.,0.4,256.,0.4,13.,0.4,,0.0
1979-07-15 06:01:47.940 ,3,0,312.,0.4,392.,0.4,256.,0.4,10.,0.4,,0.0
1979-07-15 06:01:48.340 ,3,0,288.,0.4,408.,0.4,232.,0.4,14.,0.4,,0.0
1979-07-15 06:01:48.740 ,3,0,304.,0.4,400.,0.4,256.,0.4,13.,0.4,,0.0
1979-07-15 06:01:49.140 ,3,0,320.,0.4,384.,0.4,236.,0.4,8.,0.4,,0.0
1979-07-15 06:01:49.540 ,3,0,328.,0.4,360.,0.4,228.,0.4,15.,0.4,,0.0
1979-07-15 06:01:49.940 ,3,0,312.,0.4,384.,0.4,236.,0.4,11.,0.4,,0.0
1979-07-15 06:01:50.340 ,3,0,304.,0.4,376.,0.4,256.,0.4,4.,0.4,,0.0
1979-07-15 06:01:50.740 ,3,0,304.,0.4,368.,0.4,220.,0.4,15.,0.4,,0.0
1979-07-15 06:01:51.140 ,3,0,328.,0.4,352.,0.4,256.,0.4,13.,0.4,,0.0
1979-07-15 06:01:51.540 ,3,0,296.,0.4,368.,0.4,244.,0.4,14.,0.4,,0.0
1979-07-15 06:01:51.940 ,3,0,328.,0.4,360.,0.4,256.,0.4,9.,0.4,,0.0
1979-07-15 06:01:52.340 ,3,0,320.,0.4,376.,0.4,248.,0.4,15.,0.4,,0.0
1979-07-15 06:01:52.740 ,3,0,320.,0.4,392.,0.4,236.,0.4,7.,0.4,,0.0
1979-07-15 06:01:53.140 ,3,0,256.,0.4,272.,0.4,184.,0.4,13.,0.4,,0.0
1979-07-15 06:01:53.540 ,3,0,156.,0.4,176.,0.4,112.,0.4,5.,0.4,,0.0
1979-07-15 06:01:53.940 ,3,0,152.,0.4,184.,0.4,104.,0.4,11.,0.4,,0.0
1979-07-15 06:01:54.340 ,3,0,168.,0.4,180.,0.4,102.,0.4,8.,0.4,,0.0
1979-07-15 06:01:54.740 ,3,0,152.,0.4,204.,0.4,114.,0.4,9.,0.4,,0.0
1979-07-15 06:01:55.140 ,3,0,156.,0.4,180.,0.4,102.,0.4,12.,0.4,,0.0
1979-07-15 06:01:55.540 ,3,0,152.,0.4,180.,0.4,110.,0.4,10.,0.4,,0.0
1979-07-15 06:01:55.940 ,3,0,160.,0.4,172.,0.4,102.,0.4,10.,0.4,,0.0
1979-07-15 06:01:56.340 ,3,0,144.,0.4,184.,0.4,100.,0.4,9.,0.4,,0.0
1979-07-15 06:01:56.740 ,3,0,152.,0.4,204.,0.4,98.,0.4,12.,0.4,,0.0
1979-07-15 06:01:57.140 ,3,0,144.,0.4,188.,0.4,104.,0.4,8.,0.4,,0.0
1979-07-15 06:01:57.540 ,3,0,128.,0.4,184.,0.4,110.,0.4,15.,0.4,,0.0
1979-07-15 06:01:57.940 ,3,0,152.,0.4,172.,0.4,124.,0.4,15.,0.4,,0.0
1979-07-15 06:01:58.340 ,3,0,148.,0.4,184.,0.4,110.,0.4,12.,0.4,,0.0
1979-07-15 06:01:58.740 ,0,0,164.,0.4,200.,0.4,106.,0.4,12.,0.4,,0.0
1979-07-15 06:01:59.140 ,0,0,118.,0.4,152.,0.4,98.,0.4,11.,0.4,,0.0
1979-07-15 06:01:59.540 ,0,0,86.,0.4,78.,0.4,60.,0.4,14.,0.4,,0.0
1979-07-15 06:01:59.940 ,0,0,70.,0.4,122.,0.4,66.,0.4,9.,0.4,,0.0
1979-07-15 06:02:00.340 ,0,0,86.,0.4,98.,0.4,64.,0.4,19.,0.4,,0.0
1979-07-15 06:02:00.740 ,0,0,92.,0.4,94.,0.4,68.,0.4,17.,0.4,,0.0
1979-07-15 06:02:01.140 ,0,0,74.,0.4,84.,0.4,52.,0.4,10.,0.4,,0.0
1979-07-15 06:02:01.540 ,0,0,74.,0.4,76.,0.4,58.,0.4,7.,0.4,,0.0
1979-07-15 06:02:01.940 ,0,0,72.,0.4,96.,0.4,53.,0.4,16.,0.4,,0.0
1979-07-15 06:02:02.340 ,0,0,84.,0.4,90.,0.4,76.,0.4,10.,0.4,,0.0
1979-07-15 06:02:02.740 ,0,0,82.,0.4,106.,0.4,63.,0.4,7.,0.4,,0.0
1979-07-15 06:02:03.140 ,0,0,76.,0.4,88.,0.4,66.,0.4,11.,0.4,,0.0
1979-07-15 06:02:03.540 ,0,0,80.,0.4,96.,0.4,61.,0.4,10.,0.4,,0.0
1979-07-15 06:02:03.940 ,0,0,84.,0.4,98.,0.4,66.,0.4,17.,0.4,,0.0
1979-07-15 06:02:04.340 ,0,0,94.,0.4,112.,0.4,64.,0.4,19.,0.4,,0.0
1979-07-15 06:02:04.740 ,0,0,90.,0.4,82.,0.4,68.,0.4,8.,0.4,,0.0
1979-07-15 06:02:05.140 ,0,0,80.,0.4,86.,0.4,61.,0.4,9.,0.4,,0.0
1979-07-15 06:02:05.540 ,0,0,76.,0.4,96.,0.4,72.,0.4,11.,0.4,,0.0
1979-07-15 06:02:05.940 ,0,0,74.,0.4,78.,0.4,57.,0.4,7.,0.4,,0.0
1979-07-15 06:02:06.340 ,0,0,68.,0.4,72.,0.4,64.,0.4,10.,0.4,,0.0
1979-07-15 06:02:06.740 ,0,0,63.,0.4,96.,0.4,74.,0.4,9.,0.4,,0.0
1979-07-15 06:02:07.140 ,0,0,82.,0.4,98.,0.4,48.,0.4,15.,0.4,,0.0
1979-07-15 06:02:07.540 ,0,0,61.,0.4,80.,0.4,64.,0.4,6.,0.4,,0.0
1979-07-15 06:02:07.940 ,0,0,60.,0.4,88.,0.4,58.,0.4,10.,0.4,,0.0
1979-07-15 06:02:08.340 ,0,0,86.,0.4,80.,0.4,60.,0.4,10.,0.4,,0.0
1979-07-15 06:02:08.740 ,0,0,76.,0.4,84.,0.4,70.,0.4,14.,0.4,,0.0
1979-07-15 06:02:09.140 ,0,0,70.,0.4,106.,0.4,64.,0.4,10.,0.4,,0.0
1979-07-15 06:02:09.540 ,0,0,74.,0.4,80.,0.4,51.,0.4,14.,0.4,,0.0
1979-07-15 06:02:09.940 ,0,0,76.,0.4,102.,0.4,61.,0.4,13.,0.4,,0.0
1979-07-15 06:02:10.340 ,0,0,57.,0.4,106.,0.4,54.,0.4,16.,0.4,,0.0
1979-07-15 06:02:10.740 ,0,0,63.,0.4,98.,0.4,70.,0.4,,0.0,,0.0
1979-07-15 06:02:11.140 ,0,0,80.,0.4,98.,0.4,66.,0.4,,0.0,1.,0.4
1979-07-15 06:02:11.540 ,0,0,120.,0.4,72.,0.4,64.,0.4,,0.0,2.,0.4
1979-07-15 06:02:11.940 ,0,0,180.,0.4,106.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-15 06:02:12.340 ,0,0,168.,0.4,82.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-15 06:02:12.740 ,0,0,172.,0.4,110.,0.4,56.,0.4,,0.0,2.,0.4
1979-07-15 06:02:13.140 ,0,0,140.,0.4,108.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-15 06:02:13.540 ,0,0,184.,0.4,102.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-15 06:02:13.940 ,0,0,152.,0.4,84.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-15 06:02:14.340 ,0,0,180.,0.4,110.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-15 06:02:14.740 ,0,0,168.,0.4,104.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-15 06:02:15.140 ,0,0,156.,0.4,82.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-15 06:02:15.540 ,0,0,156.,0.4,114.,0.4,56.,0.4,,0.0,1.,0.4
1979-07-15 06:02:15.940 ,0,0,152.,0.4,86.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-15 06:02:16.340 ,0,0,164.,0.4,114.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-15 06:02:16.740 ,0,0,168.,0.4,110.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-15 06:02:17.140 ,0,0,140.,0.4,98.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-15 06:02:17.540 ,0,0,196.,0.4,100.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-15 06:02:17.940 ,0,0,152.,0.4,102.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-15 06:02:18.340 ,0,0,176.,0.4,106.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-15 06:02:18.740 ,0,0,168.,0.4,100.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-15 06:02:19.140 ,0,0,160.,0.4,104.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-15 06:02:19.540 ,0,0,164.,0.4,94.,0.4,70.,0.4,,0.0,1.,0.4
1979-07-15 06:02:19.940 ,0,0,172.,0.4,96.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-15 06:02:20.340 ,0,0,192.,0.4,96.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-15 06:02:20.740 ,0,0,176.,0.4,92.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-15 06:02:21.140 ,0,0,160.,0.4,100.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-15 06:02:21.540 ,0,0,172.,0.4,96.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-15 06:02:21.940 ,0,0,156.,0.4,88.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-15 06:02:22.340 ,0,0,152.,0.4,108.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-15 06:02:22.740 ,4,0,168.,0.4,110.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-15 06:02:23.140 ,4,0,51.,0.4,63.,0.4,52.,0.4,,0.0,1.,0.4
1979-07-15 06:02:23.540 ,4,0,74.,0.4,96.,0.4,72.,0.4,,0.0,1.,0.4
1979-07-15 06:02:23.940 ,4,0,68.,0.4,106.,0.4,48.,0.4,,0.0,1.,0.4
1979-07-15 06:02:24.340 ,4,0,72.,0.4,86.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-15 06:02:24.740 ,4,0,78.,0.4,88.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-15 06:02:25.140 ,4,0,64.,0.4,96.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-15 06:02:25.540 ,4,0,66.,0.4,112.,0.4,61.,0.4,,0.0,1.,0.4
1979-07-15 06:02:25.940 ,4,0,76.,0.4,94.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-15 06:02:26.340 ,4,0,76.,0.4,108.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-15 06:02:26.740 ,4,0,72.,0.4,92.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-15 06:02:27.140 ,4,0,68.,0.4,98.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-15 06:02:27.540 ,4,0,74.,0.4,88.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-15 06:02:27.940 ,4,0,66.,0.4,78.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-15 06:02:28.340 ,4,0,84.,0.4,94.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-15 06:02:28.740 ,4,0,76.,0.4,82.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-15 06:02:29.140 ,4,0,72.,0.4,102.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-15 06:02:29.540 ,4,0,80.,0.4,92.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-15 06:02:29.940 ,4,0,82.,0.4,90.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-15 06:02:30.340 ,4,0,78.,0.4,104.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-15 06:02:30.740 ,4,0,70.,0.4,94.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-15 06:02:31.140 ,4,0,80.,0.4,104.,0.4,58.,0.4,,0.0,1.,0.4
1979-07-15 06:02:31.540 ,4,0,82.,0.4,94.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-15 06:02:31.940 ,4,0,70.,0.4,96.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-15 06:02:32.340 ,4,0,78.,0.4,98.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-15 06:02:32.740 ,4,0,98.,0.4,94.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-15 06:02:33.140 ,4,0,70.,0.4,102.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-15 06:02:33.540 ,4,0,94.,0.4,108.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-15 06:02:33.940 ,4,0,70.,0.4,112.,0.4,74.,0.4,,0.0,1.,0.4
1979-07-15 06:02:34.340 ,4,0,94.,0.4,96.,0.4,64.,0.4,,0.0,1.,0.4
1979-07-15 06:02:34.740 ,4,0,90.,0.4,86.,0.4,61.,0.4,,0.0,,0.0
1979-07-15 06:02:35.140 ,4,0,118.,0.4,124.,0.4,74.,0.4,11.,0.4,,0.0
1979-07-15 06:02:35.540 ,4,0,168.,0.4,168.,0.4,108.,0.4,9.,0.4,,0.0
1979-07-15 06:02:35.940 ,4,0,156.,0.4,200.,0.4,128.,0.4,11.,0.4,,0.0
1979-07-15 06:02:36.340 ,4,0,136.,0.4,196.,0.4,116.,0.4,13.,0.4,,0.0
1979-07-15 06:02:36.740 ,4,0,152.,0.4,188.,0.4,96.,0.4,10.,0.4,,0.0
1979-07-15 06:02:37.140 ,4,0,164.,0.4,176.,0.4,132.,0.4,18.,0.4,,0.0
1979-07-15 06:02:37.540 ,4,0,156.,0.4,204.,0.4,102.,0.4,10.,0.4,,0.0
1979-07-15 06:02:37.940 ,4,0,172.,0.4,204.,0.4,108.,0.4,10.,0.4,,0.0
1979-07-15 06:02:38.340 ,4,0,152.,0.4,172.,0.4,94.,0.4,9.,0.4,,0.0
1979-07-15 06:02:38.740 ,4,0,172.,0.4,168.,0.4,98.,0.4,17.,0.4,,0.0
1979-07-15 06:02:39.140 ,4,0,164.,0.4,176.,0.4,96.,0.4,8.,0.4,,0.0
1979-07-15 06:02:39.540 ,4,0,164.,0.4,192.,0.4,124.,0.4,10.,0.4,,0.0
1979-07-15 06:02:39.940 ,4,0,176.,0.4,220.,0.4,106.,0.4,11.,0.4,,0.0
1979-07-15 06:02:40.340 ,4,0,168.,0.4,196.,0.4,98.,0.4,10.,0.4,,0.0
1979-07-15 06:02:40.740 ,4,0,172.,0.4,204.,0.4,122.,0.4,13.,0.4,,0.0
1979-07-15 06:02:41.140 ,4,0,232.,0.4,280.,0.4,152.,0.4,9.,0.4,,0.0
1979-07-15 06:02:41.540 ,4,0,344.,0.4,400.,0.4,240.,0.4,11.,0.4,,0.0
1979-07-15 06:02:41.940 ,4,0,312.,0.4,392.,0.4,244.,0.4,10.,0.4,,0.0
1979-07-15 06:02:42.340 ,4,0,296.,0.4,400.,0.4,256.,0.4,16.,0.4,,0.0
1979-07-15 06:02:42.740 ,4,0,352.,0.4,400.,0.4,272.,0.4,9.,0.4,,0.0
1979-07-15 06:02:43.140 ,4,0,344.,0.4,360.,0.4,232.,0.4,7.,0.4,,0.0
1979-07-15 06:02:43.540 ,4,0,344.,0.4,416.,0.4,236.,0.4,17.,0.4,,0.0