START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-06 21:00:34.950 ,0,0,25.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 21:00:58.950 ,0,1,27.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 21:01:22.950 ,0,0,26.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 21:01:46.950 ,1,1,24.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 21:02:10.950 ,1,0,12.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 21:02:34.950 ,2,1,14.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 21:02:58.950 ,2,0,17.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 21:03:22.950 ,3,1,24.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 21:03:46.950 ,3,0,36.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 21:04:10.950 ,4,1,43.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 21:04:34.950 ,4,0,46.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 21:04:58.950 ,5,1,51.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 21:05:22.950 ,5,0,62.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 21:05:46.950 ,6,1,64.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 21:06:10.950 ,6,0,68.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 21:06:34.950 ,7,0,68.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 21:06:58.950 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 21:07:22.950 ,5,1,38.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 21:07:46.950 ,1,1,39.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 21:08:10.950 ,2,1,27.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 21:08:34.950 ,6,1,56.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 21:08:58.950 ,5,1,61.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 21:09:22.950 ,1,1,35.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 21:09:46.950 ,2,1,38.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 21:10:10.950 ,6,1,63.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 21:10:34.950 ,5,1,54.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 21:10:58.950 ,1,1,34.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 21:11:22.950 ,2,1,29.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 21:11:46.950 ,6,1,64.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 21:12:10.950 ,5,1,70.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 21:12:34.950 ,1,1,34.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 21:12:58.950 ,2,1,36.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 21:13:22.950 ,6,1,66.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 21:13:46.950 ,5,1,72.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 21:14:10.950 ,1,1,29.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 21:14:34.950 ,2,1,42.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 21:14:58.950 ,6,1,82.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 21:15:22.950 ,5,1,68.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 21:15:46.950 ,1,1,43.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 21:16:10.950 ,2,1,43.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 21:16:34.950 ,6,1,72.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 21:16:58.950 ,5,1,94.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 21:17:22.950 ,1,1,33.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 21:17:46.950 ,0,0,40.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 21:18:10.950 ,0,0,82.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 21:18:34.950 ,5,1,92.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 21:18:58.950 ,5,0,132.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 21:19:22.950 ,4,1,110.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 21:19:46.950 ,4,0,70.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 21:20:10.950 ,3,1,61.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 21:20:34.950 ,3,0,37.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 21:20:58.950 ,2,1,32.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 21:21:22.950 ,2,0,26.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 21:21:46.950 ,1,1,29.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 21:22:10.950 ,1,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 21:22:34.950 ,0,1,8.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 21:22:58.950 ,0,0,27.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 21:23:22.950 ,0,1,23.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 21:23:46.950 ,0,0,34.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 21:24:10.950 ,1,1,18.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 21:24:34.950 ,1,0,11.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 21:24:58.950 ,2,1,19.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 21:25:22.950 ,2,0,11.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 21:25:46.950 ,3,1,24.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 21:26:10.950 ,3,0,26.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 21:26:34.950 ,4,1,34.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 21:26:58.950 ,4,0,74.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 21:27:22.950 ,5,1,72.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 21:27:46.950 ,5,0,94.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 21:28:10.950 ,6,1,96.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 21:28:34.950 ,6,0,78.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 21:28:58.950 ,7,1,66.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 21:29:22.950 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 21:29:46.950 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 21:30:10.950 ,7,0,49.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 21:30:34.950 ,6,1,50.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 21:30:58.950 ,6,0,82.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 21:31:22.950 ,5,1,72.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 21:31:46.950 ,5,0,74.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 21:32:10.950 ,4,1,80.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 21:32:34.950 ,4,0,53.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 21:32:58.950 ,3,1,62.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 21:33:22.950 ,3,0,33.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 21:33:46.950 ,2,1,34.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 21:34:10.950 ,2,0,15.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 21:34:34.950 ,1,1,34.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 21:34:58.950 ,1,0,17.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 21:35:22.950 ,0,1,28.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 21:35:46.950 ,0,0,25.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 21:36:10.950 ,0,1,33.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 21:36:34.950 ,0,0,27.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 21:36:58.950 ,1,1,17.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 21:37:22.950 ,1,0,24.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 21:37:46.950 ,2,1,35.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 21:38:10.950 ,2,0,25.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 21:38:34.950 ,3,1,29.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 21:38:58.950 ,3,0,39.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 21:39:22.950 ,4,1,46.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 21:39:46.950 ,4,0,70.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 21:40:10.950 ,5,1,63.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 21:40:34.950 ,5,0,144.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 21:40:58.950 ,6,1,112.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 21:41:22.950 ,6,0,144.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 21:41:46.950 ,7,1,128.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 21:42:10.950 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 21:42:34.950 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 21:42:58.950 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 21:43:22.950 ,6,1,29.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 21:43:46.950 ,6,0,78.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 21:44:10.950 ,5,1,70.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 21:44:34.950 ,5,0,104.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 21:44:58.950 ,4,1,88.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-06 21:45:22.950 ,4,0,98.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 21:45:46.950 ,3,1,52.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 21:46:10.950 ,3,0,33.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 21:46:34.950 ,2,1,27.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 21:46:58.950 ,2,0,16.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 21:47:22.950 ,1,1,16.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 21:47:46.950 ,1,0,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 21:48:10.950 ,0,1,13.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 21:48:34.950 ,0,0,25.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 21:48:58.950 ,0,1,20.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 21:49:22.950 ,0,0,26.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 21:49:46.950 ,1,1,24.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 21:50:10.950 ,1,0,19.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 21:50:34.950 ,2,1,19.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 21:50:58.950 ,2,0,21.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 21:51:22.950 ,3,1,27.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 21:51:46.950 ,3,0,25.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 21:52:10.950 ,4,1,34.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 21:52:34.950 ,4,0,29.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 21:52:58.950 ,5,1,46.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 21:53:22.950 ,5,0,54.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 21:53:46.950 ,6,1,50.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 21:54:10.950 ,6,0,43.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 21:54:34.950 ,7,1,42.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 21:54:58.950 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 21:55:22.950 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 21:55:46.950 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 21:56:10.950 ,6,1,24.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 21:56:34.950 ,6,0,40.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 21:56:58.950 ,5,1,42.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 21:57:22.950 ,5,0,54.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 21:57:46.950 ,4,1,32.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 21:58:10.950 ,4,0,26.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 21:58:34.950 ,3,1,35.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 21:58:58.950 ,3,0,22.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 21:59:22.950 ,2,1,16.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 21:59:46.950 ,2,0,14.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 22:00:10.950 ,1,1,13.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 22:00:34.950 ,1,0,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 22:00:58.950 ,0,1,11.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 22:01:22.950 ,0,0,28.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 22:01:46.950 ,0,1,22.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 22:02:10.950 ,0,0,22.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 22:02:34.950 ,1,1,28.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 22:02:58.950 ,1,0,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 22:03:22.950 ,2,1,16.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 22:03:46.950 ,2,0,14.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 22:04:10.950 ,3,1,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 22:04:34.950 ,3,0,21.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 22:04:58.950 ,4,1,17.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 22:05:22.950 ,4,0,35.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 22:05:46.950 ,5,1,34.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 22:06:10.950 ,5,0,74.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 22:06:34.950 ,6,1,57.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 22:06:58.950 ,6,0,47.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 22:07:22.950 ,7,1,58.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 22:07:46.950 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 22:08:10.950 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 22:08:34.950 ,7,0,46.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 22:08:58.950 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 22:09:22.950 ,0,0,68.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 22:09:46.950 ,5,1,42.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 22:10:10.950 ,5,0,44.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 22:10:34.950 ,4,1,56.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 22:10:58.950 ,4,0,31.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 22:11:22.950 ,3,1,40.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 22:11:46.950 ,3,0,22.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 22:12:10.950 ,2,1,20.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 22:12:34.950 ,2,0,14.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 22:12:58.950 ,1,1,16.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 22:13:22.950 ,1,0,17.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 22:13:46.950 ,0,1,15.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 22:14:10.950 ,0,0,21.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 22:14:34.950 ,0,1,18.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 22:14:58.950 ,0,0,23.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 22:15:22.950 ,1,1,19.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 22:15:46.950 ,1,0,19.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 22:16:10.950 ,2,1,17.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 22:16:34.950 ,2,0,16.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 22:16:58.950 ,3,1,20.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 22:17:22.950 ,3,0,13.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 22:17:46.950 ,4,1,24.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 22:18:10.950 ,4,0,42.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 22:18:34.950 ,5,1,54.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 22:18:58.950 ,5,0,53.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 22:19:22.950 ,6,1,60.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 22:19:46.950 ,6,0,51.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 22:20:10.950 ,7,1,49.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 22:20:34.950 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 22:20:58.950 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 22:21:22.950 ,7,0,44.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 22:21:46.950 ,6,1,45.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 22:22:10.950 ,6,0,50.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 22:22:34.950 ,5,1,52.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 22:22:58.950 ,5,0,44.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 22:23:22.950 ,4,1,36.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 22:23:46.950 ,4,0,34.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 22:24:10.950 ,3,1,44.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 22:24:34.950 ,3,0,20.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 22:24:58.950 ,2,1,15.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 22:25:22.950 ,2,0,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 22:25:46.950 ,1,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 22:26:10.950 ,1,0,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 22:26:34.950 ,0,1,19.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 22:26:58.950 ,0,0,19.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 22:27:22.950 ,0,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 22:27:46.950 ,0,0,14.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 22:28:10.950 ,1,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 22:28:34.950 ,1,0,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 22:28:58.950 ,2,1,13.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 22:29:22.950 ,2,0,17.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 22:29:46.950 ,3,1,19.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 22:30:10.950 ,3,0,27.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 22:30:34.950 ,4,1,26.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 22:30:58.950 ,4,0,39.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 22:31:22.950 ,5,1,39.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 22:31:46.950 ,5,0,58.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 22:32:10.950 ,6,1,50.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 22:32:34.950 ,6,0,43.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 22:32:58.950 ,7,1,43.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 22:33:22.950 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 22:33:46.950 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 22:34:10.950 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 22:34:34.950 ,6,1,31.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 22:34:58.950 ,6,0,68.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 22:35:22.950 ,5,1,55.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 22:35:46.950 ,5,0,84.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 22:36:10.950 ,4,1,64.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 22:36:34.950 ,4,0,58.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 22:36:58.950 ,3,1,43.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 22:37:22.950 ,3,0,21.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 22:37:46.950 ,2,1,22.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 22:38:10.950 ,2,0,18.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 22:38:34.950 ,1,1,14.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 22:38:58.950 ,1,0,17.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 22:39:22.950 ,0,1,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 22:39:46.950 ,0,0,26.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 22:40:10.950 ,0,0,18.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 22:40:34.950 ,0,0,28.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 22:40:58.950 ,7,0,54.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 22:41:22.950 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 22:41:46.950 ,7,0,38.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 22:42:10.950 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 22:42:34.950 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 22:42:58.950 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 22:43:22.950 ,5,1,68.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 22:43:46.950 ,1,1,31.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 22:44:10.950 ,2,1,15.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 22:44:34.950 ,6,1,80.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 22:44:58.950 ,5,1,88.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 22:45:22.950 ,1,1,33.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 22:45:46.950 ,2,1,11.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 22:46:10.950 ,6,1,76.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 22:46:34.950 ,5,1,63.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 22:46:58.950 ,1,1,33.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 22:47:22.950 ,2,1,25.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 22:47:46.950 ,6,1,96.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 22:48:10.950 ,5,1,66.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 22:48:34.950 ,1,1,31.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 22:48:58.950 ,2,1,20.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 22:49:22.950 ,6,1,72.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 22:49:46.950 ,5,1,61.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 22:50:10.950 ,1,1,41.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 22:50:34.950 ,2,1,24.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 22:50:58.950 ,6,1,82.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 22:51:22.950 ,5,1,61.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 22:51:46.950 ,1,1,41.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 22:52:10.950 ,2,1,22.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 22:52:34.950 ,6,1,68.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 22:52:58.950 ,5,1,52.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 22:53:22.950 ,1,1,57.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 22:53:46.950 ,0,0,16.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 22:54:10.950 ,0,0,78.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 22:54:34.950 ,5,1,74.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 22:54:58.950 ,5,0,102.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-06 22:55:22.950 ,4,1,102.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 22:55:46.950 ,4,0,56.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 22:56:10.950 ,3,1,62.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 22:56:34.950 ,3,0,33.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 22:56:58.950 ,2,1,35.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 22:57:22.950 ,2,0,14.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 22:57:46.950 ,1,1,15.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 22:58:10.950 ,1,0,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 22:58:34.950 ,0,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 22:58:58.950 ,0,0,14.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 22:59:22.950 ,0,1,13.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 22:59:46.950 ,0,0,21.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 23:00:10.950 ,1,1,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 23:00:34.950 ,1,0,17.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 23:00:58.950 ,2,1,15.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 23:01:22.950 ,2,0,18.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 23:01:46.950 ,3,1,31.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 23:02:10.950 ,3,0,37.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 23:02:34.950 ,4,1,49.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 23:02:58.950 ,4,0,66.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 23:03:22.950 ,5,1,70.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 23:03:46.950 ,5,0,62.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 23:04:10.950 ,6,1,70.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 23:04:34.950 ,6,0,39.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 23:04:58.950 ,7,1,37.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 23:05:22.950 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 23:05:46.950 ,7,1,49.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 23:06:10.950 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 23:06:34.950 ,6,1,42.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 23:06:58.950 ,6,0,76.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 23:07:22.950 ,5,1,74.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 23:07:46.950 ,5,0,74.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 23:08:10.950 ,4,1,66.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 23:08:34.950 ,4,0,61.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 23:08:58.950 ,0,0,45.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 23:09:22.950 ,0,0,34.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 23:09:46.950 ,2,1,23.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 23:10:10.950 ,2,0,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 23:10:34.950 ,1,1,14.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 23:10:58.950 ,1,0,13.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 23:11:22.950 ,0,1,18.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 23:11:46.950 ,0,0,23.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 23:12:10.950 ,0,1,20.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 23:12:34.950 ,0,0,22.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 23:12:58.950 ,1,1,30.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 23:13:22.950 ,1,0,22.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 23:13:46.950 ,2,1,20.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 23:14:10.950 ,2,0,16.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 23:14:34.950 ,3,1,23.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 23:14:58.950 ,3,0,31.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 23:15:22.950 ,4,1,40.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 23:15:46.950 ,4,0,66.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 23:16:10.950 ,5,1,56.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 23:16:34.950 ,5,0,90.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 23:16:58.950 ,0,0,68.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 23:17:22.950 ,0,0,70.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 23:17:46.950 ,7,1,53.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 23:18:10.950 ,7,0,42.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 23:18:34.950 ,7,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 23:18:58.950 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 23:19:22.950 ,6,1,43.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 23:19:46.950 ,6,0,72.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 23:20:10.950 ,5,1,72.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 23:20:34.950 ,5,0,100.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 23:20:58.950 ,4,1,88.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 23:21:22.950 ,4,0,52.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 23:21:46.950 ,3,1,63.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 23:22:10.950 ,3,0,22.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 23:22:34.950 ,2,1,16.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 23:22:58.950 ,2,0,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 23:23:22.950 ,1,1,26.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 23:23:46.950 ,1,0,19.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 23:24:10.950 ,0,1,16.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 23:24:34.950 ,0,0,21.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 23:24:58.950 ,0,1,27.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 23:25:22.950 ,0,0,18.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 23:25:46.950 ,1,1,29.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 23:26:10.950 ,1,0,19.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 23:26:34.950 ,2,1,17.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 23:26:58.950 ,2,0,20.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 23:27:22.950 ,3,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 23:27:46.950 ,3,0,26.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 23:28:10.950 ,4,1,38.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 23:28:34.950 ,4,0,46.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 23:28:58.950 ,5,1,57.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 23:29:22.950 ,5,0,68.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 23:29:46.950 ,6,1,54.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 23:30:10.950 ,6,0,40.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 23:30:34.950 ,7,0,43.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 23:30:58.950 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 23:31:22.950 ,5,1,39.,24.0,2.,24.0,0.,24.0,0.,24.0