START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-08-07 12:00:22.390 ,0,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-08-07 12:00:27.190 ,0,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-07 12:00:31.990 ,0,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-07 12:00:36.790 ,0,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-07 12:00:41.590 ,0,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-07 12:00:46.390 ,1,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-07 12:00:51.190 ,1,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-08-07 12:00:55.990 ,1,0,0.,4.8,6.,4.8,4.,4.8,0.,4.8
1979-08-07 12:01:00.790 ,1,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-07 12:01:05.590 ,1,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-08-07 12:01:10.390 ,1,0,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-08-07 12:01:15.190 ,1,0,0.,4.8,8.,4.8,1.,4.8,3.,4.8
1979-08-07 12:01:19.990 ,1,0,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-08-07 12:01:24.790 ,1,0,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-08-07 12:01:29.590 ,1,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-08-07 12:01:34.390 ,2,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-08-07 12:01:39.190 ,2,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-07 12:01:43.990 ,2,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-07 12:01:48.790 ,2,0,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-08-07 12:01:53.590 ,2,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-08-07 12:01:58.390 ,2,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-08-07 12:02:03.190 ,2,0,0.,4.8,8.,4.8,4.,4.8,0.,4.8
1979-08-07 12:02:07.990 ,2,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-07 12:02:12.790 ,2,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-07 12:02:17.590 ,2,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-08-07 12:02:22.390 ,3,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-07 12:02:27.190 ,3,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-07 12:02:31.990 ,3,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-07 12:02:36.790 ,3,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-07 12:02:41.590 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 12:02:46.390 ,3,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-08-07 12:02:51.190 ,3,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-07 12:02:55.990 ,3,0,0.,4.8,7.,4.8,6.,4.8,1.,4.8
1979-08-07 12:03:00.790 ,3,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-08-07 12:03:05.590 ,3,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-07 12:03:10.390 ,4,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-07 12:03:15.190 ,4,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-08-07 12:03:19.990 ,4,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-07 12:03:24.790 ,4,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-08-07 12:03:29.590 ,4,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-08-07 12:03:34.390 ,4,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-08-07 12:03:39.190 ,4,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-07 12:03:43.990 ,4,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-07 12:03:48.790 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 12:03:53.590 ,4,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-07 12:05:10.390 ,6,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-07 12:05:15.190 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-07 12:05:19.990 ,6,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-07 12:05:24.790 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-07 12:05:29.590 ,6,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-08-07 12:05:34.390 ,7,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-08-07 12:05:39.190 ,7,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-08-07 12:05:43.990 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-07 12:05:48.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:05:53.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:05:58.390 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:03.190 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:07.990 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:12.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:17.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:22.390 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-07 12:06:27.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:31.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-07 12:06:36.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:41.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:46.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:51.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:06:55.990 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-07 12:07:00.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:07:05.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:07:10.390 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 12:07:15.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:07:19.990 ,6,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-08-07 12:07:24.790 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 12:07:29.590 ,6,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-08-07 12:07:34.390 ,6,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-07 12:07:39.190 ,6,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-07 12:07:43.990 ,6,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-07 12:07:48.790 ,6,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-08-07 12:07:53.590 ,6,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-08-07 12:07:58.390 ,5,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-07 12:08:03.190 ,5,0,0.,4.8,6.,4.8,4.,4.8,0.,4.8
1979-08-07 12:08:07.990 ,5,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-07 12:08:12.790 ,5,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-08-07 12:08:17.590 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-07 12:08:22.390 ,5,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-08-07 12:08:27.190 ,5,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-07 12:08:31.990 ,5,0,0.,4.8,2.,4.8,5.,4.8,1.,4.8
1979-08-07 12:08:36.790 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-07 12:08:41.590 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 12:08:46.390 ,4,0,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-08-07 12:08:51.190 ,4,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-08-07 12:08:55.990 ,4,0,0.,4.8,5.,4.8,5.,4.8,0.,4.8
1979-08-07 12:09:00.790 ,4,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-07 12:09:05.590 ,4,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-07 12:09:10.390 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-07 12:09:15.190 ,4,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-07 12:09:19.990 ,4,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-08-07 12:09:24.790 ,4,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-08-07 12:09:29.590 ,4,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-08-07 12:09:34.390 ,3,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-08-07 12:09:39.190 ,3,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-08-07 12:09:43.990 ,3,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-07 12:09:48.790 ,3,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-07 12:09:53.590 ,3,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-07 12:09:58.390 ,3,0,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-08-07 12:10:03.190 ,3,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-07 12:10:07.990 ,3,0,0.,4.8,2.,4.8,5.,4.8,0.,4.8
1979-08-07 12:10:12.790 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-07 12:10:17.590 ,3,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-08-07 12:10:22.390 ,2,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-07 12:10:27.190 ,2,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-08-07 12:10:31.990 ,2,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-07 12:10:36.790 ,2,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-08-07 12:10:41.590 ,2,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-08-07 12:10:46.390 ,2,0,0.,4.8,9.,4.8,4.,4.8,0.,4.8
1979-08-07 12:10:51.190 ,2,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-08-07 12:10:55.990 ,2,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-08-07 12:11:00.790 ,2,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-08-07 12:11:05.590 ,2,0,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-08-07 12:11:10.390 ,1,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-08-07 12:11:15.190 ,1,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-07 12:11:19.990 ,1,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-07 12:11:24.790 ,1,0,0.,4.8,12.,4.8,1.,4.8,3.,4.8
1979-08-07 12:11:29.590 ,1,0,0.,4.8,12.,4.8,0.,4.8,2.,4.8
1979-08-07 12:11:34.390 ,1,0,0.,4.8,8.,4.8,5.,4.8,1.,4.8
1979-08-07 12:11:39.190 ,1,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-07 12:11:43.990 ,1,0,0.,4.8,9.,4.8,4.,4.8,0.,4.8
1979-08-07 12:11:48.790 ,1,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-08-07 12:11:53.590 ,1,0,0.,4.8,11.,4.8,1.,4.8,4.,4.8
1979-08-07 12:11:58.390 ,0,0,0.,4.8,11.,4.8,10.,4.8,0.,4.8
1979-08-07 12:12:03.190 ,0,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-07 12:12:07.990 ,0,0,0.,4.8,5.,4.8,6.,4.8,0.,4.8
1979-08-07 12:12:12.790 ,0,0,0.,4.8,9.,4.8,4.,4.8,4.,4.8
1979-08-07 12:12:17.590 ,0,0,0.,4.8,8.,4.8,6.,4.8,1.,4.8
1979-08-07 12:12:22.390 ,0,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-08-07 12:12:27.190 ,0,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-07 12:12:31.990 ,0,0,0.,4.8,4.,4.8,5.,4.8,2.,4.8
1979-08-07 12:12:36.790 ,0,0,0.,4.8,7.,4.8,4.,4.8,3.,4.8
1979-08-07 12:12:41.590 ,0,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-08-07 12:12:46.390 ,0,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-08-07 12:12:51.190 ,0,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-08-07 12:12:55.990 ,0,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-08-07 12:13:00.790 ,0,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-07 12:13:05.590 ,0,0,0.,4.8,11.,4.8,6.,4.8,0.,4.8
1979-08-07 12:13:10.390 ,0,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-08-07 12:13:15.190 ,0,0,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-08-07 12:13:19.990 ,0,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-08-07 12:13:24.790 ,0,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-08-07 12:13:29.590 ,0,0,0.,4.8,6.,4.8,6.,4.8,3.,4.8
1979-08-07 12:13:34.390 ,1,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-08-07 12:13:39.190 ,1,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-08-07 12:13:43.990 ,1,0,0.,4.8,9.,4.8,4.,4.8,4.,4.8
1979-08-07 12:13:48.790 ,1,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-07 12:13:53.590 ,1,0,0.,4.8,15.,4.8,5.,4.8,1.,4.8
1979-08-07 12:14:22.390 ,2,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-07 12:14:27.190 ,2,0,0.,4.8,6.,4.8,5.,4.8,2.,4.8
1979-08-07 12:14:31.990 ,2,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-08-07 12:14:36.790 ,2,0,0.,4.8,8.,4.8,6.,4.8,2.,4.8
1979-08-07 12:14:41.590 ,2,0,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-08-07 12:14:46.390 ,2,0,0.,4.8,5.,4.8,5.,4.8,0.,4.8
1979-08-07 12:14:51.190 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-07 12:14:55.990 ,2,0,0.,4.8,7.,4.8,1.,4.8,4.,4.8
1979-08-07 12:15:00.790 ,2,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-08-07 12:15:05.590 ,2,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-08-07 12:15:10.390 ,3,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-08-07 12:15:15.190 ,3,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-08-07 12:15:19.990 ,3,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-08-07 12:15:24.790 ,3,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-08-07 12:15:29.590 ,3,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-08-07 12:15:34.390 ,3,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-08-07 12:15:39.190 ,3,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-08-07 12:15:43.990 ,3,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-07 12:15:48.790 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-07 12:15:53.590 ,3,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-08-07 12:15:58.390 ,4,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-07 12:16:03.190 ,4,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-07 12:16:07.990 ,4,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-07 12:16:12.790 ,4,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-08-07 12:16:17.590 ,4,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-08-07 12:16:22.390 ,4,0,0.,4.8,3.,4.8,6.,4.8,2.,4.8
1979-08-07 12:16:27.190 ,4,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-08-07 12:16:31.990 ,4,0,0.,4.8,3.,4.8,4.,4.8,4.,4.8
1979-08-07 12:16:36.790 ,4,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-07 12:16:41.590 ,4,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-08-07 12:16:46.390 ,5,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-08-07 12:16:51.190 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-07 12:16:55.990 ,5,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-07 12:17:00.790 ,5,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-08-07 12:17:05.590 ,5,0,0.,4.8,3.,4.8,6.,4.8,0.,4.8
1979-08-07 12:17:10.390 ,5,0,0.,4.8,5.,4.8,5.,4.8,0.,4.8
1979-08-07 12:17:15.190 ,5,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-07 12:17:19.990 ,5,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-08-07 12:17:24.790 ,5,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-08-07 12:17:29.590 ,5,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-07 12:17:34.390 ,6,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-08-07 12:17:39.190 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-07 12:17:43.990 ,6,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-08-07 12:17:48.790 ,6,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-07 12:17:53.590 ,6,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-07 12:17:58.390 ,6,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-07 12:18:03.190 ,6,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-07 12:18:07.990 ,6,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-07 12:18:12.790 ,6,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-08-07 12:18:17.590 ,6,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-07 12:18:22.390 ,7,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-08-07 12:18:27.190 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-07 12:18:31.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:18:36.790 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:18:41.590 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:18:46.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:18:51.190 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:18:55.990 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 12:19:00.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 12:19:05.590 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 12:19:10.390 ,3,1,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-07 12:19:15.190 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-07 12:19:19.990 ,3,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-07 12:19:24.790 ,3,1,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-08-07 12:19:29.590 ,3,1,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-07 12:19:34.390 ,0,1,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-08-07 12:19:39.190 ,0,1,0.,4.8,9.,4.8,5.,4.8,0.,4.8
1979-08-07 12:19:43.990 ,0,1,0.,4.8,9.,4.8,3.,4.8,4.,4.8
1979-08-07 12:19:48.790 ,0,1,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-08-07 12:19:53.590 ,0,1,0.,4.8,7.,4.8,3.,4.8,3.,4.8
1979-08-07 12:20:46.390 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 12:20:51.190 ,3,1,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-07 12:20:55.990 ,3,1,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-08-07 12:21:00.790 ,3,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-07 12:21:05.590 ,3,1,0.,4.8,5.,4.8,1.,4.8,4.,4.8
1979-08-07 12:21:10.390 ,0,1,0.,4.8,5.,4.8,4.,4.8,3.,4.8
1979-08-07 12:21:15.190 ,0,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-07 12:21:19.990 ,0,1,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-08-07 12:21:24.790 ,0,1,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-07 12:21:29.590 ,0,1,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-08-07 12:21:34.390 ,4,1,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-08-07 12:21:39.190 ,4,1,0.,4.8,11.,4.8,4.,4.8,1.,4.8
1979-08-07 12:21:43.990 ,4,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-07 12:21:48.790 ,4,1,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-08-07 12:21:53.590 ,4,1,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-08-07 12:21:58.390 ,7,1,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-08-07 12:22:03.190 ,7,1,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-08-07 12:22:07.990 ,7,1,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-08-07 12:22:12.790 ,7,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-07 12:22:17.590 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-07 12:25:34.390 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 12:25:39.190 ,0,0,0.,4.8,5.,4.8,5.,4.8,1.,4.8
1979-08-07 12:25:43.990 ,0,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-08-07 12:25:48.790 ,0,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-07 12:25:53.590 ,0,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-07 12:25:58.390 ,0,1,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-08-07 12:26:03.190 ,0,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-07 12:26:07.990 ,0,1,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-07 12:26:12.790 ,0,1,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-08-07 12:26:17.590 ,0,1,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-08-07 13:04:13.390 ,0,0,,0,,0,,0,,0
1979-08-07 13:04:18.190 ,0,0,,0,,0,,0,,0
1979-08-07 13:04:22.990 ,0,0,,0,,0,,0,,0
1979-08-07 13:04:27.790 ,0,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:32.590 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-07 13:04:22.390 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-07 13:04:27.190 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-07 13:04:31.990 ,0,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-07 13:04:36.790 ,0,0,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-08-07 13:04:41.590 ,0,0,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-08-07 13:04:22.390 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-07 13:04:27.190 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-07 13:04:31.990 ,0,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-07 13:04:36.790 ,0,0,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-08-07 13:04:41.590 ,0,0,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-08-07 13:04:22.390 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-07 13:04:27.190 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-07 13:04:31.990 ,0,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-07 13:04:36.790 ,0,0,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-08-07 13:04:41.590 ,0,0,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-08-07 13:04:46.390 ,5,0,0.,4.8,7.,4.8,5.,4.8,1.,4.8
1979-08-07 13:04:51.190 ,5,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-07 13:04:55.990 ,5,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-07 13:05:00.790 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-07 13:05:05.590 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-07 13:05:10.390 ,5,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-07 13:05:15.190 ,5,0,0.,4.8,10.,4.8,0.,4.8,4.,4.8
1979-08-07 13:05:19.990 ,5,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-08-07 13:05:24.790 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-07 13:05:29.590 ,5,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-08-07 13:05:58.390 ,6,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-07 13:06:03.190 ,6,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:07.990 ,6,0,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-08-07 13:06:12.790 ,6,0,0.,4.8,13.,4.8,2.,4.8,2.,4.8
1979-08-07 13:06:17.590 ,6,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-07 13:06:22.390 ,7,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-07 13:06:27.190 ,7,0,0.,4.8,12.,4.8,4.,4.8,0.,4.8
1979-08-07 13:06:31.990 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:36.790 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:41.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:46.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:51.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:06:55.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:07:00.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:07:05.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-08-07 13:07:10.390 ,3,1,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-07 13:07:15.190 ,3,1,0.,4.8,9.,4.8,4.,4.8,2.,4.8
1979-08-07 13:07:19.990 ,3,1,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-07 13:07:24.790 ,3,1,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-08-07 13:07:29.590 ,3,1,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-08-07 13:07:34.390 ,0,1,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-08-07 13:07:39.190 ,0,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-07 13:07:43.990 ,0,1,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-08-07 13:07:48.790 ,0,1,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-07 13:07:53.590 ,0,1,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-07 13:07:58.390 ,4,1,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-07 13:08:03.190 ,4,1,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-07 13:08:07.990 ,4,1,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-08-07 13:08:12.790 ,4,1,0.,4.8,7.,4.8,3.,4.8,4.,4.8
1979-08-07 13:08:17.590 ,4,1,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-08-07 13:08:22.390 ,7,1,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-08-07 13:08:27.190 ,7,1,0.,4.8,6.,4.8,4.,4.8,1.,4.8
1979-08-07 13:08:31.990 ,7,1,0.,4.8,9.,4.8,4.,4.8,0.,4.8
1979-08-07 13:08:36.790 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-07 13:08:41.590 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:08:46.390 ,3,1,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-08-07 13:08:51.190 ,3,1,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-07 13:08:55.990 ,3,1,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-08-07 13:09:00.790 ,3,1,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-08-07 13:09:05.590 ,3,1,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-07 13:09:10.390 ,0,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-07 13:09:15.190 ,0,1,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-07 13:09:19.990 ,0,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-07 13:09:24.790 ,0,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-07 13:09:29.590 ,0,1,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-07 13:09:34.390 ,4,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-07 13:09:39.190 ,4,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 13:09:43.990 ,4,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-07 13:09:48.790 ,4,1,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-08-07 13:09:53.590 ,4,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-07 13:09:58.390 ,7,1,0.,4.8,6.,4.8,4.,4.8,0.,4.8
1979-08-07 13:10:03.190 ,7,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-07 13:10:07.990 ,7,1,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-08-07 13:10:12.790 ,7,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-07 13:10:17.590 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:22.390 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 13:10:27.190 ,3,1,0.,4.8,13.,4.8,3.,4.8,2.,4.8
1979-08-07 13:10:31.990 ,3,1,0.,4.8,10.,4.8,3.,4.8,2.,4.8
1979-08-07 13:10:36.790 ,3,1,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-08-07 13:10:41.590 ,3,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-07 13:10:46.390 ,0,1,0.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-08-07 13:10:51.190 ,0,1,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-08-07 13:10:55.990 ,0,1,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-07 13:11:00.790 ,0,1,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-08-07 13:11:05.590 ,0,1,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-08-07 13:10:46.390 ,0,1,0.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-08-07 13:10:51.190 ,0,1,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-08-07 13:10:55.990 ,0,1,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-07 13:11:00.790 ,0,1,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-08-07 13:11:05.590 ,0,1,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-08-07 13:11:10.390 ,4,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-07 13:11:15.190 ,4,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-07 13:11:19.990 ,4,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-07 13:11:24.790 ,4,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-07 13:11:29.590 ,4,1,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-08-07 13:11:34.390 ,7,1,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-08-07 13:11:39.190 ,7,1,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-07 13:11:43.990 ,7,1,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-07 13:11:48.790 ,7,1,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-07 13:11:53.590 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:11:58.390 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 13:12:03.190 ,3,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-07 13:12:07.990 ,3,1,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-08-07 13:12:12.790 ,3,1,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-08-07 13:12:17.590 ,3,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-07 13:12:22.390 ,0,1,0.,4.8,8.,4.8,4.,4.8,1.,4.8
1979-08-07 13:12:27.190 ,0,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-07 13:12:31.990 ,0,1,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-08-07 13:12:36.790 ,0,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-07 13:12:41.590 ,0,1,0.,4.8,6.,4.8,6.,4.8,1.,4.8
1979-08-07 13:12:46.390 ,4,1,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-08-07 13:12:51.190 ,4,1,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-07 13:12:55.990 ,4,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-07 13:13:00.790 ,4,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 13:13:05.590 ,4,1,1.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-07 13:13:10.390 ,7,1,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-08-07 13:13:15.190 ,7,1,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-07 13:13:19.990 ,7,1,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-08-07 13:13:24.790 ,7,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-07 13:13:29.590 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:13:10.390 ,7,1,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-08-07 13:13:15.190 ,7,1,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-07 13:13:19.990 ,7,1,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-08-07 13:13:24.790 ,7,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-07 13:13:29.590 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 13:13:34.390 ,3,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-07 13:13:39.190 ,3,1,0.,4.8,12.,4.8,4.,4.8,0.,4.8
1979-08-07 13:13:43.990 ,3,1,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-08-07 13:13:48.790 ,3,1,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-08-07 13:13:53.590 ,3,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-07 13:13:58.390 ,0,1,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-07 13:14:03.190 ,0,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-07 13:14:07.990 ,0,1,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-07 13:14:12.790 ,0,1,0.,4.8,10.,4.8,1.,4.8,3.,4.8
1979-08-07 13:14:17.590 ,0,1,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-07 13:14:22.390 ,4,1,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-08-07 13:14:27.190 ,4,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-07 13:14:31.990 ,4,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-07 13:14:36.790 ,4,1,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-07 13:14:41.590 ,4,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-07 13:14:46.390 ,7,1,0.,4.8,2.,4.8,3.,4.8,3.,4.8
1979-08-07 13:14:51.190 ,7,1,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-08-07 13:14:55.990 ,7,1,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-08-07 13:15:00.790 ,7,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-07 13:15:05.590 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 13:15:10.390 ,3,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-07 13:15:15.190 ,3,1,0.,4.8,12.,4.8,5.,4.8,2.,4.8