START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-17 00:00:31.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:00:55.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:01:19.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:01:43.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:02:07.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:02:31.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:02:55.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:03:19.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:03:43.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:04:07.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:04:31.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:04:55.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:05:19.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:05:43.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:06:07.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:06:31.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:06:55.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:07:19.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:07:43.930 ,0,0,,0,,0,,0,,0
1979-07-17 00:07:43.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:08:07.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:08:31.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:08:55.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:09:19.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:09:43.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:10:07.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:10:31.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:10:55.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:11:19.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:11:43.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:12:07.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:12:31.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:12:55.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:13:19.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:13:43.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:14:07.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:14:31.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:14:55.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:15:19.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:15:43.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:16:07.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:16:31.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:16:55.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:17:19.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:17:43.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:18:07.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:18:31.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:18:55.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:19:19.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:19:43.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:20:07.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:20:31.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:20:55.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:21:19.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:21:43.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:22:07.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:22:31.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:22:55.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:23:19.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:23:43.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:24:07.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:24:31.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:24:55.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:25:19.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:25:43.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:26:07.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:26:31.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:26:55.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:27:19.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:27:43.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:28:07.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:28:31.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:28:55.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:29:19.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:29:43.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:30:07.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:30:31.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:30:55.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:31:19.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:31:43.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:32:07.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:32:31.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:32:55.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:33:19.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:33:43.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:34:07.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:34:31.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:34:55.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:35:19.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:35:43.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:36:07.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:36:31.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:36:55.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:37:19.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:37:43.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:38:07.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:38:31.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:38:55.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:39:19.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:39:43.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:40:07.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:40:31.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:40:55.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:41:19.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:41:43.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:42:07.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:42:31.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:42:55.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:43:19.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:43:43.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:44:07.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:44:31.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:44:55.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:45:19.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:45:43.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:46:07.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:46:31.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:46:55.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:47:19.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:47:43.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:48:07.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:48:31.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:48:55.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:49:19.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:49:43.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:50:07.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:50:31.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:50:55.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:51:19.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:51:43.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:52:07.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:52:31.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:52:55.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:53:19.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:53:43.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:54:07.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:54:31.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:54:55.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:55:19.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:55:43.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:56:07.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:56:31.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:56:55.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:57:19.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:57:43.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:58:07.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:58:31.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:58:55.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:59:19.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 00:59:43.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:00:07.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:00:31.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:00:55.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:01:19.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:01:43.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:02:07.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:02:31.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:02:55.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:03:19.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:03:43.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:04:07.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:04:31.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:04:55.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:05:19.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:05:43.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:06:07.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:06:31.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:06:55.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:07:19.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:07:43.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:08:07.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:08:31.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:08:55.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:09:19.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:09:43.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:10:07.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:10:31.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:10:55.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:11:19.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:11:43.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:12:07.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:12:31.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:12:55.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:13:19.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:13:43.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:14:07.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:14:31.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:14:55.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:15:19.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:15:43.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:16:07.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:16:31.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:16:55.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:17:19.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:17:43.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:18:07.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:18:31.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:18:55.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:19:19.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:19:43.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:20:07.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:20:31.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:20:55.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:21:19.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:21:58.930 ,0,0,,0,,0,,0,,0
1979-07-17 01:22:07.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:22:31.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:22:55.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:23:19.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:23:43.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:24:07.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:24:31.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:24:55.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:25:19.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:25:43.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:26:07.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:26:31.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:26:55.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:27:19.930 ,5,0,,0,,0,,0,,0
1979-07-17 01:27:43.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:28:08.530 ,0,0,,0,,0,,0,,0
1979-07-17 01:28:31.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:29:43.930 ,0,0,,0,,0,,0,,0
1979-07-17 01:30:07.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:30:31.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:30:55.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:31:20.530 ,0,0,,0,,0,,0,,0
1979-07-17 01:31:43.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:32:07.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:32:31.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:32:56.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:33:19.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:33:43.930 ,0,0,,0,,0,,0,,0
1979-07-17 01:34:07.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:35:19.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:35:43.930 ,0,0,,0,,0,,0,,0
1979-07-17 01:36:07.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:36:31.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:36:55.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:37:19.930 ,0,0,,0,,0,,0,,0
1979-07-17 01:37:43.930 ,2,0,,0,,0,,0,,0
1979-07-17 01:38:07.930 ,2,0,,0,,0,,0,,0
1979-07-17 01:38:31.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:38:55.930 ,3,0,,0,,0,,0,,0
1979-07-17 01:39:19.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:39:43.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:40:07.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:40:31.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:40:55.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:41:19.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:41:43.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:42:07.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:42:31.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:42:55.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:43:19.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:43:43.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:44:07.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:44:31.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:44:55.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:45:19.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:45:43.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:46:07.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:46:31.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:46:55.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:47:19.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:47:43.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:48:07.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:48:31.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:48:55.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:49:19.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:49:43.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:50:07.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:50:31.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:50:55.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:51:19.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:51:43.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:52:07.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:52:31.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:52:55.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:53:19.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:53:43.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:54:07.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:54:31.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:54:55.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:55:19.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:55:43.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:56:07.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:56:31.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:56:55.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:57:19.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:57:43.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:58:07.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:58:31.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:58:55.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:59:19.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:59:43.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:00:07.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:00:31.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:00:55.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:01:19.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:01:43.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:02:07.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:02:31.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:02:55.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:03:19.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:03:43.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:04:07.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:04:31.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:04:55.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:05:19.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:05:43.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:06:07.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:06:31.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:06:55.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:07:19.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:07:43.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:08:07.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:08:31.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:08:55.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:09:19.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:09:43.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:10:07.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:10:31.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:10:55.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:11:19.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:11:43.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:12:07.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:12:31.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:12:55.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:13:19.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:13:43.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:14:07.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:14:31.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:14:55.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:15:19.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:15:43.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:16:07.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:16:31.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:16:55.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:17:19.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:17:43.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:18:07.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:18:31.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:18:55.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:19:19.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:19:43.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:20:07.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:20:31.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:20:55.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:21:19.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:21:43.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:22:07.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:22:31.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:22:55.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:23:19.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:23:43.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:24:07.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:24:31.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:24:55.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:25:19.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:25:43.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:26:07.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:26:31.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:26:55.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:27:19.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:27:43.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:28:07.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:28:31.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:28:55.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:29:19.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:29:43.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:30:07.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:30:31.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:30:55.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:31:19.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:31:43.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:32:07.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:32:31.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:32:55.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:33:19.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:33:43.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:34:07.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:34:31.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:34:55.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:35:19.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:35:43.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:36:07.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:36:31.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:36:55.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0